createdAt,value
2023-02-12T00:07:18.054Z,3.45
2023-02-12T00:22:19.463Z,3.60
2023-02-12T00:37:20.897Z,3.66
2023-02-12T00:52:22.324Z,3.79
2023-02-12T01:07:25.186Z,3.72
2023-02-12T01:22:26.591Z,3.65
2023-02-12T01:37:28.043Z,3.62
2023-02-12T01:52:29.467Z,3.50
2023-02-12T02:07:30.882Z,3.50
2023-02-12T02:22:32.364Z,3.38
2023-02-12T02:37:33.740Z,3.37
2023-02-12T02:52:35.103Z,3.12
2023-02-12T03:07:36.461Z,3.03
2023-02-12T03:22:37.805Z,3.11
2023-02-12T03:37:39.231Z,2.98
2023-02-12T03:52:40.606Z,3.11
2023-02-12T04:07:41.927Z,3.01
2023-02-12T04:22:44.874Z,2.92
2023-02-12T04:37:46.272Z,2.86
2023-02-12T04:52:47.608Z,2.91
2023-02-12T05:07:49.012Z,2.89
2023-02-12T05:22:50.407Z,2.72
2023-02-12T05:37:51.828Z,2.56
2023-02-12T05:52:53.198Z,2.65
2023-02-12T06:07:54.558Z,2.60
2023-02-12T06:22:55.906Z,2.64
2023-02-12T06:37:57.403Z,2.55
2023-02-12T06:52:58.761Z,2.67
2023-02-12T07:08:00.122Z,2.81
2023-02-12T07:23:01.488Z,3.04
2023-02-12T07:38:02.820Z,3.13
2023-02-12T07:53:04.177Z,3.53
2023-02-12T08:08:05.570Z,3.82
2023-02-12T08:23:07.021Z,3.75
2023-02-12T08:38:08.377Z,3.70
2023-02-12T08:53:09.766Z,4.14
2023-02-12T09:08:11.142Z,4.52
2023-02-12T09:23:12.508Z,4.92
2023-02-12T09:38:13.990Z,5.09
2023-02-12T09:53:15.388Z,5.21
2023-02-12T10:08:16.779Z,5.72
2023-02-12T10:23:20.550Z,5.94
2023-02-12T10:38:21.945Z,5.84
2023-02-12T10:53:23.331Z,5.59
2023-02-12T11:08:24.704Z,5.89
2023-02-12T11:23:26.055Z,6.14
2023-02-12T11:38:27.424Z,6.16
2023-02-12T11:53:33.336Z,6.31
2023-02-12T12:08:34.717Z,6.49
2023-02-12T12:23:39.751Z,7.04
2023-02-12T12:38:41.802Z,6.98
2023-02-12T12:53:43.604Z,7.71
2023-02-12T13:08:45.263Z,7.79
2023-02-12T13:23:46.651Z,9.79
2023-02-12T13:38:48.007Z,8.41
2023-02-12T13:53:49.399Z,7.09
2023-02-12T14:08:50.752Z,6.91
2023-02-12T14:23:52.977Z,6.90
2023-02-12T14:38:54.354Z,6.79
2023-02-12T14:53:55.707Z,6.97
2023-02-12T15:08:57.094Z,6.94
2023-02-12T15:23:58.518Z,6.95
2023-02-12T15:38:59.938Z,6.29
2023-02-12T15:54:01.267Z,6.36
2023-02-12T16:09:02.681Z,6.03
2023-02-12T16:24:04.766Z,5.66
2023-02-12T16:39:08.425Z,5.10
2023-02-12T16:54:09.789Z,4.80
2023-02-12T17:09:11.177Z,4.58
2023-02-12T17:24:12.522Z,4.15
2023-02-12T17:39:13.871Z,4.00
2023-02-12T17:54:17.554Z,3.83
2023-02-12T18:09:18.932Z,4.08
2023-02-12T18:24:20.272Z,3.71
2023-02-12T18:39:21.659Z,3.59
2023-02-12T18:54:23.009Z,3.03
2023-02-12T19:09:24.448Z,2.91
2023-02-12T19:24:28.693Z,2.81
2023-02-12T19:39:36.372Z,2.78
2023-02-12T19:54:37.883Z,2.72
2023-02-12T20:09:40.095Z,2.55
2023-02-12T20:24:41.539Z,2.18
2023-02-12T20:39:43.997Z,2.56
2023-02-12T20:54:47.091Z,2.41
2023-02-12T21:09:50.121Z,2.59
2023-02-12T21:24:51.478Z,2.49
2023-02-12T21:39:52.825Z,2.16
2023-02-12T21:54:56.939Z,1.76
2023-02-12T22:09:58.316Z,1.56
2023-02-12T22:24:59.694Z,1.60
2023-02-12T22:40:01.065Z,1.31
2023-02-12T22:55:02.457Z,1.09
2023-02-12T23:10:04.078Z,1.38
2023-02-12T23:25:05.447Z,1.20
2023-02-12T23:40:06.803Z,0.57
2023-02-12T23:55:08.147Z,0.53
