createdAt,value
2017-05-21T00:00:30.003Z,9.66
2017-05-21T00:01:10.566Z,9.61
2017-05-21T00:01:51.109Z,9.68
2017-05-21T00:02:31.769Z,9.62
2017-05-21T00:03:12.323Z,9.66
2017-05-21T00:03:52.967Z,9.64
2017-05-21T00:04:33.618Z,9.66
2017-05-21T00:05:14.257Z,9.62
2017-05-21T00:05:54.820Z,9.61
2017-05-21T00:06:35.372Z,9.64
2017-05-21T00:07:15.909Z,9.55
2017-05-21T00:07:56.473Z,9.56
2017-05-21T00:08:37.003Z,9.58
2017-05-21T00:09:17.582Z,9.58
2017-05-21T00:09:58.103Z,9.55
2017-05-21T00:10:38.676Z,9.62
2017-05-21T00:11:19.224Z,9.55
2017-05-21T00:11:59.769Z,9.55
2017-05-21T00:12:40.336Z,9.54
2017-05-21T00:13:20.864Z,9.61
2017-05-21T00:14:01.423Z,9.55
2017-05-21T00:14:41.978Z,9.54
2017-05-21T00:15:22.534Z,9.59
2017-05-21T00:16:03.075Z,9.47
2017-05-21T00:16:43.625Z,9.56
2017-05-21T00:17:24.188Z,9.54
2017-05-21T00:18:04.731Z,9.56
2017-05-21T00:18:45.338Z,9.55
2017-05-21T00:19:25.919Z,9.51
2017-05-21T00:20:06.445Z,9.5
2017-05-21T00:20:47.056Z,9.51
2017-05-21T00:21:27.629Z,9.44
2017-05-21T00:22:08.209Z,9.48
2017-05-21T00:22:48.730Z,9.37
2017-05-21T00:23:29.338Z,9.36
2017-05-21T00:24:09.912Z,9.41
2017-05-21T00:24:50.472Z,9.39
2017-05-21T00:25:31.014Z,9.43
2017-05-21T00:26:11.560Z,9.43
2017-05-21T00:26:52.216Z,9.44
2017-05-21T00:27:32.765Z,9.39
2017-05-21T00:28:13.320Z,9.4
2017-05-21T00:28:53.924Z,9.36
2017-05-21T00:29:34.435Z,9.34
2017-05-21T00:30:15.031Z,9.37
2017-05-21T00:30:55.650Z,9.28
2017-05-21T00:31:36.218Z,9.37
2017-05-21T00:32:16.746Z,9.28
2017-05-21T00:32:57.356Z,9.36
2017-05-21T00:33:37.929Z,9.25
2017-05-21T00:34:18.531Z,9.32
2017-05-21T00:34:59.059Z,9.31
2017-05-21T00:35:39.646Z,9.26
2017-05-21T00:36:20.237Z,9.26
2017-05-21T00:37:01.848Z,9.25
2017-05-21T00:37:42.370Z,9.31
2017-05-21T00:38:22.968Z,9.25
2017-05-21T00:39:03.562Z,9.23
2017-05-21T00:39:44.217Z,9.26
2017-05-21T00:40:24.871Z,9.23
2017-05-21T00:41:05.431Z,9.22
2017-05-21T00:41:45.971Z,9.25
2017-05-21T00:42:26.523Z,9.21
2017-05-21T00:43:07.072Z,9.22
2017-05-21T00:43:47.645Z,9.14
2017-05-21T00:44:28.274Z,9.22
2017-05-21T00:45:08.830Z,9.21
2017-05-21T00:45:49.386Z,9.21
2017-05-21T00:46:29.926Z,9.26
2017-05-21T00:47:10.478Z,9.18
2017-05-21T00:47:52.054Z,9.18
2017-05-21T00:48:32.997Z,9.13
2017-05-21T00:49:13.514Z,9.18
2017-05-21T00:49:54.079Z,9.08
2017-05-21T00:50:34.713Z,9.13
2017-05-21T00:51:15.210Z,9.1
2017-05-21T00:51:55.833Z,9.16
2017-05-21T00:52:36.469Z,9.13
2017-05-21T00:53:17.025Z,9.16
2017-05-21T00:53:57.586Z,9.13
2017-05-21T00:54:38.228Z,9.08
2017-05-21T00:55:18.796Z,9.1
2017-05-21T00:55:59.368Z,9.08
2017-05-21T00:56:39.977Z,9.08
2017-05-21T00:57:20.526Z,9.03
2017-05-21T00:58:01.092Z,9.1
2017-05-21T00:58:41.653Z,9.06
2017-05-21T00:59:22.256Z,9.04
2017-05-21T01:00:02.829Z,9.08
2017-05-21T01:00:43.356Z,9.08
2017-05-21T01:01:23.952Z,9.06
2017-05-21T01:02:04.533Z,9.08
2017-05-21T01:02:45.138Z,9.08
2017-05-21T01:03:25.663Z,9.06
2017-05-21T01:04:06.261Z,8.99
2017-05-21T01:04:46.891Z,9.04
2017-05-21T01:05:27.414Z,9.03
2017-05-21T01:06:08.014Z,9.02
2017-05-21T01:06:48.643Z,9.02
2017-05-21T01:07:29.195Z,8.97
2017-05-21T01:08:09.769Z,9.04
2017-05-21T01:08:50.398Z,9.1
2017-05-21T01:09:30.951Z,8.99
2017-05-21T01:10:12.937Z,8.94
2017-05-21T01:10:53.483Z,8.92
2017-05-21T01:11:34.052Z,8.95
2017-05-21T01:12:14.607Z,8.89
2017-05-21T01:12:55.239Z,8.92
2017-05-21T01:13:35.759Z,8.92
2017-05-21T01:14:16.288Z,8.97
2017-05-21T01:14:56.888Z,8.89
2017-05-21T01:15:37.418Z,8.87
2017-05-21T01:16:17.934Z,8.81
2017-05-21T01:16:58.542Z,8.92
2017-05-21T01:17:39.078Z,8.82
2017-05-21T01:18:19.655Z,8.82
2017-05-21T01:19:00.194Z,8.88
2017-05-21T01:19:40.762Z,8.84
2017-05-21T01:20:21.293Z,8.91
2017-05-21T01:21:01.895Z,8.81
2017-05-21T01:21:42.426Z,8.87
2017-05-21T01:22:23.045Z,8.85
2017-05-21T01:23:03.580Z,8.74
2017-05-21T01:23:44.091Z,8.76
2017-05-21T01:24:24.697Z,8.76
2017-05-21T01:25:05.221Z,8.84
2017-05-21T01:25:45.834Z,8.76
2017-05-21T01:26:26.371Z,8.85
2017-05-21T01:27:06.919Z,8.81
2017-05-21T01:27:47.455Z,8.71
2017-05-21T01:28:28.120Z,8.69
2017-05-21T01:29:08.756Z,8.78
2017-05-21T01:29:49.319Z,8.67
2017-05-21T01:30:29.855Z,8.73
2017-05-21T01:31:10.407Z,8.71
2017-05-21T01:31:50.957Z,8.71
2017-05-21T01:32:31.514Z,8.71
2017-05-21T01:33:12.034Z,8.7
2017-05-21T01:33:52.554Z,8.71
2017-05-21T01:34:33.104Z,8.66
2017-05-21T01:35:13.626Z,8.69
2017-05-21T01:35:54.264Z,8.71
2017-05-21T01:36:34.784Z,8.66
2017-05-21T01:37:15.310Z,8.67
2017-05-21T01:37:55.924Z,8.63
2017-05-21T01:38:36.485Z,8.66
2017-05-21T01:39:17.032Z,8.63
2017-05-21T01:39:57.543Z,8.71
2017-05-21T01:40:38.145Z,8.66
2017-05-21T01:41:18.686Z,8.64
2017-05-21T01:41:59.229Z,8.66
2017-05-21T01:42:39.788Z,8.71
2017-05-21T01:43:20.342Z,8.69
2017-05-21T01:44:00.893Z,8.64
2017-05-21T01:44:41.420Z,8.63
2017-05-21T01:45:21.991Z,8.58
2017-05-21T01:46:02.517Z,8.63
2017-05-21T01:46:43.093Z,8.58
2017-05-21T01:47:23.620Z,8.6
2017-05-21T01:48:04.195Z,8.61
2017-05-21T01:48:44.738Z,8.63
2017-05-21T01:49:25.274Z,8.48
2017-05-21T01:50:05.846Z,8.64
2017-05-21T01:50:46.394Z,8.6
2017-05-21T01:51:27.050Z,8.64
2017-05-21T01:52:07.681Z,8.53
2017-05-21T01:52:48.238Z,8.51
2017-05-21T01:53:28.735Z,8.52
2017-05-21T01:54:09.351Z,8.49
2017-05-21T01:54:49.902Z,8.56
2017-05-21T01:55:30.452Z,8.53
2017-05-21T01:56:11.082Z,8.55
2017-05-21T01:56:51.687Z,8.53
2017-05-21T01:57:32.252Z,8.51
2017-05-21T01:58:12.837Z,8.53
2017-05-21T01:58:53.340Z,8.48
2017-05-21T01:59:33.948Z,8.49
2017-05-21T02:00:14.500Z,8.49
2017-05-21T02:00:55.018Z,8.48
2017-05-21T02:01:35.607Z,8.52
2017-05-21T02:02:16.164Z,8.52
2017-05-21T02:02:56.713Z,8.55
2017-05-21T02:03:37.269Z,8.46
2017-05-21T02:04:17.793Z,8.45
2017-05-21T02:04:58.369Z,8.48
2017-05-21T02:05:38.893Z,8.41
2017-05-21T02:06:19.466Z,8.42
2017-05-21T02:06:59.984Z,8.38
2017-05-21T02:07:40.614Z,8.44
2017-05-21T02:08:21.146Z,8.42
2017-05-21T02:09:01.750Z,8.38
2017-05-21T02:09:42.248Z,8.42
2017-05-21T02:10:22.850Z,8.42
2017-05-21T02:11:03.387Z,8.34
2017-05-21T02:11:43.910Z,8.36
2017-05-21T02:12:24.521Z,8.34
2017-05-21T02:13:05.058Z,8.33
2017-05-21T02:13:45.708Z,8.3
2017-05-21T02:14:26.158Z,8.38
2017-05-21T02:15:06.755Z,8.37
2017-05-21T02:15:47.277Z,8.27
2017-05-21T02:16:27.859Z,8.38
2017-05-21T02:17:08.403Z,8.37
2017-05-21T02:17:49.012Z,8.34
2017-05-21T02:18:29.531Z,8.3
2017-05-21T02:19:10.162Z,8.28
2017-05-21T02:19:50.787Z,8.24
2017-05-21T02:20:31.420Z,8.27
2017-05-21T02:21:12.072Z,8.24
2017-05-21T02:21:52.605Z,8.28
2017-05-21T02:22:33.196Z,8.28
2017-05-21T02:23:13.743Z,8.28
2017-05-21T02:23:54.294Z,8.23
2017-05-21T02:24:34.868Z,8.12
2017-05-21T02:25:15.475Z,8.26
2017-05-21T02:25:56.031Z,8.23
2017-05-21T02:26:36.580Z,8.15
2017-05-21T02:27:17.129Z,8.12
2017-05-21T02:27:57.649Z,8.19
2017-05-21T02:28:38.340Z,8.16
2017-05-21T02:29:18.882Z,8.19
2017-05-21T02:30:00.501Z,8.1
2017-05-21T02:30:41.097Z,8.16
2017-05-21T02:31:21.705Z,8.1
2017-05-21T02:32:02.255Z,8.12
2017-05-21T02:32:42.863Z,8.1
2017-05-21T02:33:23.403Z,8.12
2017-05-21T02:34:03.908Z,8.12
2017-05-21T02:34:45.484Z,8.06
2017-05-21T02:35:26.033Z,8.13
2017-05-21T02:36:06.682Z,8.08
2017-05-21T02:36:47.289Z,8.12
2017-05-21T02:37:27.826Z,8.13
2017-05-21T02:38:08.353Z,8.09
2017-05-21T02:38:48.876Z,8.08
2017-05-21T02:39:29.542Z,8.09
2017-05-21T02:40:10.086Z,8.09
2017-05-21T02:40:50.705Z,8.12
2017-05-21T02:41:31.297Z,8.03
2017-05-21T02:42:11.889Z,8.05
2017-05-21T02:42:52.425Z,8.05
2017-05-21T02:43:33.000Z,8.12
2017-05-21T02:44:13.600Z,8.08
2017-05-21T02:44:54.195Z,8.09
2017-05-21T02:45:34.728Z,8.06
2017-05-21T02:46:16.582Z,8.1
2017-05-21T02:46:57.166Z,8.01
2017-05-21T02:47:37.767Z,8.1
2017-05-21T02:48:18.288Z,7.97
2017-05-21T02:48:58.890Z,8.09
2017-05-21T02:49:39.577Z,8.01
2017-05-21T02:50:20.292Z,8.05
2017-05-21T02:51:01.863Z,8.08
2017-05-21T02:51:42.422Z,8.05
2017-05-21T02:52:23.081Z,7.98
2017-05-21T02:53:03.728Z,7.95
2017-05-21T02:53:44.277Z,8.01
2017-05-21T02:54:24.893Z,8.06
2017-05-21T02:55:05.461Z,7.97
2017-05-21T02:55:45.998Z,8.03
2017-05-21T02:56:26.589Z,8.01
2017-05-21T02:57:07.185Z,8.05
2017-05-21T02:57:47.806Z,8.01
2017-05-21T02:58:28.349Z,8.01
2017-05-21T02:59:08.930Z,7.97
2017-05-21T02:59:49.486Z,8
2017-05-21T03:00:30.040Z,8
2017-05-21T03:01:10.675Z,8.05
2017-05-21T03:01:51.214Z,7.98
2017-05-21T03:02:31.796Z,7.98
2017-05-21T03:03:12.448Z,8.05
2017-05-21T03:03:53.000Z,8.03
2017-05-21T03:04:33.623Z,7.94
2017-05-21T03:05:14.147Z,8.01
2017-05-21T03:05:54.731Z,7.93
2017-05-21T03:06:35.459Z,8.03
2017-05-21T03:07:15.881Z,8.05
2017-05-21T03:07:56.487Z,7.97
2017-05-21T03:08:37.027Z,8.01
2017-05-21T03:09:17.533Z,8
2017-05-21T03:09:58.140Z,8.01
2017-05-21T03:10:38.698Z,8
2017-05-21T03:11:19.255Z,8.03
2017-05-21T03:11:59.807Z,8.01
2017-05-21T03:12:40.356Z,8
2017-05-21T03:13:20.900Z,7.95
2017-05-21T03:14:01.444Z,7.9
2017-05-21T03:14:41.993Z,7.98
2017-05-21T03:15:22.568Z,7.98
2017-05-21T03:16:03.216Z,7.95
2017-05-21T03:16:43.763Z,7.93
2017-05-21T03:17:24.299Z,7.98
2017-05-21T03:18:04.903Z,7.95
2017-05-21T03:18:45.397Z,7.91
2017-05-21T03:19:25.951Z,7.94
2017-05-21T03:20:06.493Z,7.98
2017-05-21T03:20:47.076Z,7.97
2017-05-21T03:21:27.706Z,7.94
2017-05-21T03:22:08.244Z,7.97
2017-05-21T03:22:48.814Z,7.94
2017-05-21T03:23:29.378Z,7.98
2017-05-21T03:24:10.046Z,7.94
2017-05-21T03:24:50.658Z,7.87
2017-05-21T03:25:31.213Z,7.94
2017-05-21T03:26:12.787Z,7.88
2017-05-21T03:26:53.340Z,7.87
2017-05-21T03:27:33.949Z,7.93
2017-05-21T03:28:14.558Z,7.94
2017-05-21T03:28:55.225Z,7.97
2017-05-21T03:29:35.950Z,7.9
2017-05-21T03:30:16.406Z,7.95
2017-05-21T03:30:56.958Z,7.97
2017-05-21T03:31:37.506Z,7.91
2017-05-21T03:32:18.246Z,7.95
2017-05-21T03:32:58.822Z,7.93
2017-05-21T03:33:39.360Z,7.97
2017-05-21T03:34:19.922Z,7.93
2017-05-21T03:35:00.573Z,7.9
2017-05-21T03:35:41.221Z,7.88
2017-05-21T03:36:21.857Z,7.9
2017-05-21T03:37:02.477Z,7.9
2017-05-21T03:37:43.061Z,7.91
2017-05-21T03:38:23.634Z,7.91
2017-05-21T03:39:05.242Z,7.91
2017-05-21T03:39:45.786Z,7.94
2017-05-21T03:40:26.375Z,7.93
2017-05-21T03:41:06.924Z,7.9
2017-05-21T03:41:47.494Z,7.87
2017-05-21T03:42:28.088Z,7.88
2017-05-21T03:43:08.682Z,7.88
2017-05-21T03:43:49.211Z,7.94
2017-05-21T03:44:29.815Z,7.9
2017-05-21T03:45:10.498Z,7.91
2017-05-21T03:45:51.106Z,7.91
2017-05-21T03:46:31.773Z,7.94
2017-05-21T03:47:12.328Z,7.91
2017-05-21T03:47:52.985Z,7.9
2017-05-21T03:48:33.634Z,7.97
2017-05-21T03:49:14.162Z,7.9
2017-05-21T03:49:54.724Z,7.95
2017-05-21T03:50:35.283Z,7.93
2017-05-21T03:51:15.925Z,7.91
2017-05-21T03:51:56.486Z,7.97
2017-05-21T03:52:37.036Z,7.97
2017-05-21T03:53:17.586Z,7.94
2017-05-21T03:53:58.119Z,7.95
2017-05-21T03:54:38.707Z,8
2017-05-21T03:55:19.335Z,7.98
2017-05-21T03:55:59.970Z,8.03
2017-05-21T03:56:40.526Z,7.94
2017-05-21T03:57:21.073Z,8
2017-05-21T03:58:01.679Z,7.93
2017-05-21T03:58:42.188Z,8.01
2017-05-21T03:59:22.732Z,7.97
2017-05-21T04:00:03.299Z,8.01
2017-05-21T04:00:43.949Z,7.98
2017-05-21T04:01:24.477Z,8
2017-05-21T04:02:06.067Z,7.98
2017-05-21T04:02:47.651Z,7.98
2017-05-21T04:03:28.281Z,7.95
2017-05-21T04:04:08.853Z,8.01
2017-05-21T04:04:49.473Z,7.97
2017-05-21T04:05:30.005Z,7.98
2017-05-21T04:06:10.594Z,8.06
2017-05-21T04:06:51.231Z,8.03
2017-05-21T04:07:31.737Z,8.06
2017-05-21T04:08:12.365Z,8.09
2017-05-21T04:08:52.984Z,8.09
2017-05-21T04:09:33.507Z,8.01
2017-05-21T04:10:14.107Z,8.15
2017-05-21T04:10:55.692Z,8.1
2017-05-21T04:11:36.244Z,8.09
2017-05-21T04:12:16.797Z,8.12
2017-05-21T04:12:57.419Z,8.12
2017-05-21T04:13:37.988Z,8.12
2017-05-21T04:14:18.537Z,8.1
2017-05-21T04:14:59.125Z,8.19
2017-05-21T04:15:39.716Z,8.15
2017-05-21T04:16:20.227Z,8.1
2017-05-21T04:17:00.828Z,8.23
2017-05-21T04:17:41.424Z,8.13
2017-05-21T04:18:22.025Z,8.19
2017-05-21T04:19:02.538Z,8.2
2017-05-21T04:19:43.143Z,8.23
2017-05-21T04:20:23.784Z,8.2
2017-05-21T04:21:04.333Z,8.26
2017-05-21T04:21:44.929Z,8.26
2017-05-21T04:22:25.550Z,8.28
2017-05-21T04:23:06.088Z,8.26
2017-05-21T04:23:46.639Z,8.28
2017-05-21T04:24:27.186Z,8.26
2017-05-21T04:25:07.843Z,8.26
2017-05-21T04:25:48.344Z,8.27
2017-05-21T04:26:29.998Z,8.26
2017-05-21T04:27:10.600Z,8.28
2017-05-21T04:27:51.129Z,8.23
2017-05-21T04:28:31.721Z,8.24
2017-05-21T04:29:12.436Z,8.37
2017-05-21T04:29:52.911Z,8.41
2017-05-21T04:30:33.530Z,8.37
2017-05-21T04:31:14.177Z,8.36
2017-05-21T04:31:54.764Z,8.37
2017-05-21T04:32:35.365Z,8.37
2017-05-21T04:33:15.994Z,8.37
2017-05-21T04:33:56.587Z,8.36
2017-05-21T04:34:37.175Z,8.41
2017-05-21T04:35:17.680Z,8.38
2017-05-21T04:35:58.257Z,8.37
2017-05-21T04:36:38.818Z,8.34
2017-05-21T04:37:19.362Z,8.37
2017-05-21T04:37:59.927Z,8.44
2017-05-21T04:38:40.458Z,8.44
2017-05-21T04:39:21.016Z,8.44
2017-05-21T04:40:01.619Z,8.48
2017-05-21T04:40:42.212Z,8.45
2017-05-21T04:41:22.722Z,8.46
2017-05-21T04:42:03.401Z,8.51
2017-05-21T04:42:43.908Z,8.53
2017-05-21T04:43:24.505Z,8.55
2017-05-21T04:44:05.032Z,8.61
2017-05-21T04:44:45.632Z,8.53
2017-05-21T04:45:26.211Z,8.58
2017-05-21T04:46:06.817Z,8.61
2017-05-21T04:46:47.385Z,8.63
2017-05-21T04:47:27.930Z,8.67
2017-05-21T04:48:08.528Z,8.63
2017-05-21T04:48:49.114Z,8.66
2017-05-21T04:49:29.688Z,8.67
2017-05-21T04:50:10.234Z,8.71
2017-05-21T04:50:50.784Z,8.73
2017-05-21T04:51:31.339Z,8.7
2017-05-21T04:52:11.886Z,8.73
2017-05-21T04:52:52.435Z,8.78
2017-05-21T04:53:32.990Z,8.78
2017-05-21T04:54:13.539Z,8.85
2017-05-21T04:54:54.089Z,8.88
2017-05-21T04:55:34.645Z,8.87
2017-05-21T04:56:15.211Z,8.95
2017-05-21T04:56:56.166Z,8.95
2017-05-21T04:57:36.702Z,8.99
2017-05-21T04:58:17.273Z,8.97
2017-05-21T04:58:57.828Z,9.08
2017-05-21T04:59:38.422Z,9.08
2017-05-21T05:00:18.984Z,9.18
2017-05-21T05:00:59.523Z,9.16
2017-05-21T05:01:40.102Z,9.18
2017-05-21T05:02:20.712Z,9.26
2017-05-21T05:03:01.296Z,9.18
2017-05-21T05:03:41.837Z,9.28
2017-05-21T05:04:22.438Z,9.23
2017-05-21T05:05:03.062Z,9.39
2017-05-21T05:05:43.620Z,9.4
2017-05-21T05:06:24.180Z,9.37
2017-05-21T05:07:04.714Z,9.44
2017-05-21T05:07:45.316Z,9.41
2017-05-21T05:08:25.845Z,9.5
2017-05-21T05:09:06.470Z,9.59
2017-05-21T05:09:46.996Z,9.54
2017-05-21T05:10:27.550Z,9.51
2017-05-21T05:11:08.089Z,9.64
2017-05-21T05:11:48.615Z,9.69
2017-05-21T05:12:29.233Z,9.66
2017-05-21T05:13:09.761Z,9.65
2017-05-21T05:13:50.327Z,9.64
2017-05-21T05:14:30.857Z,9.64
2017-05-21T05:15:11.427Z,9.74
2017-05-21T05:15:51.969Z,9.69
2017-05-21T05:16:32.567Z,9.73
2017-05-21T05:17:13.165Z,9.74
2017-05-21T05:17:53.689Z,9.84
2017-05-21T05:18:34.310Z,9.87
2017-05-21T05:19:15.884Z,9.82
2017-05-21T05:19:56.444Z,9.99
2017-05-21T05:20:37.107Z,9.95
2017-05-21T05:21:17.687Z,10.01
2017-05-21T05:21:58.307Z,9.99
2017-05-21T05:22:38.876Z,9.99
2017-05-21T05:23:19.491Z,10.04
2017-05-21T05:24:00.042Z,10.05
2017-05-21T05:24:40.593Z,10.1
2017-05-21T05:25:21.265Z,10.07
2017-05-21T05:26:01.906Z,10.1
2017-05-21T05:26:42.450Z,10.16
2017-05-21T05:27:24.017Z,10.19
2017-05-21T05:28:04.569Z,10.19
2017-05-21T05:28:45.123Z,10.26
2017-05-21T05:29:26.705Z,10.23
2017-05-21T05:30:07.333Z,10.2
2017-05-21T05:30:47.976Z,10.33
2017-05-21T05:31:28.518Z,10.31
2017-05-21T05:32:09.077Z,10.33
2017-05-21T05:32:49.631Z,10.35
2017-05-21T05:33:30.140Z,10.44
2017-05-21T05:34:10.756Z,10.44
2017-05-21T05:34:51.377Z,10.51
2017-05-21T05:35:32.004Z,10.54
2017-05-21T05:36:12.650Z,10.53
2017-05-21T05:36:53.186Z,10.57
2017-05-21T05:37:35.815Z,10.6
2017-05-21T05:38:16.457Z,10.63
2017-05-21T05:38:57.037Z,10.71
2017-05-21T05:39:37.568Z,10.68
2017-05-21T05:40:18.091Z,10.74
2017-05-21T05:40:58.685Z,10.68
2017-05-21T05:41:39.208Z,10.67
2017-05-21T05:42:19.770Z,10.87
2017-05-21T05:43:00.282Z,10.75
2017-05-21T05:43:40.876Z,10.75
2017-05-21T05:44:21.396Z,10.84
2017-05-21T05:45:02.026Z,10.92
2017-05-21T05:45:42.631Z,10.87
2017-05-21T05:46:23.206Z,10.87
2017-05-21T05:47:03.742Z,10.99
2017-05-21T05:47:44.325Z,10.9
2017-05-21T05:48:24.933Z,10.92
2017-05-21T05:49:05.471Z,11.02
2017-05-21T05:49:46.020Z,10.99
2017-05-21T05:50:26.537Z,11.07
2017-05-21T05:51:07.148Z,11.05
2017-05-21T05:51:47.694Z,11.04
2017-05-21T05:52:28.281Z,11.05
2017-05-21T05:53:08.833Z,11.02
2017-05-21T05:53:49.431Z,11.02
2017-05-21T05:54:29.967Z,11.11
2017-05-21T05:55:10.486Z,11.18
2017-05-21T05:55:51.093Z,11.07
2017-05-21T05:56:31.632Z,11.12
2017-05-21T05:57:12.180Z,11.14
2017-05-21T05:57:52.691Z,11.18
2017-05-21T05:58:33.314Z,11.18
2017-05-21T05:59:13.936Z,11.18
2017-05-21T05:59:54.538Z,11.26
2017-05-21T06:00:35.068Z,11.18
2017-05-21T06:01:15.689Z,11.25
2017-05-21T06:01:56.205Z,11.29
2017-05-21T06:02:36.753Z,11.23
2017-05-21T06:03:17.356Z,11.26
2017-05-21T06:03:57.873Z,11.26
2017-05-21T06:04:38.481Z,11.3
2017-05-21T06:05:20.027Z,11.3
2017-05-21T06:06:00.596Z,11.37
2017-05-21T06:06:41.134Z,11.41
2017-05-21T06:07:21.700Z,11.44
2017-05-21T06:08:02.236Z,11.43
2017-05-21T06:08:42.782Z,11.4
2017-05-21T06:09:23.373Z,11.41
2017-05-21T06:10:03.882Z,11.52
2017-05-21T06:10:44.387Z,11.54
2017-05-21T06:11:24.921Z,11.43
2017-05-21T06:12:05.545Z,11.5
2017-05-21T06:12:46.101Z,11.55
2017-05-21T06:13:26.624Z,11.47
2017-05-21T06:14:07.205Z,11.48
2017-05-21T06:14:47.827Z,11.52
2017-05-21T06:15:28.356Z,11.63
2017-05-21T06:16:08.865Z,11.5
2017-05-21T06:16:49.509Z,11.6
2017-05-21T06:17:30.114Z,11.54
2017-05-21T06:18:10.687Z,11.63
2017-05-21T06:18:51.202Z,11.65
2017-05-21T06:19:31.746Z,11.66
2017-05-21T06:20:12.356Z,11.78
2017-05-21T06:20:52.843Z,11.75
2017-05-21T06:21:33.453Z,11.75
2017-05-21T06:22:13.984Z,11.84
2017-05-21T06:22:54.569Z,11.81
2017-05-21T06:23:35.088Z,11.9
2017-05-21T06:24:15.655Z,11.88
2017-05-21T06:24:56.222Z,11.88
2017-05-21T06:25:36.793Z,11.84
2017-05-21T06:26:17.324Z,11.9
2017-05-21T06:26:57.896Z,11.97
2017-05-21T06:27:38.447Z,11.94
2017-05-21T06:28:19.000Z,11.97
2017-05-21T06:28:59.653Z,11.91
2017-05-21T06:29:40.206Z,11.97
2017-05-21T06:30:20.853Z,12.06
2017-05-21T06:31:02.477Z,12.07
2017-05-21T06:31:43.009Z,12.12
2017-05-21T06:32:23.636Z,12.17
2017-05-21T06:33:04.231Z,12.18
2017-05-21T06:33:44.789Z,12.24
2017-05-21T06:34:25.348Z,12.18
2017-05-21T06:35:05.882Z,12.25
2017-05-21T06:35:46.442Z,12.2
2017-05-21T06:36:27.003Z,12.25
2017-05-21T06:37:07.552Z,12.22
2017-05-21T06:37:48.085Z,12.29
2017-05-21T06:38:28.686Z,12.29
2017-05-21T06:39:09.293Z,12.29
2017-05-21T06:39:49.851Z,12.32
2017-05-21T06:40:30.490Z,12.31
2017-05-21T06:41:11.003Z,12.4
2017-05-21T06:41:51.610Z,12.35
2017-05-21T06:42:32.223Z,12.36
2017-05-21T06:43:12.787Z,12.4
2017-05-21T06:43:53.333Z,12.46
2017-05-21T06:44:33.869Z,12.39
2017-05-21T06:45:14.438Z,12.45
2017-05-21T06:45:55.054Z,12.45
2017-05-21T06:46:35.628Z,12.45
2017-05-21T06:47:16.137Z,12.4
2017-05-21T06:47:56.827Z,12.42
2017-05-21T06:48:37.442Z,12.57
2017-05-21T06:49:18.036Z,12.5
2017-05-21T06:49:58.641Z,12.54
2017-05-21T06:50:40.201Z,12.49
2017-05-21T06:51:20.765Z,12.5
2017-05-21T06:52:01.317Z,12.61
2017-05-21T06:52:42.058Z,12.6
2017-05-21T06:53:22.477Z,12.61
2017-05-21T06:54:03.180Z,12.62
2017-05-21T06:54:43.733Z,12.62
2017-05-21T06:55:24.379Z,12.61
2017-05-21T06:56:04.886Z,12.61
2017-05-21T06:56:45.424Z,12.73
2017-05-21T06:57:26.050Z,12.7
2017-05-21T06:58:06.563Z,12.68
2017-05-21T06:58:47.177Z,12.64
2017-05-21T06:59:27.727Z,12.61
2017-05-21T07:00:08.281Z,12.73
2017-05-21T07:00:48.903Z,12.75
2017-05-21T07:01:29.515Z,12.73
2017-05-21T07:02:10.168Z,12.85
2017-05-21T07:02:52.767Z,12.9
2017-05-21T07:03:33.322Z,12.91
2017-05-21T07:04:13.904Z,12.94
2017-05-21T07:04:55.428Z,12.91
2017-05-21T07:05:35.980Z,13.05
2017-05-21T07:06:17.579Z,13.09
2017-05-21T07:06:58.099Z,13.08
2017-05-21T07:07:38.756Z,13.13
2017-05-21T07:08:19.268Z,13.16
2017-05-21T07:08:59.904Z,13.09
2017-05-21T07:09:40.437Z,13.09
2017-05-21T07:10:21.050Z,13.11
2017-05-21T07:11:01.592Z,13.18
2017-05-21T07:11:42.224Z,13.22
2017-05-21T07:12:24.823Z,13.2
2017-05-21T07:13:05.398Z,13.25
2017-05-21T07:13:45.965Z,13.28
2017-05-21T07:14:26.510Z,13.28
2017-05-21T07:15:07.124Z,13.31
2017-05-21T07:15:47.720Z,13.3
2017-05-21T07:16:28.215Z,13.27
2017-05-21T07:17:08.834Z,13.28
2017-05-21T07:17:50.446Z,13.28
2017-05-21T07:18:31.044Z,13.38
2017-05-21T07:19:11.594Z,13.42
2017-05-21T07:19:52.128Z,13.46
2017-05-21T07:20:32.662Z,13.44
2017-05-21T07:21:13.180Z,13.42
2017-05-21T07:21:53.709Z,13.47
2017-05-21T07:22:34.248Z,13.54
2017-05-21T07:23:14.774Z,13.49
2017-05-21T07:23:55.324Z,13.53
2017-05-21T07:24:35.843Z,13.49
2017-05-21T07:25:16.360Z,13.54
2017-05-21T07:25:56.894Z,13.59
2017-05-21T07:26:37.421Z,13.62
2017-05-21T07:27:17.945Z,13.65
2017-05-21T07:27:58.477Z,13.74
2017-05-21T07:28:39.073Z,13.67
2017-05-21T07:29:19.599Z,13.72
2017-05-21T07:30:01.120Z,13.78
2017-05-21T07:30:41.650Z,13.79
2017-05-21T07:31:22.151Z,13.77
2017-05-21T07:32:02.683Z,13.75
2017-05-21T07:32:43.212Z,13.75
2017-05-21T07:33:24.773Z,13.86
2017-05-21T07:34:05.283Z,13.81
2017-05-21T07:34:45.798Z,13.93
2017-05-21T07:35:26.321Z,13.89
2017-05-21T07:36:06.875Z,13.95
2017-05-21T07:36:47.392Z,13.97
2017-05-21T07:37:27.895Z,13.96
2017-05-21T07:38:08.421Z,13.95
2017-05-21T07:38:48.941Z,13.96
2017-05-21T07:39:29.459Z,13.99
2017-05-21T07:40:09.995Z,14.04
2017-05-21T07:40:50.520Z,13.99
2017-05-21T07:41:31.068Z,14.17
2017-05-21T07:42:12.604Z,14.15
2017-05-21T07:42:53.118Z,14.2
2017-05-21T07:43:33.646Z,14.22
2017-05-21T07:44:14.172Z,14.35
2017-05-21T07:44:54.703Z,14.3
2017-05-21T07:45:35.195Z,14.45
2017-05-21T07:46:15.717Z,14.45
2017-05-21T07:46:56.239Z,14.48
2017-05-21T07:47:36.756Z,14.45
2017-05-21T07:48:17.334Z,14.55
2017-05-21T07:48:57.818Z,14.45
2017-05-21T07:49:39.344Z,14.53
2017-05-21T07:50:19.870Z,14.54
2017-05-21T07:51:00.421Z,14.54
2017-05-21T07:51:40.942Z,14.59
2017-05-21T07:52:21.477Z,14.55
2017-05-21T07:53:01.990Z,14.65
2017-05-21T07:53:42.504Z,14.6
2017-05-21T07:54:23.043Z,14.54
2017-05-21T07:55:03.577Z,14.63
2017-05-21T07:55:45.093Z,14.59
2017-05-21T07:56:25.603Z,14.62
2017-05-21T07:57:07.142Z,14.63
2017-05-21T07:57:47.695Z,14.66
2017-05-21T07:58:28.252Z,14.7
2017-05-21T07:59:08.846Z,14.7
2017-05-21T07:59:49.426Z,14.78
2017-05-21T08:00:29.939Z,14.69
2017-05-21T08:01:10.461Z,14.7
2017-05-21T08:01:51.991Z,14.82
2017-05-21T08:02:32.507Z,14.79
2017-05-21T08:03:13.052Z,14.84
2017-05-21T08:03:53.584Z,14.72
2017-05-21T08:04:34.117Z,14.79
2017-05-21T08:05:14.639Z,14.82
2017-05-21T08:05:55.189Z,14.88
2017-05-21T08:06:35.694Z,14.88
2017-05-21T08:07:16.196Z,14.96
2017-05-21T08:07:56.722Z,14.97
2017-05-21T08:08:37.253Z,14.91
2017-05-21T08:09:17.811Z,15.03
2017-05-21T08:09:58.445Z,15
2017-05-21T08:10:38.886Z,14.96
2017-05-21T08:11:20.456Z,14.96
2017-05-21T08:12:00.993Z,14.96
2017-05-21T08:12:41.544Z,15.14
2017-05-21T08:13:22.095Z,15.03
2017-05-21T08:14:02.619Z,15.04
2017-05-21T08:14:44.167Z,15.09
2017-05-21T08:15:24.694Z,15.15
2017-05-21T08:16:05.245Z,15.07
2017-05-21T08:16:45.787Z,15.07
2017-05-21T08:17:26.313Z,15.07
2017-05-21T08:18:06.849Z,15.14
2017-05-21T08:18:47.390Z,15.22
2017-05-21T08:19:27.933Z,15.17
2017-05-21T08:20:08.547Z,15.18
2017-05-21T08:20:48.998Z,15.18
2017-05-21T08:21:29.531Z,15.27
2017-05-21T08:22:10.068Z,15.31
2017-05-21T08:22:50.614Z,15.33
2017-05-21T08:23:31.134Z,15.36
2017-05-21T08:24:11.673Z,15.39
2017-05-21T08:24:52.210Z,15.42
2017-05-21T08:25:32.732Z,15.49
2017-05-21T08:26:13.253Z,15.46
2017-05-21T08:26:53.767Z,15.57
2017-05-21T08:27:34.301Z,15.59
2017-05-21T08:28:14.839Z,15.58
2017-05-21T08:28:56.363Z,15.62
2017-05-21T08:29:36.896Z,15.62
2017-05-21T08:30:17.416Z,15.67
2017-05-21T08:30:57.959Z,15.7
2017-05-21T08:31:38.515Z,15.68
2017-05-21T08:32:19.037Z,15.8
2017-05-21T08:32:59.596Z,15.77
2017-05-21T08:33:40.117Z,15.76
2017-05-21T08:34:20.632Z,15.83
2017-05-21T08:35:01.176Z,15.82
2017-05-21T08:35:41.694Z,15.82
2017-05-21T08:36:23.293Z,15.83
2017-05-21T08:37:03.841Z,15.86
2017-05-21T08:37:44.372Z,15.91
2017-05-21T08:38:24.895Z,15.92
2017-05-21T08:39:05.431Z,15.94
2017-05-21T08:39:45.964Z,16
2017-05-21T08:40:26.484Z,15.95
2017-05-21T08:41:07.007Z,16
2017-05-21T08:41:47.545Z,16.05
2017-05-21T08:42:28.081Z,16.09
2017-05-21T08:43:08.602Z,16.08
2017-05-21T08:43:49.169Z,16.17
2017-05-21T08:44:29.673Z,16.15
2017-05-21T08:45:10.261Z,16.16
2017-05-21T08:45:50.768Z,16.16
2017-05-21T08:46:31.315Z,16.21
2017-05-21T08:47:11.836Z,16.23
2017-05-21T08:47:53.347Z,16.26
2017-05-21T08:48:33.879Z,16.23
2017-05-21T08:49:14.403Z,16.29
2017-05-21T08:49:54.981Z,16.41
2017-05-21T08:50:35.546Z,16.47
2017-05-21T08:51:16.072Z,16.42
2017-05-21T08:51:56.643Z,16.5
2017-05-21T08:52:37.163Z,16.5
2017-05-21T08:53:17.722Z,16.64
2017-05-21T08:53:58.271Z,16.57
2017-05-21T08:54:38.829Z,16.64
2017-05-21T08:55:19.394Z,16.71
2017-05-21T08:55:59.923Z,16.64