createdAt,value
2018-10-05T00:01:16.409Z,20.40
2018-10-05T00:03:57.823Z,20.40
2018-10-05T00:06:38.359Z,20.40
2018-10-05T00:09:18.860Z,20.40
2018-10-05T00:12:00.024Z,20.50
2018-10-05T00:14:41.615Z,20.50
2018-10-05T00:17:22.241Z,20.60
2018-10-05T00:20:02.934Z,20.60
2018-10-05T00:22:44.297Z,20.60
2018-10-05T00:25:26.516Z,20.60
2018-10-05T00:28:07.048Z,20.60
2018-10-05T00:30:47.617Z,20.60
2018-10-05T00:33:28.981Z,20.60
2018-10-05T00:36:09.547Z,20.50
2018-10-05T00:38:50.891Z,20.50
2018-10-05T00:41:32.298Z,20.50
2018-10-05T00:44:12.782Z,20.50
2018-10-05T00:46:54.180Z,20.50
2018-10-05T00:49:34.669Z,20.50
2018-10-05T00:52:16.054Z,20.60
2018-10-05T00:54:57.512Z,20.60
2018-10-05T00:57:38.835Z,20.70
2018-10-05T01:00:20.339Z,20.60
2018-10-05T01:03:01.693Z,20.60
2018-10-05T01:05:42.369Z,20.60
2018-10-05T01:08:23.683Z,20.70
2018-10-05T01:11:04.215Z,20.70
2018-10-05T01:13:45.711Z,20.70
2018-10-05T01:16:26.533Z,20.70
2018-10-05T01:19:07.631Z,20.70
2018-10-05T01:21:48.943Z,20.70
2018-10-05T01:24:30.367Z,20.70
2018-10-05T01:27:11.779Z,20.80
2018-10-05T01:29:53.291Z,20.80
2018-10-05T01:32:34.424Z,20.80
2018-10-05T01:35:15.108Z,20.80
2018-10-05T01:37:56.418Z,20.80
2018-10-05T01:40:37.841Z,20.80
2018-10-05T01:43:18.319Z,20.80
2018-10-05T01:45:59.664Z,20.80
2018-10-05T01:48:40.159Z,20.80
2018-10-05T01:51:20.808Z,20.90
2018-10-05T01:54:03.271Z,20.80
2018-10-05T01:56:44.613Z,20.80
2018-10-05T01:59:25.903Z,20.80
2018-10-05T02:02:06.364Z,20.80
2018-10-05T02:04:46.888Z,20.80
2018-10-05T02:07:28.270Z,20.80
2018-10-05T02:10:09.311Z,20.80
2018-10-05T02:12:50.372Z,20.70
2018-10-05T02:15:30.871Z,20.70
2018-10-05T02:18:12.173Z,20.70
2018-10-05T02:20:52.667Z,20.60
2018-10-05T02:23:34.119Z,20.60
2018-10-05T02:26:15.612Z,20.60
2018-10-05T02:28:56.992Z,20.60
2018-10-05T02:31:38.411Z,20.60
2018-10-05T02:34:19.748Z,20.60
2018-10-05T02:37:01.163Z,20.60
2018-10-05T02:39:41.699Z,20.60
2018-10-05T02:42:23.128Z,20.60
2018-10-05T02:45:04.508Z,20.60
2018-10-05T02:47:45.888Z,20.70
2018-10-05T02:50:26.352Z,20.80
2018-10-05T02:53:06.848Z,20.70
2018-10-05T02:55:47.296Z,20.70
2018-10-05T02:58:27.865Z,20.70
2018-10-05T03:01:08.346Z,20.70
2018-10-05T03:03:48.970Z,20.70
2018-10-05T03:06:30.435Z,20.70
2018-10-05T03:09:11.656Z,20.70
2018-10-05T03:11:52.971Z,20.70
2018-10-05T03:14:34.376Z,20.70
2018-10-05T03:17:15.019Z,20.70
2018-10-05T03:19:56.500Z,20.70
2018-10-05T03:22:37.912Z,20.70
2018-10-05T03:25:18.448Z,20.70
2018-10-05T03:27:59.802Z,20.70
2018-10-05T03:30:41.466Z,20.70
2018-10-05T03:33:22.820Z,20.70
2018-10-05T03:36:04.180Z,20.70
2018-10-05T03:38:44.640Z,20.80
2018-10-05T03:41:25.268Z,20.80
2018-10-05T03:44:06.534Z,20.90
2018-10-05T03:46:47.112Z,20.90
2018-10-05T03:49:28.526Z,21.00
2018-10-05T03:52:09.988Z,21.00
2018-10-05T03:54:50.526Z,21.00
2018-10-05T03:57:31.076Z,21.00
2018-10-05T04:00:12.628Z,20.90
2018-10-05T04:02:53.918Z,20.90
2018-10-05T04:05:35.436Z,20.90
2018-10-05T04:08:16.782Z,20.90
2018-10-05T04:10:58.709Z,20.80
2018-10-05T04:13:39.679Z,20.80
2018-10-05T04:16:20.192Z,20.80
2018-10-05T04:19:01.630Z,20.80
2018-10-05T04:21:43.058Z,20.80
2018-10-05T04:24:24.470Z,20.80
2018-10-05T04:27:05.000Z,20.90
2018-10-05T04:29:46.447Z,20.90
2018-10-05T04:32:27.762Z,20.90
2018-10-05T04:35:08.299Z,21.00
2018-10-05T04:37:48.895Z,21.00
2018-10-05T04:40:29.443Z,21.00
2018-10-05T04:43:11.098Z,21.00
2018-10-05T04:45:52.255Z,21.00
2018-10-05T04:48:32.855Z,21.00
2018-10-05T04:51:14.156Z,21.00
2018-10-05T04:53:55.015Z,21.10
2018-10-05T04:56:36.257Z,21.10
2018-10-05T04:59:17.861Z,21.10
2018-10-05T05:01:59.255Z,21.00
2018-10-05T05:04:39.811Z,21.00
2018-10-05T05:07:21.208Z,21.00
2018-10-05T05:10:01.834Z,21.10
2018-10-05T05:12:43.208Z,21.00
2018-10-05T05:15:24.091Z,21.00
2018-10-05T05:18:05.207Z,21.00
2018-10-05T05:20:46.483Z,21.00
2018-10-05T05:23:27.018Z,21.00
2018-10-05T05:26:08.384Z,21.00
2018-10-05T05:28:48.972Z,21.00
2018-10-05T05:31:29.511Z,21.00
2018-10-05T05:34:10.924Z,21.00
2018-10-05T05:36:52.395Z,21.00
2018-10-05T05:39:32.912Z,21.00
2018-10-05T05:42:14.195Z,21.00
2018-10-05T05:44:54.724Z,20.90
2018-10-05T05:47:35.182Z,20.90
2018-10-05T05:50:15.671Z,20.80
2018-10-05T05:52:57.044Z,20.80
2018-10-05T05:55:37.784Z,20.70
2018-10-05T05:58:19.139Z,20.70
2018-10-05T06:01:04.697Z,20.70
2018-10-05T06:03:45.955Z,20.70
2018-10-05T06:06:27.529Z,20.70
2018-10-05T06:09:09.348Z,20.70
2018-10-05T06:11:50.496Z,20.80
2018-10-05T06:14:31.959Z,20.80
2018-10-05T06:17:12.450Z,20.90
2018-10-05T06:19:53.014Z,21.00
2018-10-05T06:22:34.525Z,21.20
2018-10-05T06:25:15.871Z,21.40
2018-10-05T06:27:56.404Z,21.80
2018-10-05T06:30:36.924Z,22.20
2018-10-05T06:33:17.554Z,22.60
2018-10-05T06:35:58.907Z,22.90
2018-10-05T06:38:40.912Z,23.20
2018-10-05T06:41:21.869Z,23.40
2018-10-05T06:44:03.278Z,23.60
2018-10-05T06:46:43.911Z,23.60
2018-10-05T06:49:24.427Z,23.60
2018-10-05T06:52:04.956Z,23.70
2018-10-05T06:54:45.487Z,23.80
2018-10-05T06:57:26.931Z,24.00
2018-10-05T07:00:08.507Z,24.00
2018-10-05T07:02:49.977Z,24.10
2018-10-05T07:05:31.387Z,24.20
2018-10-05T07:08:11.965Z,24.20
2018-10-05T07:10:52.387Z,24.30
2018-10-05T07:13:32.847Z,24.30
2018-10-05T07:16:13.447Z,24.30
2018-10-05T07:18:55.563Z,24.30
2018-10-05T07:21:36.294Z,24.30
2018-10-05T07:24:16.812Z,24.40
2018-10-05T07:26:58.235Z,24.40
2018-10-05T07:29:39.687Z,24.50
2018-10-05T07:32:20.111Z,24.70
2018-10-05T07:35:00.663Z,24.90
2018-10-05T07:37:41.231Z,25.00
2018-10-05T07:40:21.691Z,25.20
2018-10-05T07:43:02.210Z,25.40
2018-10-05T07:45:42.811Z,25.60
2018-10-05T07:48:23.384Z,25.60
2018-10-05T07:51:04.796Z,25.70
2018-10-05T07:53:45.407Z,25.80
2018-10-05T07:56:26.011Z,25.90
2018-10-05T07:59:07.859Z,26.00
2018-10-05T08:01:48.879Z,26.20
2018-10-05T08:04:29.368Z,26.30
2018-10-05T08:07:10.065Z,26.50
2018-10-05T08:09:51.379Z,26.50
2018-10-05T08:12:31.913Z,26.50
2018-10-05T08:15:13.308Z,26.50
2018-10-05T08:17:53.934Z,26.60
2018-10-05T08:20:34.519Z,26.60
2018-10-05T08:23:15.816Z,26.70
2018-10-05T08:25:56.585Z,26.80
2018-10-05T08:28:38.439Z,26.90
2018-10-05T08:31:19.600Z,26.90
2018-10-05T08:34:01.013Z,26.90
2018-10-05T08:36:41.585Z,27.00
2018-10-05T08:39:22.040Z,27.20
2018-10-05T08:42:03.411Z,27.40
2018-10-05T08:44:43.943Z,27.60
2018-10-05T08:47:24.578Z,27.90
2018-10-05T08:50:06.077Z,28.10
2018-10-05T08:52:47.476Z,28.50
2018-10-05T08:55:27.975Z,28.70
2018-10-05T08:58:08.409Z,28.80
2018-10-05T09:00:49.028Z,29.00
2018-10-05T09:03:30.347Z,29.20
2018-10-05T09:06:11.756Z,29.40
2018-10-05T09:08:53.210Z,29.50
2018-10-05T09:11:34.593Z,29.60
2018-10-05T09:14:15.027Z,29.60
2018-10-05T09:16:55.652Z,29.40
2018-10-05T09:19:36.140Z,29.10
2018-10-05T09:22:16.622Z,28.70
2018-10-05T09:24:57.138Z,28.30
2018-10-05T09:27:38.312Z,28.00
2018-10-05T09:30:19.114Z,28.00
2018-10-05T09:32:59.639Z,27.80
2018-10-05T09:35:40.961Z,27.60
2018-10-05T09:38:22.452Z,27.40
2018-10-05T09:41:02.911Z,27.10
2018-10-05T09:43:44.400Z,26.90
2018-10-05T09:46:25.839Z,26.70
2018-10-05T09:49:06.340Z,26.60
2018-10-05T09:51:47.909Z,26.40
2018-10-05T09:54:29.195Z,26.40
2018-10-05T09:57:09.679Z,26.40
2018-10-05T09:59:50.176Z,26.40
2018-10-05T10:02:35.880Z,26.40
2018-10-05T10:05:16.968Z,26.50
2018-10-05T10:07:57.640Z,26.70
2018-10-05T10:10:38.951Z,26.70
2018-10-05T10:13:20.347Z,26.80
2018-10-05T10:16:00.904Z,27.00
2018-10-05T10:18:41.400Z,27.10
2018-10-05T10:21:21.982Z,27.20
2018-10-05T10:24:03.285Z,27.30
2018-10-05T10:26:44.598Z,27.30
2018-10-05T10:29:25.737Z,27.40
2018-10-05T10:32:06.651Z,27.30
2018-10-05T10:34:48.089Z,27.30
2018-10-05T10:37:29.459Z,27.30
2018-10-05T10:40:10.128Z,27.40
2018-10-05T10:42:51.531Z,27.40
2018-10-05T10:45:32.126Z,27.40
2018-10-05T10:48:13.590Z,27.40
2018-10-05T10:50:54.980Z,27.30
2018-10-05T10:53:35.704Z,27.30
2018-10-05T10:56:17.121Z,27.40
2018-10-05T10:58:58.595Z,27.30
2018-10-05T11:01:40.083Z,27.20
2018-10-05T11:04:21.562Z,27.10
2018-10-05T11:07:02.959Z,27.10
2018-10-05T11:09:44.376Z,27.10
2018-10-05T11:12:25.808Z,27.10
2018-10-05T11:15:07.199Z,27.10
2018-10-05T11:17:47.667Z,27.10
2018-10-05T11:20:28.268Z,27.10
2018-10-05T11:23:09.745Z,27.20
2018-10-05T11:25:51.151Z,27.20
2018-10-05T11:28:32.615Z,27.30
2018-10-05T11:31:14.099Z,27.30
2018-10-05T11:33:55.566Z,27.20
2018-10-05T11:36:36.986Z,27.10
2018-10-05T11:39:18.499Z,27.10
2018-10-05T11:41:59.898Z,27.10
2018-10-05T11:44:41.313Z,27.30
2018-10-05T11:47:24.007Z,27.30
2018-10-05T11:50:05.291Z,27.40
2018-10-05T11:52:45.849Z,27.40
2018-10-05T11:55:26.359Z,27.50
2018-10-05T11:58:07.828Z,27.50
2018-10-05T12:00:49.239Z,27.50
2018-10-05T12:03:29.903Z,27.60
2018-10-05T12:06:11.271Z,27.60
2018-10-05T12:08:52.495Z,27.70
2018-10-05T12:11:33.320Z,27.70
2018-10-05T12:14:14.775Z,27.70
2018-10-05T12:16:55.385Z,27.70
2018-10-05T12:19:35.876Z,27.70
2018-10-05T12:22:16.439Z,27.60
2018-10-05T12:24:57.047Z,27.60
2018-10-05T12:27:38.423Z,27.60
2018-10-05T12:30:19.775Z,27.60
2018-10-05T12:33:00.241Z,27.60
2018-10-05T12:35:40.767Z,27.60
2018-10-05T12:38:22.228Z,27.60
2018-10-05T12:41:03.586Z,27.70
2018-10-05T12:43:44.093Z,27.70
2018-10-05T12:46:25.523Z,27.70
2018-10-05T12:49:06.301Z,27.70
2018-10-05T12:51:47.639Z,27.70
2018-10-05T12:54:29.115Z,27.70
2018-10-05T12:57:10.491Z,27.80
2018-10-05T12:59:51.979Z,27.90
2018-10-05T13:02:33.312Z,27.90
2018-10-05T13:05:13.820Z,27.90
2018-10-05T13:07:57.088Z,27.90
2018-10-05T13:10:37.645Z,27.90
2018-10-05T13:13:19.104Z,28.00
2018-10-05T13:16:00.363Z,27.90
2018-10-05T13:18:41.283Z,27.90
2018-10-05T13:21:21.972Z,27.90
2018-10-05T13:24:03.212Z,28.00
2018-10-05T13:26:43.971Z,28.00
2018-10-05T13:29:24.603Z,27.90
2018-10-05T13:32:05.861Z,27.90
2018-10-05T13:34:46.365Z,27.80
2018-10-05T13:37:27.793Z,27.80
2018-10-05T13:40:08.273Z,27.80
2018-10-05T13:42:48.761Z,27.80
2018-10-05T13:45:29.448Z,27.80
2018-10-05T13:48:10.805Z,27.80
2018-10-05T13:50:52.282Z,27.80
2018-10-05T13:53:32.891Z,27.70
2018-10-05T13:56:14.279Z,27.60
2018-10-05T13:58:54.867Z,27.50
2018-10-05T14:01:36.792Z,27.50
2018-10-05T14:04:17.876Z,27.40
2018-10-05T14:06:59.203Z,27.40
2018-10-05T14:09:40.576Z,27.40
2018-10-05T14:12:21.235Z,27.30
2018-10-05T14:15:01.749Z,27.10
2018-10-05T14:17:43.132Z,27.00
2018-10-05T14:20:23.642Z,26.90
2018-10-05T14:23:04.160Z,26.90
2018-10-05T14:25:44.641Z,26.80
2018-10-05T14:28:25.228Z,26.70
2018-10-05T14:31:06.799Z,26.60
2018-10-05T14:33:48.273Z,26.50
2018-10-05T14:36:29.651Z,26.40
2018-10-05T14:39:10.344Z,26.30
2018-10-05T14:41:51.885Z,26.30
2018-10-05T14:44:33.313Z,26.30
2018-10-05T14:47:13.811Z,26.20
2018-10-05T14:49:55.323Z,26.10
2018-10-05T14:52:35.843Z,26.10
2018-10-05T14:55:16.316Z,26.00
2018-10-05T14:57:56.843Z,26.00
2018-10-05T15:00:38.284Z,26.00
2018-10-05T15:03:18.756Z,25.80
2018-10-05T15:06:00.199Z,25.80
2018-10-05T15:08:40.731Z,25.70
2018-10-05T15:11:21.289Z,25.60
2018-10-05T15:14:02.817Z,25.60
2018-10-05T15:16:44.059Z,25.50
2018-10-05T15:19:25.572Z,25.50
2018-10-05T15:22:06.973Z,25.50
2018-10-05T15:24:47.584Z,25.40
2018-10-05T15:27:28.945Z,25.40
2018-10-05T15:30:09.628Z,25.30
2018-10-05T15:32:50.271Z,25.30
2018-10-05T15:35:30.679Z,25.30
2018-10-05T15:38:11.788Z,25.20
2018-10-05T15:40:52.692Z,25.00
2018-10-05T15:43:34.225Z,25.00
2018-10-05T15:46:14.839Z,24.90
2018-10-05T15:48:56.331Z,24.90
2018-10-05T15:51:37.724Z,24.80
2018-10-05T15:54:18.435Z,24.70
2018-10-05T15:56:59.963Z,24.70
2018-10-05T15:59:41.316Z,24.60
2018-10-05T16:02:22.839Z,24.50
2018-10-05T16:05:04.384Z,24.50
2018-10-05T16:07:45.739Z,24.50
2018-10-05T16:10:27.204Z,24.40
2018-10-05T16:13:07.852Z,24.40
2018-10-05T16:15:49.183Z,24.30
2018-10-05T16:18:30.572Z,24.30
2018-10-05T16:21:11.557Z,24.30
2018-10-05T16:23:54.096Z,24.30
2018-10-05T16:26:35.368Z,24.30
2018-10-05T16:29:15.815Z,24.20
2018-10-05T16:31:56.510Z,24.20
2018-10-05T16:34:39.953Z,24.20
2018-10-05T16:37:23.310Z,24.10
2018-10-05T16:40:03.937Z,24.10
2018-10-05T16:42:45.341Z,24.10
2018-10-05T16:45:26.404Z,24.10
2018-10-05T16:48:07.784Z,24.10
2018-10-05T16:50:49.100Z,24.10
2018-10-05T16:53:30.964Z,24.00
2018-10-05T16:56:12.361Z,24.00
2018-10-05T16:58:53.656Z,24.00
2018-10-05T17:01:34.145Z,24.00
2018-10-05T17:04:15.636Z,24.00
2018-10-05T17:06:57.093Z,24.00
2018-10-05T17:09:38.687Z,24.00
2018-10-05T17:12:20.060Z,24.00
2018-10-05T17:15:01.600Z,23.90
2018-10-05T17:17:43.006Z,23.90
2018-10-05T17:20:24.435Z,23.90
2018-10-05T17:23:05.101Z,23.90
2018-10-05T17:25:46.595Z,23.80
2018-10-05T17:28:28.103Z,23.70
2018-10-05T17:31:09.711Z,23.70
2018-10-05T17:33:51.009Z,23.70
2018-10-05T17:36:31.515Z,23.60
2018-10-05T17:39:12.936Z,23.60
2018-10-05T17:41:55.072Z,23.60
2018-10-05T17:44:35.888Z,23.60
2018-10-05T17:47:16.559Z,23.50
2018-10-05T17:49:57.963Z,23.50
2018-10-05T17:52:39.596Z,23.50
2018-10-05T17:55:21.059Z,23.40
2018-10-05T17:58:01.833Z,23.40
2018-10-05T18:00:43.208Z,23.40
2018-10-05T18:03:24.483Z,23.40
2018-10-05T18:06:05.059Z,23.40
2018-10-05T18:08:46.435Z,23.30
2018-10-05T18:11:27.905Z,23.30
2018-10-05T18:14:09.379Z,23.30
2018-10-05T18:16:50.798Z,23.30
2018-10-05T18:19:31.508Z,23.20
2018-10-05T18:22:12.791Z,23.30
2018-10-05T18:24:53.460Z,23.30
2018-10-05T18:27:34.955Z,23.30
2018-10-05T18:30:15.688Z,23.30
2018-10-05T18:32:57.331Z,23.30
2018-10-05T18:35:38.596Z,23.30
2018-10-05T18:38:21.604Z,23.30
2018-10-05T18:41:02.547Z,23.30
2018-10-05T18:43:43.828Z,23.30
2018-10-05T18:46:24.611Z,23.30
2018-10-05T18:49:05.991Z,23.30
2018-10-05T18:51:47.451Z,23.30
2018-10-05T18:54:28.962Z,23.30
2018-10-05T18:57:10.567Z,23.30
2018-10-05T18:59:51.942Z,23.30
2018-10-05T19:02:33.530Z,23.20
2018-10-05T19:05:14.804Z,23.20
2018-10-05T19:07:56.064Z,23.20
2018-10-05T19:10:36.883Z,23.20
2018-10-05T19:13:19.168Z,23.20
2018-10-05T19:15:59.731Z,23.10
2018-10-05T19:18:40.427Z,23.10
2018-10-05T19:21:21.851Z,23.10
2018-10-05T19:24:03.295Z,23.00
2018-10-05T19:26:44.133Z,23.00
2018-10-05T19:29:25.726Z,23.00
2018-10-05T19:32:07.061Z,22.90
2018-10-05T19:34:47.592Z,22.90
2018-10-05T19:37:28.444Z,22.90
2018-10-05T19:40:09.977Z,22.90
2018-10-05T19:42:51.420Z,22.90
2018-10-05T19:45:33.736Z,22.90
2018-10-05T19:48:15.282Z,22.90
2018-10-05T19:50:56.597Z,22.80
2018-10-05T19:53:37.374Z,22.80
2018-10-05T19:56:19.682Z,22.80
2018-10-05T19:59:01.046Z,22.80
2018-10-05T20:01:42.415Z,22.80
2018-10-05T20:04:23.120Z,22.80
2018-10-05T20:07:04.579Z,22.80
2018-10-05T20:09:46.211Z,22.70
2018-10-05T20:12:27.658Z,22.70
2018-10-05T20:15:08.249Z,22.60
2018-10-05T20:17:49.694Z,22.60
2018-10-05T20:20:30.841Z,22.70
2018-10-05T20:23:11.446Z,22.60
2018-10-05T20:25:52.860Z,22.50
2018-10-05T20:28:33.383Z,22.50
2018-10-05T20:31:15.396Z,22.50
2018-10-05T20:33:56.492Z,22.40
2018-10-05T20:36:38.069Z,22.40
2018-10-05T20:39:18.432Z,22.40
2018-10-05T20:41:59.869Z,22.40
2018-10-05T20:44:41.389Z,22.30
2018-10-05T20:47:22.852Z,22.30
2018-10-05T20:50:04.959Z,22.30
2018-10-05T20:52:45.928Z,22.20
2018-10-05T20:55:27.236Z,22.20
2018-10-05T20:58:07.783Z,22.20
2018-10-05T21:00:49.195Z,22.20
2018-10-05T21:03:31.227Z,22.10
2018-10-05T21:06:12.331Z,22.10
2018-10-05T21:08:53.729Z,22.10
2018-10-05T21:11:35.562Z,22.10
2018-10-05T21:14:16.572Z,22.10
2018-10-05T21:16:57.158Z,22.00
2018-10-05T21:19:38.495Z,22.00
2018-10-05T21:22:20.092Z,22.00
2018-10-05T21:25:01.483Z,21.90
2018-10-05T21:27:42.838Z,21.90
2018-10-05T21:30:23.434Z,21.90
2018-10-05T21:33:04.892Z,21.90
2018-10-05T21:35:45.411Z,21.90
2018-10-05T21:38:26.927Z,21.90
2018-10-05T21:41:08.411Z,21.90
2018-10-05T21:43:48.913Z,21.90
2018-10-05T21:46:29.388Z,21.80
2018-10-05T21:49:11.034Z,21.80
2018-10-05T21:51:52.311Z,21.80
2018-10-05T21:54:32.923Z,21.80
2018-10-05T21:57:13.509Z,21.80
2018-10-05T21:59:53.984Z,21.80
2018-10-05T22:02:35.858Z,21.80
2018-10-05T22:05:16.952Z,21.80
2018-10-05T22:07:57.416Z,21.80
2018-10-05T22:10:37.911Z,21.80
2018-10-05T22:13:19.332Z,21.80
2018-10-05T22:16:00.759Z,21.80
2018-10-05T22:18:41.423Z,21.80
2018-10-05T22:21:23.312Z,21.80
2018-10-05T22:24:04.984Z,21.80
2018-10-05T22:26:45.687Z,21.80
2018-10-05T22:29:26.255Z,21.80
2018-10-05T22:32:07.615Z,21.80
2018-10-05T22:34:49.115Z,21.80
2018-10-05T22:37:30.423Z,21.70
2018-10-05T22:40:11.867Z,21.70
2018-10-05T22:42:53.308Z,21.70
2018-10-05T22:45:34.612Z,21.70
2018-10-05T22:48:16.044Z,21.70
2018-10-05T22:50:57.593Z,21.70
2018-10-05T22:53:38.059Z,21.70
2018-10-05T22:56:18.583Z,21.60
2018-10-05T22:58:59.052Z,21.60
2018-10-05T23:01:39.640Z,21.60
2018-10-05T23:04:20.167Z,21.60
2018-10-05T23:07:00.731Z,21.60
2018-10-05T23:09:41.179Z,21.50
2018-10-05T23:12:22.559Z,21.50
2018-10-05T23:15:04.280Z,21.50
2018-10-05T23:17:45.363Z,21.50
2018-10-05T23:20:25.851Z,21.40
2018-10-05T23:23:06.339Z,21.40
2018-10-05T23:25:46.900Z,21.40
2018-10-05T23:28:27.433Z,21.40
2018-10-05T23:31:07.879Z,21.40
2018-10-05T23:33:48.412Z,21.30
2018-10-05T23:36:28.899Z,21.30
2018-10-05T23:39:10.435Z,21.30
2018-10-05T23:41:51.816Z,21.30
2018-10-05T23:44:32.267Z,21.30
2018-10-05T23:47:12.731Z,21.30
2018-10-05T23:49:53.216Z,21.30
2018-10-05T23:52:33.903Z,21.20
2018-10-05T23:55:15.080Z,21.20
2018-10-05T23:57:56.484Z,21.20
