createdAt,value
2019-02-24T00:00:19.646Z,83.46
2019-02-24T00:01:19.676Z,83.46
2019-02-24T00:02:19.689Z,83.08
2019-02-24T00:03:19.725Z,82.98
2019-02-24T00:04:19.737Z,82.89
2019-02-24T00:05:19.761Z,82.89
2019-02-24T00:06:19.790Z,83.46
2019-02-24T00:07:19.809Z,83.55
2019-02-24T00:08:19.839Z,83.27
2019-02-24T00:09:19.857Z,83.84
2019-02-24T00:10:19.892Z,83.17
2019-02-24T00:11:19.904Z,83.55
2019-02-24T00:12:22.549Z,83.46
2019-02-24T00:13:19.949Z,83.55
2019-02-24T00:14:19.968Z,83.55
2019-02-24T00:15:19.995Z,83.46
2019-02-24T00:16:20.017Z,82.98
2019-02-24T00:17:20.040Z,83.46
2019-02-24T00:18:20.065Z,83.74
2019-02-24T00:19:20.086Z,83.27
2019-02-24T00:20:20.110Z,83.94
2019-02-24T00:21:20.135Z,84.22
2019-02-24T00:22:20.162Z,83.94
2019-02-24T00:23:20.231Z,83.55
2019-02-24T00:24:20.211Z,83.74
2019-02-24T00:25:20.228Z,83.74
2019-02-24T00:26:20.252Z,84.03
2019-02-24T00:27:20.274Z,84.31
2019-02-24T00:28:20.311Z,84.78
2019-02-24T00:29:20.330Z,85.36
2019-02-24T00:30:20.347Z,85.55
2019-02-24T00:31:20.367Z,85.83
2019-02-24T00:32:20.391Z,86.97
2019-02-24T00:33:20.418Z,86.30
2019-02-24T00:34:20.438Z,86.40
2019-02-24T00:35:20.463Z,86.40
2019-02-24T00:36:20.484Z,86.59
2019-02-24T00:37:20.521Z,86.49
2019-02-24T00:38:20.902Z,86.68
2019-02-24T00:39:20.559Z,86.97
2019-02-24T00:40:20.580Z,87.06
2019-02-24T00:41:20.603Z,86.87
2019-02-24T00:42:20.628Z,86.78
2019-02-24T00:43:20.651Z,86.59
2019-02-24T00:44:20.675Z,86.97
2019-02-24T00:45:20.697Z,87.25
2019-02-24T00:46:20.719Z,87.06
2019-02-24T00:47:20.745Z,87.45
2019-02-24T00:48:20.775Z,87.16
2019-02-24T00:49:20.793Z,87.45
2019-02-24T00:50:20.817Z,87.16
2019-02-24T00:51:20.836Z,87.16
2019-02-24T00:53:13.433Z,87.06
2019-02-24T00:54:13.453Z,87.25
2019-02-24T00:55:13.479Z,87.35
2019-02-24T00:56:13.503Z,86.87
2019-02-24T00:57:13.523Z,86.97
2019-02-24T00:58:16.165Z,86.78
2019-02-24T00:59:13.575Z,86.30
2019-02-24T01:00:13.601Z,86.02
2019-02-24T01:01:13.620Z,85.93
2019-02-24T01:02:13.643Z,85.93
2019-02-24T01:03:13.673Z,85.83
2019-02-24T01:04:13.697Z,85.83
2019-02-24T01:05:13.919Z,86.02
2019-02-24T01:06:13.734Z,86.02
2019-02-24T01:07:13.758Z,86.30
2019-02-24T01:08:13.781Z,85.64
2019-02-24T01:09:13.806Z,85.55
2019-02-24T01:10:13.837Z,85.55
2019-02-24T01:11:13.854Z,85.55
2019-02-24T01:12:13.888Z,86.21
2019-02-24T01:13:13.903Z,86.02
2019-02-24T01:14:13.922Z,85.83
2019-02-24T01:15:13.949Z,86.02
2019-02-24T01:16:13.969Z,85.93
2019-02-24T01:17:13.994Z,85.83
2019-02-24T01:18:14.015Z,86.68
2019-02-24T01:19:14.043Z,86.59
2019-02-24T01:20:14.062Z,86.78
2019-02-24T01:21:14.087Z,86.87
2019-02-24T01:22:14.111Z,86.40
2019-02-24T01:23:14.135Z,86.68
2019-02-24T01:24:14.156Z,86.78
2019-02-24T01:25:14.180Z,86.87
2019-02-24T01:26:14.205Z,86.30
2019-02-24T01:27:14.235Z,86.97
2019-02-24T01:28:14.250Z,87.21
2019-02-24T01:29:14.274Z,86.93
2019-02-24T01:30:14.298Z,87.40
2019-02-24T01:31:14.321Z,87.40
2019-02-24T01:32:14.345Z,87.30
2019-02-24T01:33:14.374Z,87.68
2019-02-24T01:34:14.402Z,88.10
2019-02-24T01:35:14.414Z,87.77
2019-02-24T01:36:14.437Z,88.06
2019-02-24T01:37:14.460Z,87.87
2019-02-24T01:38:14.483Z,87.68
2019-02-24T01:39:14.504Z,87.30
2019-02-24T01:40:14.530Z,87.68
2019-02-24T01:41:14.550Z,87.68
2019-02-24T01:42:14.573Z,87.77
2019-02-24T01:43:14.597Z,87.77
2019-02-24T01:44:14.626Z,87.97
2019-02-24T01:45:14.651Z,88.92
2019-02-24T01:46:14.671Z,88.92
2019-02-24T01:47:14.698Z,88.44
2019-02-24T01:48:14.714Z,89.29
2019-02-24T01:49:14.734Z,89.11
2019-02-24T01:50:14.758Z,89.39
2019-02-24T01:51:14.790Z,89.58
2019-02-24T01:52:14.812Z,88.82
2019-02-24T01:53:14.841Z,88.63
2019-02-24T01:54:14.854Z,88.44
2019-02-24T01:55:14.891Z,88.54
2019-02-24T01:56:14.906Z,88.82
2019-02-24T01:57:14.925Z,88.63
2019-02-24T01:58:14.943Z,88.82
2019-02-24T01:59:14.969Z,88.73
2019-02-24T02:00:14.991Z,88.92
2019-02-24T02:01:15.011Z,88.06
2019-02-24T02:02:15.044Z,88.16
2019-02-24T02:03:15.068Z,88.35
2019-02-24T02:04:15.090Z,87.97
2019-02-24T02:05:15.108Z,88.25
2019-02-24T02:06:15.130Z,88.06
2019-02-24T02:07:15.161Z,88.44
2019-02-24T02:08:15.184Z,88.35
2019-02-24T02:09:15.200Z,88.44
2019-02-24T02:10:15.221Z,88.73
2019-02-24T02:11:15.275Z,88.35
2019-02-24T02:12:15.271Z,88.35
2019-02-24T02:13:15.292Z,88.35
2019-02-24T02:14:15.316Z,88.44
2019-02-24T02:15:15.337Z,88.06
2019-02-24T02:16:15.366Z,88.25
2019-02-24T02:17:15.483Z,88.25
2019-02-24T02:18:15.408Z,88.44
2019-02-24T02:19:15.430Z,88.54
2019-02-24T02:20:15.454Z,88.25
2019-02-24T02:21:15.477Z,88.92
2019-02-24T02:22:15.503Z,88.73
2019-02-24T02:23:15.524Z,89.20
2019-02-24T02:24:15.547Z,89.01
2019-02-24T02:25:15.570Z,88.63
2019-02-24T02:26:15.590Z,89.96
2019-02-24T02:27:15.614Z,90.62
2019-02-24T02:28:15.640Z,90.24
2019-02-24T02:29:15.660Z,90.34
2019-02-24T02:30:15.698Z,89.77
2019-02-24T02:31:15.708Z,90.05
2019-02-24T02:32:15.733Z,90.53
2019-02-24T02:33:15.755Z,89.86
2019-02-24T02:34:15.778Z,90.34
2019-02-24T02:35:15.799Z,90.81
2019-02-24T02:36:15.827Z,90.91
2019-02-24T02:37:15.845Z,91.00
2019-02-24T02:38:15.875Z,91.28
2019-02-24T02:39:15.904Z,90.81
2019-02-24T02:40:15.916Z,90.43
2019-02-24T02:41:18.562Z,90.81
2019-02-24T02:42:15.961Z,91.09
2019-02-24T02:43:15.986Z,91.00
2019-02-24T02:44:16.009Z,91.19
2019-02-24T02:45:16.031Z,90.81
2019-02-24T02:46:16.055Z,91.28
2019-02-24T02:47:16.078Z,91.38
2019-02-24T02:48:16.099Z,91.47
2019-02-24T02:49:16.124Z,91.95
2019-02-24T02:50:16.145Z,92.52
2019-02-24T02:51:16.169Z,92.42
2019-02-24T02:52:16.194Z,91.95
2019-02-24T02:53:16.224Z,92.23
2019-02-24T02:54:16.247Z,92.14
2019-02-24T02:55:16.262Z,92.04
2019-02-24T02:56:16.288Z,92.14
2019-02-24T02:57:16.305Z,92.33
2019-02-24T02:58:16.330Z,92.14
2019-02-24T02:59:16.351Z,92.33
2019-02-24T03:00:16.384Z,92.14
2019-02-24T03:01:16.411Z,92.33
2019-02-24T03:02:24.023Z,92.04
2019-02-24T03:03:16.443Z,91.66
2019-02-24T03:04:16.466Z,91.57
2019-02-24T03:05:16.492Z,91.09
2019-02-24T03:06:16.517Z,91.38
2019-02-24T03:07:16.535Z,91.09
2019-02-24T03:08:16.563Z,91.38
2019-02-24T03:09:16.589Z,91.09
2019-02-24T03:10:16.604Z,90.91
2019-02-24T03:11:16.630Z,90.91
2019-02-24T03:12:16.653Z,90.53
2019-02-24T03:13:16.684Z,90.15
2019-02-24T03:14:16.698Z,89.96
2019-02-24T03:15:16.721Z,90.53
2019-02-24T03:16:16.745Z,90.24
2019-02-24T03:17:16.768Z,89.77
2019-02-24T03:18:16.789Z,89.77
2019-02-24T03:19:16.819Z,90.15
2019-02-24T03:20:16.836Z,90.15
2019-02-24T03:21:16.857Z,89.86
2019-02-24T03:22:16.882Z,90.24
2019-02-24T03:23:16.902Z,90.05
2019-02-24T03:24:16.925Z,90.43
2019-02-24T03:25:16.950Z,90.62
2019-02-24T03:26:16.976Z,90.43
2019-02-24T03:27:16.997Z,90.43
2019-02-24T03:28:17.027Z,90.53
2019-02-24T03:29:17.040Z,90.62
2019-02-24T03:30:17.066Z,90.05
2019-02-24T03:31:17.096Z,90.24
2019-02-24T03:32:17.115Z,90.01
2019-02-24T03:33:17.147Z,90.67
2019-02-24T03:34:17.176Z,90.10
2019-02-24T03:35:17.179Z,90.43
2019-02-24T03:36:17.208Z,90.48
2019-02-24T03:37:17.230Z,90.67
2019-02-24T03:38:17.253Z,90.91
2019-02-24T03:39:17.270Z,90.29
2019-02-24T03:40:17.296Z,90.77
2019-02-24T03:41:17.319Z,90.95
2019-02-24T03:42:17.345Z,90.67
2019-02-24T03:43:17.365Z,90.48
2019-02-24T03:44:17.388Z,91.05
2019-02-24T03:45:17.408Z,90.10
2019-02-24T03:46:17.431Z,90.39
2019-02-24T03:47:17.467Z,90.34
2019-02-24T03:48:17.487Z,89.72
2019-02-24T03:49:17.503Z,89.82
2019-02-24T03:50:17.529Z,90.29
2019-02-24T03:51:17.551Z,90.01
2019-02-24T03:52:17.580Z,89.91
2019-02-24T03:53:17.644Z,90.20
2019-02-24T03:54:17.622Z,90.10
2019-02-24T03:55:17.647Z,90.39
2019-02-24T03:56:17.665Z,90.39
2019-02-24T03:57:17.686Z,91.24
2019-02-24T03:58:17.708Z,91.52
2019-02-24T03:59:17.736Z,90.58
2019-02-24T04:00:17.754Z,90.29
2019-02-24T04:01:17.777Z,90.48
2019-02-24T04:02:17.808Z,90.77
2019-02-24T04:03:17.825Z,90.10
2019-02-24T04:04:17.853Z,90.20
2019-02-24T04:05:17.879Z,90.10
2019-02-24T04:06:17.891Z,90.58
2019-02-24T04:07:17.914Z,90.01
2019-02-24T04:08:17.944Z,90.48
2019-02-24T04:09:17.973Z,90.58
2019-02-24T04:10:17.989Z,90.48
2019-02-24T04:11:18.009Z,90.20
2019-02-24T04:12:18.038Z,90.86
2019-02-24T04:13:18.055Z,90.86
2019-02-24T04:14:18.075Z,91.24
2019-02-24T04:15:18.107Z,91.05
2019-02-24T04:16:18.132Z,90.77
2019-02-24T04:17:18.152Z,90.67
2019-02-24T04:18:18.167Z,90.77
2019-02-24T04:19:18.190Z,90.95
2019-02-24T04:20:18.217Z,91.05
2019-02-24T04:21:18.238Z,91.05
2019-02-24T04:22:18.259Z,90.95
2019-02-24T04:23:18.289Z,90.86
2019-02-24T04:24:18.304Z,90.77
2019-02-24T04:25:18.330Z,90.86
2019-02-24T04:26:18.352Z,91.43
2019-02-24T04:27:18.385Z,91.14
2019-02-24T04:28:18.397Z,91.05
2019-02-24T04:29:24.492Z,90.77
2019-02-24T04:30:18.454Z,90.77
2019-02-24T04:31:18.466Z,90.77
2019-02-24T04:32:18.488Z,91.52
2019-02-24T04:33:18.512Z,91.24
2019-02-24T04:34:18.535Z,91.62
2019-02-24T04:35:18.556Z,91.62
2019-02-24T04:36:18.581Z,91.81
2019-02-24T04:37:18.605Z,91.33
2019-02-24T04:38:18.632Z,91.52
2019-02-24T04:39:18.647Z,91.52
2019-02-24T04:40:18.675Z,92.09
2019-02-24T04:41:18.705Z,92.09
2019-02-24T04:42:18.754Z,92.57
2019-02-24T04:43:18.744Z,92.52
2019-02-24T04:44:18.769Z,92.24
2019-02-24T04:45:18.783Z,92.71
2019-02-24T04:46:18.808Z,93.13
2019-02-24T04:47:18.832Z,92.99
2019-02-24T04:48:18.855Z,92.94
2019-02-24T04:49:18.880Z,92.90
2019-02-24T04:50:18.895Z,93.46
2019-02-24T04:51:18.922Z,92.99
2019-02-24T04:52:18.971Z,93.08
2019-02-24T04:53:18.967Z,93.65
2019-02-24T04:54:18.992Z,93.46
2019-02-24T04:55:19.019Z,93.56
2019-02-24T04:56:19.035Z,93.56
2019-02-24T04:57:19.055Z,93.08
2019-02-24T04:58:19.079Z,93.46
2019-02-24T04:59:19.106Z,93.56
2019-02-24T05:00:19.155Z,93.75
2019-02-24T05:01:19.147Z,93.46
2019-02-24T05:02:19.181Z,93.65
2019-02-24T05:03:19.196Z,93.46
2019-02-24T05:04:19.214Z,93.75
2019-02-24T05:05:19.236Z,94.32
2019-02-24T05:06:19.266Z,94.13
2019-02-24T05:07:19.283Z,93.94
2019-02-24T05:08:19.307Z,94.13
2019-02-24T05:09:19.331Z,94.23
2019-02-24T05:10:19.349Z,94.13
2019-02-24T05:11:19.373Z,94.32
2019-02-24T05:12:19.406Z,94.23
2019-02-24T05:13:19.417Z,94.13
2019-02-24T05:14:19.448Z,94.51
2019-02-24T05:15:19.465Z,94.79
2019-02-24T05:16:19.503Z,94.70
2019-02-24T05:17:19.509Z,94.70
2019-02-24T05:18:19.542Z,94.51
2019-02-24T05:19:19.556Z,94.32
2019-02-24T05:20:19.579Z,94.23
2019-02-24T05:21:19.603Z,94.13
2019-02-24T05:22:19.622Z,94.84
2019-02-24T05:23:19.644Z,94.32
2019-02-24T05:24:19.665Z,94.13
2019-02-24T05:25:19.708Z,94.23
2019-02-24T05:26:19.709Z,94.23
2019-02-24T05:27:19.731Z,94.23
2019-02-24T05:28:19.756Z,94.23
2019-02-24T05:29:20.454Z,94.23
2019-02-24T05:30:19.799Z,94.13
2019-02-24T05:31:19.833Z,94.51
2019-02-24T05:32:22.470Z,94.51
2019-02-24T05:33:19.872Z,94.60
2019-02-24T05:34:19.892Z,94.89
2019-02-24T05:35:19.922Z,94.42
2019-02-24T05:36:19.932Z,94.42
2019-02-24T05:37:19.953Z,94.13
2019-02-24T05:38:19.976Z,94.42
2019-02-24T05:39:19.997Z,94.42
2019-02-24T05:40:20.023Z,93.99
2019-02-24T05:41:20.042Z,94.37
2019-02-24T05:42:20.067Z,94.74
2019-02-24T05:43:20.093Z,94.23
2019-02-24T05:44:20.109Z,94.08
2019-02-24T05:45:20.137Z,93.65
2019-02-24T05:46:20.157Z,93.46
2019-02-24T05:47:20.188Z,93.65
2019-02-24T05:49:20.221Z,94.23
2019-02-24T05:50:20.252Z,94.42
2019-02-24T05:51:20.274Z,94.79
2019-02-24T05:52:21.509Z,94.70
2019-02-24T05:53:20.319Z,95.26
2019-02-24T05:54:20.335Z,95.26
2019-02-24T05:55:20.364Z,95.17
2019-02-24T05:56:20.395Z,95.36
2019-02-24T05:57:20.399Z,95.83
2019-02-24T05:58:20.423Z,95.93
2019-02-24T05:59:20.448Z,95.26
2019-02-24T06:00:20.473Z,95.36
2019-02-24T06:01:20.488Z,95.07
2019-02-24T06:02:20.511Z,95.17
2019-02-24T06:03:20.533Z,94.98
2019-02-24T06:04:20.559Z,94.89
2019-02-24T06:05:20.577Z,94.42
2019-02-24T06:06:20.606Z,94.70
2019-02-24T06:07:20.624Z,94.89
2019-02-24T06:08:20.650Z,94.98
2019-02-24T06:09:20.668Z,94.98
2019-02-24T06:10:20.695Z,94.79
2019-02-24T06:11:20.711Z,94.60
2019-02-24T06:12:20.733Z,95.26
2019-02-24T06:13:20.757Z,95.26
2019-02-24T06:14:20.780Z,95.55
2019-02-24T06:15:20.799Z,94.98
2019-02-24T06:16:20.828Z,95.17
2019-02-24T06:17:20.845Z,95.26
2019-02-24T06:18:20.867Z,95.64
2019-02-24T06:19:20.890Z,95.64
2019-02-24T06:20:23.533Z,95.55
2019-02-24T06:21:20.932Z,95.83
2019-02-24T06:22:20.956Z,96.88
2019-02-24T06:23:20.979Z,97.16
2019-02-24T06:24:21.207Z,97.44
2019-02-24T06:25:21.084Z,97.54
2019-02-24T06:26:21.043Z,98.11
2019-02-24T06:27:21.067Z,98.20
2019-02-24T06:28:21.097Z,98.11
2019-02-24T06:29:21.110Z,98.11
2019-02-24T06:30:21.137Z,98.96
2019-02-24T06:31:21.162Z,99.05
2019-02-24T06:32:21.178Z,98.68
2019-02-24T06:33:22.421Z,98.20
2019-02-24T06:34:23.841Z,98.39
2019-02-24T06:35:23.871Z,98.20
2019-02-24T06:36:21.263Z,97.92
2019-02-24T06:37:21.286Z,97.82
2019-02-24T06:38:21.306Z,97.73
2019-02-24T06:39:21.328Z,97.73
2019-02-24T06:40:21.352Z,98.01
2019-02-24T06:41:21.380Z,97.35
2019-02-24T06:42:21.396Z,97.16
2019-02-24T06:43:21.417Z,96.97
2019-02-24T06:44:21.448Z,96.50
2019-02-24T06:45:21.461Z,96.59
2019-02-24T06:46:21.483Z,96.21
2019-02-24T06:47:21.511Z,95.83
2019-02-24T06:48:21.532Z,96.12
2019-02-24T06:49:21.562Z,96.02
2019-02-24T06:50:21.575Z,96.21
2019-02-24T06:51:21.600Z,96.21
2019-02-24T06:52:21.621Z,96.31
2019-02-24T06:53:21.643Z,96.50
2019-02-24T06:54:21.665Z,96.12
2019-02-24T06:55:21.684Z,96.59
2019-02-24T06:56:21.708Z,96.78
2019-02-24T06:57:21.730Z,97.06
2019-02-24T06:58:21.755Z,96.21
2019-02-24T06:59:21.777Z,96.12
2019-02-24T07:00:21.798Z,96.02
2019-02-24T07:01:21.821Z,96.02
2019-02-24T07:02:21.847Z,96.02
2019-02-24T07:03:21.868Z,95.64
2019-02-24T07:04:21.892Z,95.83
2019-02-24T07:05:21.912Z,95.26
2019-02-24T07:06:21.934Z,95.50
2019-02-24T07:07:21.960Z,94.70
2019-02-24T07:08:21.984Z,95.07
2019-02-24T07:09:22.000Z,95.17
2019-02-24T07:10:22.032Z,95.26
2019-02-24T07:11:22.047Z,95.31
2019-02-24T07:12:22.071Z,95.41
2019-02-24T07:13:22.090Z,96.36
2019-02-24T07:14:22.114Z,95.69
2019-02-24T07:15:22.136Z,94.84
2019-02-24T07:16:22.159Z,94.65
2019-02-24T07:17:22.179Z,94.56
2019-02-24T07:18:22.204Z,94.18
2019-02-24T07:19:22.226Z,94.18
2019-02-24T07:20:22.249Z,93.51
2019-02-24T07:21:22.271Z,93.80
2019-02-24T07:22:22.300Z,93.32
2019-02-24T07:23:22.319Z,93.42
2019-02-24T07:24:22.343Z,93.13
2019-02-24T07:25:22.366Z,93.04
2019-02-24T07:26:22.388Z,93.04
2019-02-24T07:27:22.408Z,93.04
2019-02-24T07:28:22.437Z,92.94
2019-02-24T07:29:22.461Z,93.13
2019-02-24T07:30:23.767Z,93.13
2019-02-24T07:31:22.499Z,92.66
2019-02-24T07:32:22.524Z,92.66
2019-02-24T07:33:22.550Z,92.76
2019-02-24T07:34:22.570Z,92.66
2019-02-24T07:35:22.593Z,92.28
2019-02-24T07:36:22.620Z,92.76
2019-02-24T07:37:22.643Z,92.28
2019-02-24T07:38:22.659Z,92.09
2019-02-24T07:39:22.684Z,92.28
2019-02-24T07:40:22.717Z,91.71
2019-02-24T07:41:22.736Z,91.33
2019-02-24T07:42:22.749Z,91.00
2019-02-24T07:43:22.777Z,91.00
2019-02-24T07:44:22.805Z,91.09
2019-02-24T07:45:22.822Z,90.53
2019-02-24T07:46:22.845Z,90.34
2019-02-24T07:47:22.868Z,89.86
2019-02-24T07:48:22.889Z,89.58
2019-02-24T07:49:22.920Z,89.77
2019-02-24T07:50:22.934Z,89.58
2019-02-24T07:51:22.961Z,89.67
2019-02-24T07:52:22.984Z,89.20
2019-02-24T07:53:23.004Z,88.63
2019-02-24T07:54:23.029Z,88.54
2019-02-24T07:55:23.053Z,88.16
2019-02-24T07:56:23.077Z,87.40
2019-02-24T07:57:23.098Z,87.97
2019-02-24T07:58:23.119Z,87.12
2019-02-24T07:59:23.152Z,86.74
2019-02-24T08:00:31.681Z,85.97
2019-02-24T08:01:23.190Z,85.60
2019-02-24T08:02:23.213Z,85.31
2019-02-24T08:03:23.236Z,84.94
2019-02-24T08:04:23.262Z,84.55
2019-02-24T08:05:23.291Z,83.61
2019-02-24T08:06:23.308Z,84.27
2019-02-24T08:07:23.337Z,84.84
2019-02-24T08:08:23.361Z,85.41
2019-02-24T08:09:23.377Z,85.69
2019-02-24T08:10:23.401Z,85.41
2019-02-24T08:11:23.424Z,85.78
2019-02-24T08:12:23.444Z,86.16
2019-02-24T08:13:23.477Z,86.45
2019-02-24T08:14:23.496Z,85.97
2019-02-24T08:15:23.514Z,85.78
2019-02-24T08:16:23.546Z,85.31
2019-02-24T08:17:23.562Z,85.64
2019-02-24T08:18:23.582Z,84.88
2019-02-24T08:19:23.607Z,84.78
2019-02-24T08:20:23.630Z,84.41
2019-02-24T08:21:23.656Z,84.22
2019-02-24T08:22:23.690Z,83.94
2019-02-24T08:23:23.699Z,84.69
2019-02-24T08:24:23.730Z,84.22
2019-02-24T08:25:23.745Z,84.03
2019-02-24T08:26:23.773Z,83.74
2019-02-24T08:27:23.801Z,84.03
2019-02-24T08:28:23.817Z,83.46
2019-02-24T08:29:23.837Z,83.74
2019-02-24T08:30:23.863Z,83.46
2019-02-24T08:31:23.887Z,82.51
2019-02-24T08:32:23.909Z,81.94
2019-02-24T08:33:23.932Z,81.18
2019-02-24T08:34:23.952Z,81.85
2019-02-24T08:35:23.985Z,83.12
2019-02-24T08:36:24.002Z,82.27
2019-02-24T08:37:24.026Z,81.88
2019-02-24T08:38:24.046Z,81.23
2019-02-24T08:39:24.069Z,81.04
2019-02-24T08:40:24.099Z,82.84
2019-02-24T08:41:24.121Z,83.50
2019-02-24T08:42:24.141Z,83.54
2019-02-24T08:43:24.164Z,82.12
2019-02-24T08:44:24.186Z,80.60
2019-02-24T08:45:24.211Z,85.25
2019-02-24T08:46:24.235Z,82.69
2019-02-24T08:47:24.258Z,78.70
2019-02-24T08:48:24.280Z,78.42
2019-02-24T08:49:24.308Z,77.09
2019-02-24T08:50:24.325Z,78.99
2019-02-24T08:51:24.352Z,78.80
2019-02-24T08:52:24.375Z,79.60
2019-02-24T08:53:24.396Z,77.84
2019-02-24T08:54:24.419Z,77.03
2019-02-24T08:55:24.446Z,76.18
2019-02-24T08:56:24.472Z,75.89
2019-02-24T08:57:24.492Z,74.56
2019-02-24T08:58:24.521Z,74.18
2019-02-24T08:59:24.540Z,72.92
2019-02-24T09:00:24.565Z,69.48
2019-02-24T09:01:24.584Z,65.45
2019-02-24T09:02:24.621Z,61.80
2019-02-24T09:03:24.641Z,58.99
2019-02-24T09:04:24.663Z,56.41
2019-02-24T09:05:24.683Z,54.53
2019-02-24T09:06:24.711Z,52.65
2019-02-24T09:07:24.735Z,51.43
2019-02-24T09:08:24.765Z,48.97
2019-02-24T09:09:24.786Z,49.45
2019-02-24T09:10:24.816Z,47.85
2019-02-24T09:11:24.850Z,47.87
2019-02-24T09:12:24.882Z,46.17
2019-02-24T09:13:24.899Z,45.62
2019-02-24T09:14:24.925Z,45.23
2019-02-24T09:15:24.957Z,44.27
2019-02-24T09:16:24.987Z,46.26
2019-02-24T09:17:25.015Z,46.94
2019-02-24T09:18:25.049Z,46.34
2019-02-24T09:19:25.072Z,45.31
2019-02-24T09:20:25.110Z,44.16
2019-02-24T09:21:25.134Z,43.44
2019-02-24T09:22:25.165Z,43.62
2019-02-24T09:23:25.196Z,44.76
2019-02-24T09:24:25.228Z,44.48
2019-02-24T09:25:25.261Z,44.69
2019-02-24T09:26:25.288Z,44.23
2019-02-24T09:27:25.323Z,42.24
2019-02-24T09:28:25.353Z,41.44
2019-02-24T09:29:25.384Z,41.94
2019-02-24T09:30:25.419Z,42.32
2019-02-24T09:31:25.451Z,41.19
2019-02-24T09:32:26.097Z,41.07
2019-02-24T09:33:25.516Z,41.46
2019-02-24T09:34:25.549Z,41.82
2019-02-24T09:35:25.589Z,42.77
2019-02-24T09:36:25.617Z,43.26
2019-02-24T09:37:25.650Z,43.62
2019-02-24T09:38:25.686Z,43.76
2019-02-24T09:39:28.743Z,43.39
2019-02-24T09:40:25.753Z,42.07
2019-02-24T09:41:25.787Z,40.64
2019-02-24T09:42:25.824Z,40.56
2019-02-24T09:43:25.856Z,40.39
2019-02-24T09:44:25.891Z,39.54
2019-02-24T09:45:25.924Z,38.01
2019-02-24T09:46:25.956Z,38.10
2019-02-24T09:47:25.993Z,38.59
2019-02-24T09:48:26.030Z,37.72
2019-02-24T09:49:26.062Z,37.24
2019-02-24T09:50:26.102Z,36.58
2019-02-24T09:52:56.261Z,35.43
2019-02-24T09:53:56.303Z,34.86
2019-02-24T09:54:56.331Z,34.39
2019-02-24T09:55:56.370Z,34.51
2019-02-24T09:56:56.401Z,33.93
2019-02-24T09:57:56.438Z,33.26
2019-02-24T09:58:56.472Z,33.32
2019-02-24T09:59:56.511Z,33.80
2019-02-24T10:00:59.168Z,33.82
2019-02-24T10:01:56.580Z,33.42
2019-02-24T10:02:57.607Z,33.23
2019-02-24T10:03:56.853Z,32.62
2019-02-24T10:04:57.093Z,33.86
2019-02-24T10:06:39.281Z,35.08
2019-02-24T10:07:39.324Z,36.61
2019-02-24T10:09:21.913Z,36.59
2019-02-24T10:10:21.953Z,36.59
2019-02-24T10:11:21.985Z,36.51
2019-02-24T10:12:22.021Z,36.61
2019-02-24T10:13:22.056Z,35.78
2019-02-24T10:14:22.092Z,35.13
2019-02-24T10:15:22.127Z,34.07
2019-02-24T10:16:22.381Z,33.51
2019-02-24T10:17:22.199Z,34.09
2019-02-24T10:18:22.238Z,33.91
2019-02-24T10:19:22.277Z,33.62
2019-02-24T10:20:22.512Z,32.76
2019-02-24T10:21:22.345Z,32.67
2019-02-24T10:22:25.001Z,32.54
2019-02-24T10:23:22.424Z,33.69
2019-02-24T10:24:22.453Z,34.63
2019-02-24T10:25:22.495Z,34.75
2019-02-24T10:26:22.528Z,34.53
2019-02-24T10:27:22.562Z,34.28
2019-02-24T10:28:22.598Z,33.13
2019-02-24T10:29:22.637Z,31.72
2019-02-24T10:30:22.672Z,29.91
2019-02-24T10:31:22.714Z,28.96
2019-02-24T10:32:22.751Z,28.13
2019-02-24T10:33:22.785Z,26.28
2019-02-24T10:34:22.822Z,25.81
2019-02-24T10:35:22.859Z,25.69
2019-02-24T10:36:22.895Z,25.85
2019-02-24T10:37:22.930Z,26.81
2019-02-24T10:38:22.973Z,28.14
2019-02-24T10:39:29.456Z,29.58
2019-02-24T10:40:23.043Z,29.79
2019-02-24T10:41:23.081Z,29.70
2019-02-24T10:42:23.116Z,28.74
2019-02-24T10:43:23.161Z,28.38
2019-02-24T10:44:23.192Z,27.12
2019-02-24T10:45:23.233Z,27.69
2019-02-24T10:46:23.267Z,27.87
2019-02-24T10:47:23.303Z,27.87
2019-02-24T10:48:23.345Z,27.48
2019-02-24T10:49:23.376Z,27.16
2019-02-24T10:50:23.426Z,28.31
2019-02-24T10:51:25.371Z,29.21
2019-02-24T10:52:23.491Z,28.53
2019-02-24T10:53:23.530Z,28.36
2019-02-24T10:54:23.565Z,28.16
2019-02-24T10:55:23.603Z,27.60
2019-02-24T10:56:23.645Z,26.82
2019-02-24T10:57:23.674Z,26.45
2019-02-24T10:58:23.720Z,25.79
2019-02-24T10:59:23.751Z,25.33
2019-02-24T11:00:23.789Z,23.79
2019-02-24T11:01:29.668Z,23.79
2019-02-24T11:02:23.867Z,22.42
2019-02-24T11:03:23.900Z,23.09
2019-02-24T11:04:23.942Z,22.90
2019-02-24T11:05:23.973Z,22.99
2019-02-24T11:06:24.009Z,22.52
2019-02-24T11:07:24.055Z,22.14
2019-02-24T11:08:24.085Z,22.53
2019-02-24T11:09:24.123Z,22.92
2019-02-24T11:10:24.159Z,23.10
2019-02-24T11:11:24.199Z,23.39
2019-02-24T11:12:24.246Z,23.49
2019-02-24T11:13:24.275Z,23.96
2019-02-24T11:14:24.308Z,24.93
2019-02-24T11:15:24.349Z,24.93
2019-02-24T11:16:24.391Z,25.03
2019-02-24T11:17:24.422Z,24.19
2019-02-24T11:18:24.468Z,23.22
2019-02-24T11:19:24.506Z,23.41
2019-02-24T11:20:24.540Z,23.32
2019-02-24T11:21:24.574Z,23.30
2019-02-24T11:22:24.610Z,23.68
2019-02-24T11:23:24.656Z,23.85
2019-02-24T11:24:24.694Z,24.44
2019-02-24T11:25:24.806Z,24.23
2019-02-24T11:26:24.760Z,24.62
2019-02-24T11:27:24.807Z,24.34
2019-02-24T11:28:24.839Z,23.96
2019-02-24T11:29:24.877Z,23.96
2019-02-24T11:30:24.915Z,23.87
2019-02-24T11:31:24.950Z,23.61
2019-02-24T11:32:24.994Z,23.03
2019-02-24T11:33:25.026Z,23.03
2019-02-24T11:34:25.066Z,23.13
2019-02-24T11:35:25.101Z,22.75
2019-02-24T11:36:25.139Z,22.56
2019-02-24T11:37:25.180Z,21.40
2019-02-24T11:38:25.218Z,21.58
2019-02-24T11:39:25.254Z,20.81
2019-02-24T11:40:25.293Z,21.30
2019-02-24T11:41:25.332Z,20.33
2019-02-24T11:42:25.367Z,20.34
2019-02-24T11:43:25.407Z,20.34
2019-02-24T11:44:25.445Z,20.43
2019-02-24T11:45:25.481Z,19.57
2019-02-24T11:46:25.525Z,20.23
2019-02-24T11:47:25.558Z,20.70
2019-02-24T11:48:25.599Z,21.38
2019-02-24T11:49:25.637Z,21.39
2019-02-24T11:50:25.675Z,21.69
2019-02-24T11:51:25.711Z,22.06
2019-02-24T11:52:25.754Z,22.16
2019-02-24T11:53:25.787Z,21.85
2019-02-24T11:54:25.830Z,22.12
2019-02-24T11:55:25.874Z,23.55
2019-02-24T11:56:25.902Z,24.05
2019-02-24T11:57:25.942Z,24.93
2019-02-24T11:58:25.978Z,24.08
2019-02-24T11:59:26.019Z,23.32
2019-02-24T12:00:26.055Z,22.46
2019-02-24T12:01:26.090Z,21.70
2019-02-24T12:02:34.327Z,21.89
2019-02-24T12:03:26.167Z,21.79
2019-02-24T12:04:26.205Z,22.17
2019-02-24T12:05:26.245Z,22.74
2019-02-24T12:06:26.281Z,22.16
2019-02-24T12:07:26.322Z,22.34
2019-02-24T12:08:26.359Z,22.55
2019-02-24T12:09:26.396Z,23.22
2019-02-24T12:10:26.440Z,22.36
2019-02-24T12:11:26.472Z,22.66
2019-02-24T12:12:26.515Z,22.66
2019-02-24T12:13:26.545Z,23.24
2019-02-24T12:14:26.585Z,22.67
2019-02-24T12:15:26.620Z,22.38
2019-02-24T12:16:26.666Z,23.04
2019-02-24T12:17:26.700Z,23.15
2019-02-24T12:18:26.738Z,23.05
2019-02-24T12:19:26.772Z,22.86
2019-02-24T12:20:26.808Z,22.96
2019-02-24T12:21:26.849Z,22.38
2019-02-24T12:22:26.886Z,22.67
2019-02-24T12:23:26.923Z,22.67
2019-02-24T12:24:26.961Z,22.58
2019-02-24T12:25:27.005Z,22.40
2019-02-24T12:26:27.034Z,22.00
2019-02-24T12:27:27.175Z,22.02
2019-02-24T12:28:27.114Z,21.62
2019-02-24T12:29:27.147Z,22.20
2019-02-24T12:30:27.189Z,21.91
2019-02-24T12:31:27.777Z,21.71
2019-02-24T12:32:27.263Z,21.12
2019-02-24T12:33:27.300Z,20.83
2019-02-24T12:34:27.337Z,20.75
2019-02-24T12:35:27.383Z,20.86
2019-02-24T12:36:27.414Z,21.24
2019-02-24T12:37:27.450Z,21.35
2019-02-24T12:38:27.490Z,20.38
2019-02-24T12:39:27.526Z,20.38
2019-02-24T12:40:27.563Z,20.28
2019-02-24T12:41:27.601Z,20.28
2019-02-24T12:42:27.638Z,19.79
2019-02-24T12:43:27.681Z,19.30
2019-02-24T12:44:27.722Z,19.49
2019-02-24T12:45:27.752Z,19.59
2019-02-24T12:46:27.791Z,19.60
2019-02-24T12:47:27.838Z,18.63
2019-02-24T12:48:27.867Z,18.45
2019-02-24T12:49:27.903Z,18.26
2019-02-24T12:50:27.953Z,18.26
2019-02-24T12:51:27.979Z,18.46
2019-02-24T12:52:28.021Z,18.75
2019-02-24T12:53:28.058Z,19.23
2019-02-24T12:54:28.100Z,19.43
2019-02-24T12:55:28.128Z,18.85
2019-02-24T12:56:28.168Z,18.46
2019-02-24T12:57:28.205Z,18.27