createdAt,value
2023-01-07T00:01:31.760Z,21.35
2023-01-07T00:04:01.505Z,22.48
2023-01-07T00:06:31.164Z,22.23
2023-01-07T00:08:58.526Z,23.20
2023-01-07T00:11:28.715Z,23.77
2023-01-07T00:13:58.105Z,23.80
2023-01-07T00:16:28.939Z,24.65
2023-01-07T00:18:59.251Z,23.55
2023-01-07T00:21:27.913Z,25.63
2023-01-07T00:24:01.631Z,24.80
2023-01-07T00:26:37.519Z,27.73
2023-01-07T00:29:06.072Z,25.27
2023-01-07T00:31:36.544Z,27.58
2023-01-07T00:34:04.539Z,26.98
2023-01-07T00:36:34.221Z,27.52
2023-01-07T00:39:07.363Z,29.50
2023-01-07T00:41:35.260Z,28.52
2023-01-07T00:44:03.643Z,27.73
2023-01-07T00:46:31.231Z,27.52
2023-01-07T00:49:01.473Z,28.73
2023-01-07T00:51:28.930Z,28.63
2023-01-07T00:53:56.602Z,27.27
2023-01-07T00:56:23.873Z,27.48
2023-01-07T00:58:52.589Z,28.55
2023-01-07T01:01:20.107Z,26.00
2023-01-07T01:03:47.556Z,26.08
2023-01-07T01:06:16.619Z,26.33
2023-01-07T01:08:46.203Z,27.80
2023-01-07T01:11:16.015Z,25.67
2023-01-07T01:13:45.056Z,28.10
2023-01-07T01:16:17.956Z,27.45
2023-01-07T01:18:46.266Z,27.20
2023-01-07T01:21:15.298Z,27.40
2023-01-07T01:23:43.183Z,25.77
2023-01-07T01:26:16.758Z,26.60
2023-01-07T01:28:45.507Z,26.55
2023-01-07T01:31:16.525Z,26.80
2023-01-07T01:33:49.102Z,25.77
2023-01-07T01:36:17.832Z,25.30
2023-01-07T01:38:45.269Z,24.90
2023-01-07T01:41:16.373Z,24.38
2023-01-07T01:43:45.218Z,26.90
2023-01-07T01:46:37.840Z,23.92
2023-01-07T01:49:10.749Z,24.30
2023-01-07T01:51:41.827Z,26.33
2023-01-07T01:56:43.278Z,25.50
2023-01-07T01:59:16.443Z,24.15
2023-01-07T02:01:44.105Z,26.30
2023-01-07T02:04:18.752Z,25.17
2023-01-07T02:07:03.086Z,25.42
2023-01-07T02:09:31.579Z,25.70
2023-01-07T02:12:14.772Z,24.02
2023-01-07T02:15:03.937Z,25.65
2023-01-07T02:17:47.952Z,23.73
2023-01-07T02:20:21.190Z,25.20
2023-01-07T02:23:04.970Z,23.42
2023-01-07T02:25:50.969Z,24.92
2023-01-07T02:28:21.193Z,24.58
2023-01-07T02:31:04.024Z,23.75
2023-01-07T02:33:42.007Z,25.88
2023-01-07T02:36:41.951Z,26.88
2023-01-07T02:39:26.334Z,21.80
2023-01-07T02:42:04.348Z,24.80
2023-01-07T02:44:44.200Z,25.27
2023-01-07T02:47:24.592Z,24.52
2023-01-07T02:49:52.314Z,24.33
2023-01-07T02:52:21.520Z,24.75
2023-01-07T02:55:03.465Z,23.95
2023-01-07T02:57:37.434Z,24.80
2023-01-07T03:00:36.913Z,25.40
2023-01-07T03:03:29.324Z,25.75
2023-01-07T03:06:34.902Z,26.58
2023-01-07T03:09:26.612Z,24.50
2023-01-07T03:12:10.094Z,24.95
2023-01-07T03:14:46.198Z,28.08
2023-01-07T03:17:19.768Z,25.83
2023-01-07T03:19:55.057Z,26.75
2023-01-07T03:22:26.037Z,26.13
2023-01-07T03:24:56.836Z,24.77
2023-01-07T03:27:27.777Z,26.13
2023-01-07T03:32:30.690Z,25.35
2023-01-07T03:34:58.780Z,24.83
2023-01-07T03:37:29.128Z,28.58
2023-01-07T03:40:00.148Z,26.83
2023-01-07T03:42:40.645Z,25.65
2023-01-07T03:45:29.044Z,25.48
2023-01-07T03:50:33.629Z,26.80
2023-01-07T03:53:01.114Z,27.10
2023-01-07T03:55:29.822Z,25.75
2023-01-07T03:57:59.093Z,25.65
2023-01-07T04:00:27.733Z,25.80
2023-01-07T04:03:02.595Z,25.17
2023-01-07T04:05:37.462Z,24.58
2023-01-07T04:08:05.466Z,26.30
2023-01-07T04:10:37.175Z,26.08
2023-01-07T04:13:04.609Z,25.02
2023-01-07T04:15:32.066Z,24.60
2023-01-07T04:17:59.703Z,24.80
2023-01-07T04:20:28.320Z,25.27
2023-01-07T04:22:55.669Z,24.33
2023-01-07T04:25:23.488Z,25.08
2023-01-07T04:27:51.113Z,23.90
2023-01-07T04:30:18.674Z,24.92
2023-01-07T04:32:46.341Z,25.48
2023-01-07T04:35:13.643Z,26.67
2023-01-07T04:37:41.049Z,23.80
2023-01-07T04:40:08.978Z,24.02
2023-01-07T04:42:37.500Z,23.45
2023-01-07T04:45:07.615Z,23.58
2023-01-07T04:47:35.030Z,23.45
2023-01-07T04:50:03.933Z,24.55
2023-01-07T04:52:33.495Z,21.75
2023-01-07T04:55:00.794Z,22.75
2023-01-07T04:57:28.345Z,22.00
2023-01-07T04:59:55.637Z,22.52
2023-01-07T05:02:23.398Z,21.17
2023-01-07T05:04:51.188Z,22.75
2023-01-07T05:07:19.944Z,20.05
2023-01-07T05:09:49.160Z,21.63
2023-01-07T05:12:16.464Z,21.58
2023-01-07T05:14:44.711Z,22.33
2023-01-07T05:17:12.602Z,20.33
2023-01-07T05:19:40.771Z,20.60
2023-01-07T05:22:12.716Z,22.27
2023-01-07T05:24:41.743Z,20.65
2023-01-07T05:27:09.597Z,21.05
2023-01-07T05:29:38.218Z,20.02
2023-01-07T05:32:06.858Z,21.75
2023-01-07T05:34:35.529Z,19.45
2023-01-07T05:37:03.734Z,20.20
2023-01-07T05:39:31.932Z,19.13
2023-01-07T05:42:00.332Z,18.92
2023-01-07T05:44:48.887Z,18.35
2023-01-07T05:47:16.170Z,18.50
2023-01-07T05:49:43.420Z,17.83
2023-01-07T05:52:10.854Z,16.40
2023-01-07T05:54:38.183Z,17.75
2023-01-07T05:57:05.818Z,17.63
2023-01-07T05:59:34.820Z,16.10
2023-01-07T06:02:02.438Z,15.70
2023-01-07T06:04:29.865Z,15.98
2023-01-07T06:06:57.138Z,16.27
2023-01-07T06:09:24.571Z,15.77
2023-01-07T06:11:51.836Z,14.88
2023-01-07T06:14:19.271Z,14.52
2023-01-07T06:16:46.675Z,14.02
2023-01-07T06:19:14.127Z,14.88
2023-01-07T06:21:42.602Z,14.18
2023-01-07T06:24:11.477Z,14.73
2023-01-07T06:26:38.832Z,14.40
2023-01-07T06:29:06.046Z,14.13
2023-01-07T06:31:33.725Z,15.18
2023-01-07T06:34:01.121Z,13.52
2023-01-07T06:36:28.534Z,13.70
2023-01-07T06:38:55.757Z,12.65
2023-01-07T06:41:23.494Z,12.38
2023-01-07T06:43:50.750Z,13.98
2023-01-07T06:46:18.267Z,12.82
2023-01-07T06:48:45.772Z,11.93
2023-01-07T06:51:13.105Z,12.57
2023-01-07T06:53:40.391Z,11.75
2023-01-07T06:56:07.706Z,12.73
2023-01-07T06:58:35.012Z,11.45
2023-01-07T07:01:06.878Z,11.77
2023-01-07T07:03:34.310Z,11.10
2023-01-07T07:06:01.737Z,12.70
2023-01-07T07:08:29.133Z,12.45
2023-01-07T07:10:56.568Z,11.45
2023-01-07T07:13:23.923Z,11.43
2023-01-07T07:15:51.390Z,11.43
2023-01-07T07:18:18.941Z,10.27
2023-01-07T07:20:46.931Z,11.05
2023-01-07T07:23:14.589Z,11.27
2023-01-07T07:25:42.741Z,11.38
2023-01-07T07:28:10.534Z,10.50
2023-01-07T07:30:45.616Z,10.50
2023-01-07T07:33:15.279Z,11.23
2023-01-07T07:35:42.808Z,10.88
2023-01-07T07:38:10.158Z,10.90
2023-01-07T07:40:37.411Z,10.13
2023-01-07T07:43:11.143Z,10.50
2023-01-07T07:45:41.436Z,10.10
2023-01-07T07:48:10.134Z,10.90
2023-01-07T07:50:37.718Z,10.02
2023-01-07T07:53:05.114Z,10.02
2023-01-07T07:55:32.379Z,9.73
2023-01-07T07:57:59.768Z,9.82
2023-01-07T08:00:27.164Z,9.75
2023-01-07T08:02:59.266Z,9.13
2023-01-07T08:05:27.584Z,8.50
2023-01-07T08:07:54.902Z,9.80
2023-01-07T08:10:25.351Z,9.35
2023-01-07T08:12:52.943Z,9.30
2023-01-07T08:15:20.532Z,8.50
2023-01-07T08:17:47.856Z,8.77
2023-01-07T08:20:15.485Z,8.75
2023-01-07T08:22:42.817Z,8.55
2023-01-07T08:25:10.457Z,8.27
2023-01-07T08:27:37.779Z,8.18
2023-01-07T08:30:05.447Z,8.85
2023-01-07T08:32:32.714Z,7.57
2023-01-07T08:35:00.423Z,7.20
2023-01-07T08:37:30.338Z,7.80
2023-01-07T08:39:57.783Z,7.65
2023-01-07T08:42:25.083Z,7.07
2023-01-07T08:44:52.478Z,7.93
2023-01-07T08:47:19.767Z,7.47
2023-01-07T08:49:47.299Z,7.03
2023-01-07T08:52:14.616Z,6.60
2023-01-07T08:54:41.982Z,6.10
2023-01-07T08:57:09.273Z,6.72
2023-01-07T08:59:38.994Z,6.38
2023-01-07T09:02:17.877Z,6.35
2023-01-07T09:04:45.614Z,5.65
2023-01-07T09:07:12.981Z,5.82
2023-01-07T09:09:41.256Z,5.63
2023-01-07T09:12:11.496Z,6.00
2023-01-07T09:14:38.852Z,6.05
2023-01-07T09:17:06.116Z,5.22
2023-01-07T09:19:33.409Z,5.43
2023-01-07T09:22:00.771Z,5.32
2023-01-07T09:24:28.076Z,5.20
2023-01-07T09:26:55.727Z,5.45
2023-01-07T09:29:23.028Z,4.75
2023-01-07T09:31:50.475Z,5.50
2023-01-07T09:34:17.876Z,5.43
2023-01-07T09:36:45.287Z,5.50
2023-01-07T09:39:13.075Z,5.03
2023-01-07T09:42:02.984Z,5.60
2023-01-07T09:44:30.329Z,5.20
2023-01-07T09:46:58.033Z,4.88
2023-01-07T09:49:29.918Z,4.65
2023-01-07T09:52:26.487Z,5.32
2023-01-07T09:55:02.189Z,5.05
2023-01-07T09:57:29.703Z,4.18
2023-01-07T09:59:57.260Z,4.60
2023-01-07T10:03:10.977Z,4.35
2023-01-07T10:06:01.655Z,4.22
2023-01-07T10:08:44.916Z,4.47
2023-01-07T10:11:35.829Z,4.32
2023-01-07T10:16:54.538Z,4.22
2023-01-07T10:19:29.090Z,3.90
2023-01-07T10:22:03.119Z,3.40
2023-01-07T10:24:56.046Z,3.67
2023-01-07T10:27:32.492Z,4.50
2023-01-07T10:30:03.565Z,3.67
2023-01-07T10:32:33.692Z,3.10
2023-01-07T10:35:01.924Z,3.13
2023-01-07T10:37:38.419Z,3.13
2023-01-07T10:40:15.202Z,3.10
2023-01-07T10:43:05.324Z,3.28
2023-01-07T10:45:55.991Z,3.45
2023-01-07T10:48:46.777Z,3.20
2023-01-07T10:51:51.700Z,3.13
2023-01-07T10:54:47.017Z,3.38
2023-01-07T10:57:22.769Z,2.67
2023-01-07T11:00:06.758Z,3.40
2023-01-07T11:02:34.235Z,2.90
2023-01-07T11:05:01.803Z,2.50
2023-01-07T11:07:36.936Z,3.10
2023-01-07T11:10:05.886Z,2.83
2023-01-07T11:12:50.574Z,2.20
2023-01-07T11:15:26.779Z,2.47
2023-01-07T11:18:12.543Z,2.40
2023-01-07T11:20:51.846Z,2.42
2023-01-07T11:23:44.268Z,2.17
2023-01-07T11:26:14.770Z,2.42
2023-01-07T11:28:53.728Z,2.47
2023-01-07T11:31:24.022Z,2.20
2023-01-07T11:34:03.141Z,2.50
2023-01-07T11:36:43.409Z,2.33
2023-01-07T11:39:18.741Z,2.25
2023-01-07T11:41:55.373Z,2.08
2023-01-07T11:44:48.505Z,2.00
2023-01-07T11:47:19.863Z,2.25
2023-01-07T11:49:48.992Z,2.03
2023-01-07T11:52:25.803Z,2.03
2023-01-07T11:54:53.816Z,2.13
2023-01-07T11:57:24.377Z,2.60
2023-01-07T12:00:17.923Z,2.08
2023-01-07T12:02:45.617Z,1.77
2023-01-07T12:05:24.769Z,2.00
2023-01-07T12:07:52.711Z,1.80
2023-01-07T12:10:24.906Z,1.80
2023-01-07T12:12:52.584Z,1.70
2023-01-07T12:15:24.631Z,2.10
2023-01-07T12:18:03.569Z,1.63
2023-01-07T12:20:51.671Z,1.45
2023-01-07T12:23:32.185Z,1.73
2023-01-07T12:26:12.687Z,1.60
2023-01-07T12:28:55.246Z,1.88
2023-01-07T12:31:47.723Z,1.50
2023-01-07T12:34:26.529Z,2.03
2023-01-07T12:37:10.297Z,1.73
2023-01-07T12:39:44.414Z,1.52
2023-01-07T12:42:24.782Z,1.50
2023-01-07T12:45:04.335Z,1.50
2023-01-07T12:47:40.023Z,1.60
2023-01-07T12:50:26.212Z,1.60
2023-01-07T12:53:01.696Z,2.28
2023-01-07T12:55:34.351Z,1.73
2023-01-07T12:58:27.219Z,1.50
2023-01-07T13:01:02.518Z,1.70
2023-01-07T13:03:32.913Z,1.90
2023-01-07T13:06:07.443Z,1.70
2023-01-07T13:08:40.681Z,1.88
2023-01-07T13:12:03.428Z,1.50
2023-01-07T13:14:42.336Z,1.33
2023-01-07T13:17:26.889Z,1.80
2023-01-07T13:19:55.173Z,1.50
2023-01-07T13:22:56.414Z,1.20
2023-01-07T13:25:42.607Z,1.30
2023-01-07T13:28:24.236Z,1.50
2023-01-07T13:31:25.681Z,1.30
2023-01-07T13:34:11.441Z,1.20
2023-01-07T13:36:50.817Z,2.00
2023-01-07T13:39:54.980Z,1.48
2023-01-07T13:42:25.395Z,1.38
2023-01-07T13:44:55.769Z,1.60
2023-01-07T13:47:27.449Z,1.67
2023-01-07T13:50:00.563Z,1.80
2023-01-07T13:52:31.269Z,1.70
2023-01-07T13:57:27.274Z,1.80
2023-01-07T13:59:56.371Z,1.75
2023-01-07T14:02:28.383Z,1.70
2023-01-07T14:05:06.400Z,1.90
2023-01-07T14:07:46.423Z,1.60
2023-01-07T14:10:35.183Z,2.13
2023-01-07T14:13:23.627Z,2.50
2023-01-07T14:16:29.361Z,2.05
2023-01-07T14:19:18.104Z,2.63
2023-01-07T14:21:58.230Z,2.55
2023-01-07T14:24:44.163Z,2.40
2023-01-07T14:27:32.888Z,3.85
2023-01-07T14:30:23.142Z,1.95
2023-01-07T14:33:21.641Z,1.98
2023-01-07T14:36:08.972Z,1.65
2023-01-07T14:38:36.221Z,1.50
2023-01-07T14:41:03.496Z,1.58
2023-01-07T14:43:46.024Z,1.60
2023-01-07T14:46:22.580Z,1.33
2023-01-07T14:49:02.415Z,2.00
2023-01-07T14:51:45.013Z,1.73
2023-01-07T14:54:29.249Z,1.60
2023-01-07T14:57:14.684Z,1.60
2023-01-07T15:00:29.832Z,2.10
2023-01-07T15:03:22.861Z,1.60
2023-01-07T15:06:06.829Z,1.73
2023-01-07T15:09:05.366Z,1.80
2023-01-07T15:11:52.827Z,1.70
2023-01-07T15:14:45.782Z,1.70
2023-01-07T15:17:15.254Z,1.90
2023-01-07T15:19:44.458Z,2.63
2023-01-07T15:22:36.783Z,1.55
2023-01-07T15:25:56.610Z,1.55
2023-01-07T15:28:34.791Z,1.80
2023-01-07T15:31:21.533Z,1.70
2023-01-07T15:33:55.520Z,1.77
2023-01-07T15:36:23.590Z,1.83
2023-01-07T15:38:54.823Z,1.60
2023-01-07T15:41:35.927Z,2.10
2023-01-07T15:44:42.428Z,2.03
2023-01-07T15:47:37.979Z,1.80
2023-01-07T15:50:23.363Z,1.88
2023-01-07T15:52:52.301Z,2.13
2023-01-07T15:55:44.960Z,1.90
2023-01-07T15:58:17.085Z,1.98
2023-01-07T16:00:44.676Z,1.85
2023-01-07T16:03:17.226Z,1.88
2023-01-07T16:05:45.019Z,2.13
2023-01-07T16:08:22.139Z,1.95
2023-01-07T16:11:20.617Z,2.00
2023-01-07T16:14:03.381Z,2.38
2023-01-07T16:16:32.477Z,2.08
2023-01-07T16:19:02.021Z,2.55
2023-01-07T16:21:37.073Z,2.25
2023-01-07T16:24:05.176Z,2.40
2023-01-07T16:26:38.453Z,2.30
2023-01-07T16:29:13.621Z,2.45
2023-01-07T16:31:41.004Z,2.53
2023-01-07T16:34:23.716Z,2.10
2023-01-07T16:36:59.782Z,2.50
2023-01-07T16:39:41.910Z,2.60
2023-01-07T16:42:20.560Z,2.50
2023-01-07T16:44:49.612Z,2.10
2023-01-07T16:47:22.683Z,2.25
2023-01-07T16:49:52.564Z,2.40
2023-01-07T16:52:29.928Z,2.23
2023-01-07T16:54:57.504Z,2.58
2023-01-07T16:57:30.081Z,2.17
2023-01-07T17:00:01.654Z,2.78
2023-01-07T17:02:33.926Z,2.15
2023-01-07T17:05:36.629Z,2.30
2023-01-07T17:08:15.690Z,2.10
2023-01-07T17:10:47.691Z,2.75
2023-01-07T17:13:14.930Z,2.30
2023-01-07T17:16:08.637Z,2.13
2023-01-07T17:23:38.106Z,2.38
2023-01-07T17:31:02.698Z,2.45
2023-01-07T17:34:32.498Z,2.50
2023-01-07T17:37:24.591Z,2.60
2023-01-07T17:39:51.879Z,2.67
2023-01-07T17:42:44.354Z,2.78
2023-01-07T17:45:17.573Z,2.88
2023-01-07T17:47:45.505Z,2.80
2023-01-07T17:50:14.782Z,3.20
2023-01-07T17:52:45.208Z,2.85
2023-01-07T17:55:24.121Z,2.92
2023-01-07T17:57:55.647Z,3.25
2023-01-07T18:01:58.172Z,3.40
2023-01-07T18:06:00.178Z,3.00
2023-01-07T18:13:40.078Z,2.92
2023-01-07T18:20:19.140Z,3.30
2023-01-07T18:26:19.506Z,3.08
2023-01-07T18:28:47.693Z,2.85
2023-01-07T18:31:15.758Z,2.92
2023-01-07T18:33:43.166Z,3.08
2023-01-07T18:36:11.710Z,3.50
2023-01-07T18:38:39.360Z,3.15
2023-01-07T18:41:06.837Z,3.60
2023-01-07T18:43:35.058Z,3.63
2023-01-07T18:46:08.060Z,2.90
2023-01-07T18:48:38.243Z,3.70
2023-01-07T18:51:10.760Z,3.70
2023-01-07T18:53:40.177Z,3.88
2023-01-07T18:56:12.713Z,3.60
2023-01-07T18:58:44.343Z,3.88
2023-01-07T19:01:12.457Z,3.85
2023-01-07T19:03:48.060Z,3.90
2023-01-07T19:06:18.228Z,3.58
2023-01-07T19:08:45.767Z,4.00
2023-01-07T19:11:17.127Z,3.22
2023-01-07T19:13:44.520Z,3.90
2023-01-07T19:16:21.928Z,4.05
2023-01-07T19:18:53.237Z,3.35
2023-01-07T19:21:29.464Z,3.45
2023-01-07T19:23:59.400Z,3.88
2023-01-07T19:29:15.427Z,3.45
2023-01-07T19:31:45.690Z,3.78
2023-01-07T19:34:14.502Z,3.72
2023-01-07T19:36:46.986Z,3.80
2023-01-07T19:39:20.847Z,3.88
2023-01-07T19:41:49.035Z,3.78
2023-01-07T19:44:21.002Z,4.50
2023-01-07T19:46:55.154Z,3.47
2023-01-07T19:49:37.316Z,3.80
2023-01-07T19:52:05.887Z,3.55
2023-01-07T19:54:35.179Z,3.42
2023-01-07T19:57:02.538Z,3.60
2023-01-07T19:59:33.374Z,3.25
2023-01-07T20:02:03.120Z,3.40
2023-01-07T20:04:30.984Z,3.00
2023-01-07T20:06:58.909Z,3.45
2023-01-07T20:09:28.562Z,3.78
2023-01-07T20:11:57.239Z,3.78
2023-01-07T20:14:24.593Z,3.20
2023-01-07T20:16:56.197Z,3.00
2023-01-07T20:19:24.408Z,3.10
2023-01-07T20:21:52.529Z,2.78
2023-01-07T20:24:20.214Z,3.25
2023-01-07T20:26:48.700Z,3.30
2023-01-07T20:29:18.557Z,2.80
2023-01-07T20:31:46.220Z,3.10
2023-01-07T20:34:13.655Z,2.80
2023-01-07T20:36:42.814Z,3.33
2023-01-07T20:39:13.714Z,2.70
2023-01-07T20:41:41.633Z,3.53
2023-01-07T20:44:11.680Z,3.22
2023-01-07T20:46:42.491Z,2.83
2023-01-07T20:51:38.877Z,2.75
2023-01-07T20:54:06.816Z,2.97
2023-01-07T20:56:34.932Z,3.45
2023-01-07T20:59:03.314Z,2.90
2023-01-07T21:01:31.774Z,2.78
2023-01-07T21:04:02.442Z,2.90
2023-01-07T21:09:25.948Z,3.08
2023-01-07T21:11:58.410Z,2.85
2023-01-07T21:14:32.681Z,2.92
2023-01-07T21:17:05.519Z,2.92
2023-01-07T21:19:38.280Z,2.75
2023-01-07T21:22:07.379Z,3.28
2023-01-07T21:24:42.003Z,3.40
2023-01-07T21:27:09.979Z,2.83
2023-01-07T21:29:38.916Z,2.60
2023-01-07T21:32:08.356Z,2.75
2023-01-07T21:34:46.989Z,3.03
2023-01-07T21:37:20.604Z,2.88
2023-01-07T21:39:54.910Z,2.97
2023-01-07T21:42:22.651Z,3.05
2023-01-07T21:44:50.974Z,2.80
2023-01-07T21:47:37.320Z,2.85
2023-01-07T21:50:15.233Z,2.72
2023-01-07T21:52:47.322Z,2.95
2023-01-07T21:55:14.862Z,2.90
2023-01-07T21:57:47.104Z,3.38
2023-01-07T22:00:20.062Z,2.85
2023-01-07T22:02:50.197Z,3.38
2023-01-07T22:05:17.983Z,3.00
2023-01-07T22:07:49.610Z,2.97
2023-01-07T22:10:17.869Z,3.72
2023-01-07T22:12:55.074Z,2.97
2023-01-07T22:15:37.401Z,2.85
2023-01-07T22:18:05.853Z,3.40
2023-01-07T22:20:33.256Z,2.92
2023-01-07T22:23:13.486Z,2.70
2023-01-07T22:25:43.731Z,2.80
2023-01-07T22:28:15.620Z,3.20
2023-01-07T22:30:47.677Z,2.75
2023-01-07T22:33:22.954Z,3.05
2023-01-07T22:36:03.534Z,2.88
2023-01-07T22:41:12.414Z,3.25
2023-01-07T22:43:47.205Z,2.70
2023-01-07T22:49:44.309Z,3.88
2023-01-07T22:52:20.845Z,3.30
2023-01-07T22:55:32.614Z,3.35
2023-01-07T22:58:10.069Z,3.10
2023-01-07T23:00:52.034Z,3.25
2023-01-07T23:03:22.295Z,3.55
2023-01-07T23:06:02.966Z,3.35
2023-01-07T23:08:31.972Z,3.35
2023-01-07T23:11:01.971Z,3.63
2023-01-07T23:13:33.056Z,3.30
2023-01-07T23:16:02.972Z,3.60
2023-01-07T23:18:33.779Z,3.37
2023-01-07T23:21:19.752Z,3.08
2023-01-07T23:23:57.179Z,3.30
2023-01-07T23:26:57.422Z,3.35
2023-01-07T23:32:38.808Z,3.20
2023-01-07T23:35:22.116Z,3.13
2023-01-07T23:38:03.956Z,3.50
2023-01-07T23:40:35.808Z,3.22
2023-01-07T23:43:07.392Z,3.17
2023-01-07T23:46:17.081Z,3.35
2023-01-07T23:49:13.230Z,3.05
2023-01-07T23:51:44.192Z,3.75
2023-01-07T23:54:34.300Z,3.13
2023-01-07T23:57:02.028Z,2.88
2023-01-07T23:59:30.209Z,3.10
