createdAt,value
2019-02-20T00:03:43.851Z,93.40
2019-02-20T00:08:00.344Z,93.10
2019-02-20T00:12:16.781Z,92.80
2019-02-20T00:16:33.295Z,93.20
2019-02-20T00:20:50.004Z,93.20
2019-02-20T00:25:06.775Z,93.30
2019-02-20T00:29:23.263Z,93.30
2019-02-20T00:33:39.765Z,93.20
2019-02-20T00:37:56.265Z,93.10
2019-02-20T00:42:12.792Z,93.20
2019-02-20T00:46:31.208Z,93.50
2019-02-20T00:50:49.572Z,93.40
2019-02-20T00:55:07.629Z,93.30
2019-02-20T00:59:24.072Z,93.60
2019-02-20T01:03:40.570Z,93.60
2019-02-20T01:07:57.022Z,93.80
2019-02-20T01:12:13.546Z,93.80
2019-02-20T01:16:30.058Z,93.70
2019-02-20T01:20:46.535Z,93.50
2019-02-20T01:25:04.405Z,94.30
2019-02-20T01:29:20.913Z,94.10
2019-02-20T01:33:37.920Z,93.90
2019-02-20T01:37:54.359Z,94.10
2019-02-20T01:42:10.868Z,93.70
2019-02-20T01:46:27.381Z,93.70
2019-02-20T01:50:43.796Z,93.80
2019-02-20T01:55:00.322Z,93.70
2019-02-20T01:59:16.950Z,93.60
2019-02-20T02:03:33.707Z,93.30
2019-02-20T02:07:50.517Z,93.40
2019-02-20T02:12:07.009Z,93.50
2019-02-20T02:16:23.502Z,93.80
2019-02-20T02:20:40.038Z,94.00
2019-02-20T02:25:00.150Z,93.90
2019-02-20T02:29:16.654Z,94.20
2019-02-20T02:33:33.154Z,94.00
2019-02-20T02:37:49.659Z,94.50
2019-02-20T02:42:06.492Z,94.10
2019-02-20T02:46:22.992Z,94.50
2019-02-20T02:50:39.448Z,94.60
2019-02-20T02:54:56.207Z,94.70
2019-02-20T02:59:12.752Z,94.60
2019-02-20T03:03:29.267Z,94.40
2019-02-20T03:07:45.792Z,94.30
2019-02-20T03:12:02.489Z,94.10
2019-02-20T03:16:18.930Z,93.90
2019-02-20T03:20:35.431Z,94.10
2019-02-20T03:24:51.973Z,93.70
2019-02-20T03:29:08.903Z,93.70
2019-02-20T03:33:25.418Z,94.30
2019-02-20T03:37:42.174Z,94.20
2019-02-20T03:41:58.649Z,94.30
2019-02-20T03:46:15.246Z,94.40
2019-02-20T03:50:31.767Z,94.40
2019-02-20T03:54:48.388Z,94.40
2019-02-20T03:59:05.154Z,94.30
2019-02-20T04:03:21.633Z,93.90
2019-02-20T04:07:38.133Z,93.70
2019-02-20T04:11:54.714Z,93.50
2019-02-20T04:16:11.131Z,93.30
2019-02-20T04:20:27.574Z,93.20
2019-02-20T04:24:44.532Z,93.00
2019-02-20T04:29:01.642Z,93.00
2019-02-20T04:33:18.152Z,93.00
2019-02-20T04:37:34.661Z,92.90
2019-02-20T04:41:51.177Z,92.80
2019-02-20T04:46:07.680Z,92.70
2019-02-20T04:50:24.371Z,92.70
2019-02-20T04:54:41.015Z,92.70
2019-02-20T04:58:58.654Z,92.70
2019-02-20T05:03:15.782Z,92.70
2019-02-20T05:07:32.343Z,92.70
2019-02-20T05:11:48.832Z,92.70
2019-02-20T05:16:05.529Z,92.50
2019-02-20T05:20:21.971Z,92.40
2019-02-20T05:24:38.492Z,92.40
2019-02-20T05:28:55.033Z,92.40
2019-02-20T05:33:11.536Z,92.30
2019-02-20T05:37:28.017Z,92.20
2019-02-20T05:41:44.843Z,92.10
2019-02-20T05:46:01.387Z,92.10
2019-02-20T05:50:17.897Z,92.20
2019-02-20T05:54:35.264Z,92.10
2019-02-20T05:58:51.899Z,92.00
2019-02-20T06:03:08.356Z,91.70
2019-02-20T06:07:24.916Z,91.50
2019-02-20T06:11:41.726Z,91.40
2019-02-20T06:15:58.229Z,91.60
2019-02-20T06:20:14.699Z,91.70
2019-02-20T06:24:31.148Z,91.70
2019-02-20T06:28:48.001Z,91.30
2019-02-20T06:33:04.492Z,91.10
2019-02-20T06:37:20.986Z,91.00
2019-02-20T06:41:39.439Z,91.00
2019-02-20T06:45:56.202Z,90.90
2019-02-20T06:50:12.669Z,90.90
2019-02-20T06:54:29.358Z,90.80
2019-02-20T06:58:46.062Z,90.60
2019-02-20T07:03:02.568Z,90.60
2019-02-20T07:07:25.718Z,90.20
2019-02-20T07:12:04.225Z,90.00
2019-02-20T07:16:27.357Z,90.20
2019-02-20T07:20:53.601Z,90.00
2019-02-20T07:25:22.624Z,90.20
2019-02-20T07:30:01.791Z,90.10
2019-02-20T07:34:18.369Z,89.70
2019-02-20T07:38:34.831Z,89.30
2019-02-20T07:42:51.633Z,88.70
2019-02-20T07:47:08.126Z,87.80
2019-02-20T07:51:24.592Z,87.30
2019-02-20T07:55:41.010Z,86.40
2019-02-20T07:59:57.655Z,86.00
2019-02-20T08:04:14.161Z,85.30
2019-02-20T08:08:30.958Z,85.20
2019-02-20T08:12:47.464Z,85.20
2019-02-20T08:17:03.914Z,84.70
2019-02-20T08:21:20.665Z,83.50
2019-02-20T08:25:37.145Z,82.20
2019-02-20T08:29:53.651Z,80.00
2019-02-20T08:34:10.172Z,78.80
2019-02-20T08:38:26.658Z,78.40
2019-02-20T08:42:43.138Z,78.00
2019-02-20T08:46:59.612Z,78.00
2019-02-20T08:51:16.189Z,78.20
2019-02-20T08:55:32.653Z,78.10
2019-02-20T08:59:49.426Z,77.80
2019-02-20T09:04:05.931Z,77.50
2019-02-20T09:08:22.395Z,76.20
2019-02-20T09:12:38.911Z,74.20
2019-02-20T09:16:55.428Z,71.20
2019-02-20T09:21:11.966Z,70.80
2019-02-20T09:25:29.133Z,70.00
2019-02-20T09:29:45.579Z,69.90
2019-02-20T09:34:02.275Z,69.50
2019-02-20T09:38:18.825Z,69.10
2019-02-20T09:42:36.557Z,69.80
2019-02-20T09:46:53.007Z,67.20
2019-02-20T09:51:09.496Z,67.50
2019-02-20T09:55:26.023Z,65.70
2019-02-20T09:59:42.658Z,65.90
2019-02-20T10:03:59.627Z,65.70
2019-02-20T10:08:16.272Z,65.40
2019-02-20T10:12:32.692Z,66.30
2019-02-20T10:16:49.336Z,66.20
2019-02-20T10:21:06.124Z,63.90
2019-02-20T10:25:22.573Z,63.90
2019-02-20T10:29:39.071Z,64.80
2019-02-20T10:33:55.936Z,63.90
2019-02-20T10:38:12.391Z,62.60
2019-02-20T10:42:28.835Z,58.70
2019-02-20T10:46:45.236Z,59.50
2019-02-20T10:51:02.006Z,59.40
2019-02-20T10:55:18.459Z,60.60
2019-02-20T10:59:34.901Z,59.80
2019-02-20T11:03:51.396Z,60.20
2019-02-20T11:08:07.807Z,57.70
2019-02-20T11:12:24.230Z,57.90
2019-02-20T11:16:41.029Z,57.30
2019-02-20T11:20:57.826Z,55.70
2019-02-20T11:25:14.370Z,55.90
2019-02-20T11:29:30.811Z,54.50
2019-02-20T11:33:47.295Z,53.70
2019-02-20T11:38:03.947Z,53.50
2019-02-20T11:42:20.799Z,53.80
2019-02-20T11:46:37.376Z,53.70
2019-02-20T11:50:53.897Z,52.70
2019-02-20T11:55:12.925Z,52.10
2019-02-20T11:59:29.374Z,51.70
2019-02-20T12:03:45.918Z,51.00
2019-02-20T12:08:02.448Z,51.30
2019-02-20T12:12:19.047Z,49.50
2019-02-20T12:16:35.536Z,50.00
2019-02-20T12:20:52.185Z,49.30
2019-02-20T12:25:09.478Z,48.90
2019-02-20T12:29:26.010Z,49.30
2019-02-20T12:33:42.643Z,50.60
2019-02-20T12:37:59.440Z,51.10
2019-02-20T12:42:15.999Z,50.20
2019-02-20T12:46:32.578Z,50.30
2019-02-20T12:50:49.128Z,50.70
2019-02-20T12:55:06.301Z,48.80
2019-02-20T12:59:22.773Z,48.00
2019-02-20T13:03:39.598Z,48.70
2019-02-20T13:07:56.199Z,48.60
2019-02-20T13:12:12.966Z,49.70
2019-02-20T13:16:29.419Z,47.80
2019-02-20T13:20:46.106Z,47.90
2019-02-20T13:25:04.132Z,48.40
2019-02-20T13:29:20.725Z,49.30
2019-02-20T13:33:37.230Z,50.00
2019-02-20T13:37:53.722Z,49.10
2019-02-20T13:42:10.297Z,49.40
2019-02-20T13:46:27.089Z,50.60
2019-02-20T13:50:43.626Z,51.50
2019-02-20T13:55:00.141Z,52.20
2019-02-20T13:59:16.760Z,52.00
2019-02-20T14:03:33.254Z,52.90
2019-02-20T14:07:50.121Z,52.90
2019-02-20T14:12:07.782Z,53.30
2019-02-20T14:16:24.637Z,53.20
2019-02-20T14:20:41.155Z,51.50
2019-02-20T14:24:57.698Z,51.50
2019-02-20T14:29:14.204Z,51.30
2019-02-20T14:33:30.703Z,51.50
2019-02-20T14:37:47.221Z,51.30
2019-02-20T14:42:04.095Z,50.90
2019-02-20T14:46:20.976Z,50.70
2019-02-20T14:50:37.762Z,50.60
2019-02-20T14:54:54.310Z,50.60
2019-02-20T14:59:11.111Z,51.50
2019-02-20T15:03:27.549Z,51.80
2019-02-20T15:07:44.331Z,51.90
2019-02-20T15:12:00.908Z,52.20
2019-02-20T15:16:17.818Z,53.80
2019-02-20T15:20:35.610Z,54.30
2019-02-20T15:24:52.633Z,54.50
2019-02-20T15:29:09.472Z,55.10
2019-02-20T15:33:25.926Z,55.60
2019-02-20T15:37:42.438Z,55.40
2019-02-20T15:41:59.049Z,56.50
2019-02-20T15:46:15.900Z,56.00
2019-02-20T15:50:32.395Z,56.30
2019-02-20T15:54:48.887Z,56.60
2019-02-20T15:59:05.555Z,57.50
2019-02-20T16:03:22.036Z,58.20
2019-02-20T16:07:38.512Z,59.00
2019-02-20T16:11:55.114Z,59.00
2019-02-20T16:16:11.924Z,59.50
2019-02-20T16:20:28.530Z,60.00
2019-02-20T16:24:45.049Z,60.40
2019-02-20T16:29:01.658Z,61.00
2019-02-20T16:33:18.167Z,62.20
2019-02-20T16:37:34.832Z,62.40
2019-02-20T16:41:51.325Z,62.90
2019-02-20T16:46:08.289Z,63.40
2019-02-20T16:50:24.747Z,64.20
2019-02-20T16:54:41.280Z,64.60
2019-02-20T16:58:57.973Z,65.10
2019-02-20T17:03:14.833Z,66.80
2019-02-20T17:07:31.310Z,71.80
2019-02-20T17:11:47.842Z,72.30
2019-02-20T17:16:04.560Z,73.50
2019-02-20T17:20:21.082Z,73.60
2019-02-20T17:24:37.595Z,73.50
2019-02-20T17:28:54.313Z,73.80
2019-02-20T17:33:14.764Z,73.90
2019-02-20T17:37:34.687Z,74.60
2019-02-20T17:41:51.342Z,74.70
2019-02-20T17:46:12.201Z,75.00
2019-02-20T17:50:31.826Z,75.60
2019-02-20T17:54:48.351Z,76.70
2019-02-20T17:59:05.196Z,77.60
2019-02-20T18:03:21.711Z,77.90
2019-02-20T18:07:38.669Z,77.80
2019-02-20T18:11:58.027Z,77.90
2019-02-20T18:16:14.662Z,78.50
2019-02-20T18:20:31.490Z,78.90
2019-02-20T18:24:48.285Z,79.00
2019-02-20T18:29:04.985Z,79.70
2019-02-20T18:33:21.721Z,80.30
2019-02-20T18:37:38.664Z,80.50
2019-02-20T18:41:55.186Z,81.20
2019-02-20T18:46:11.668Z,82.20
2019-02-20T18:50:28.181Z,82.50
2019-02-20T18:54:45.202Z,83.10
2019-02-20T18:59:02.069Z,82.80
2019-02-20T19:03:18.583Z,83.00
2019-02-20T19:07:35.090Z,83.00
2019-02-20T19:11:55.433Z,82.90
2019-02-20T19:16:42.143Z,82.90
2019-02-20T19:21:25.854Z,82.80
2019-02-20T19:25:58.812Z,82.90
2019-02-20T19:30:40.231Z,82.90
2019-02-20T19:35:13.059Z,83.90
2019-02-20T19:39:33.522Z,83.40
2019-02-20T19:44:15.240Z,83.60
2019-02-20T19:48:50.763Z,84.00
2019-02-20T19:53:20.790Z,84.30
2019-02-20T19:57:49.865Z,84.30
2019-02-20T20:02:28.175Z,84.50
2019-02-20T20:06:46.494Z,84.60
2019-02-20T20:11:29.809Z,85.10
2019-02-20T20:16:03.851Z,84.80
2019-02-20T20:20:50.187Z,85.00
2019-02-20T20:25:27.658Z,85.20
2019-02-20T20:30:00.420Z,85.40
2019-02-20T20:34:40.551Z,85.70
2019-02-20T20:39:15.919Z,85.90
2019-02-20T20:43:55.182Z,86.10
2019-02-20T20:48:32.056Z,86.30
2019-02-20T20:53:11.918Z,86.10
2019-02-20T20:57:41.030Z,86.70
2019-02-20T21:02:10.273Z,86.60
2019-02-20T21:06:36.507Z,87.20
2019-02-20T21:10:59.957Z,87.50
2019-02-20T21:15:56.855Z,87.60
2019-02-20T21:20:35.131Z,88.90
2019-02-20T21:25:28.777Z,89.00
2019-02-20T21:29:55.400Z,88.80
2019-02-20T21:34:32.391Z,89.50
2019-02-20T21:39:04.141Z,89.40
2019-02-20T21:43:45.782Z,89.30
2019-02-20T21:48:06.129Z,88.60
2019-02-20T21:52:38.713Z,88.90
2019-02-20T21:57:01.853Z,89.00
2019-02-20T22:01:48.439Z,89.20
2019-02-20T22:06:17.625Z,89.40
2019-02-20T22:10:47.176Z,89.90
2019-02-20T22:15:19.593Z,90.00
2019-02-20T22:20:01.277Z,90.30
2019-02-20T22:24:24.356Z,90.20
2019-02-20T22:28:47.321Z,90.10
2019-02-20T22:33:19.842Z,90.40
2019-02-20T22:38:09.010Z,90.60
2019-02-20T22:42:38.027Z,90.60
2019-02-20T22:46:58.530Z,90.60
2019-02-20T22:51:33.841Z,90.60
2019-02-20T22:56:14.837Z,90.70
2019-02-20T23:01:07.494Z,90.70
2019-02-20T23:05:39.714Z,90.70
2019-02-20T23:10:11.993Z,90.90
2019-02-20T23:14:56.861Z,90.70
2019-02-20T23:19:13.308Z,91.20
2019-02-20T23:23:29.846Z,91.00
2019-02-20T23:27:46.360Z,91.10
2019-02-20T23:32:03.084Z,91.20
2019-02-20T23:36:19.602Z,91.20
2019-02-20T23:40:36.221Z,91.10
2019-02-20T23:44:52.722Z,91.20
2019-02-20T23:49:09.262Z,91.20
2019-02-20T23:53:25.890Z,91.30
2019-02-20T23:57:42.736Z,91.40
