createdAt,value
2022-09-28T00:00:07.403Z,20.03
2022-09-28T00:00:23.919Z,20.03
2022-09-28T00:00:39.095Z,20.03
2022-09-28T00:00:54.285Z,20.02
2022-09-28T00:01:11.101Z,20.02
2022-09-28T00:01:26.971Z,20.02
2022-09-28T00:01:42.998Z,20.03
2022-09-28T00:01:58.983Z,20.03
2022-09-28T00:02:15.752Z,20.02
2022-09-28T00:02:32.331Z,20.02
2022-09-28T00:02:47.943Z,20.02
2022-09-28T00:03:03.311Z,20.02
2022-09-28T00:03:18.729Z,20.02
2022-09-28T00:03:34.877Z,20.02
2022-09-28T00:03:51.420Z,20.02
2022-09-28T00:04:07.099Z,20.02
2022-09-28T00:04:22.445Z,20.02
2022-09-28T00:04:55.286Z,20.02
2022-09-28T00:05:11.090Z,20.02
2022-09-28T00:05:27.358Z,20.02
2022-09-28T00:05:44.451Z,20.02
2022-09-28T00:06:00.186Z,20.02
2022-09-28T00:06:14.440Z,20.02
2022-09-28T00:06:32.633Z,20.02
2022-09-28T00:06:46.479Z,20.02
2022-09-28T00:07:03.033Z,20.02
2022-09-28T00:07:21.171Z,20.02
2022-09-28T00:07:35.140Z,20.02
2022-09-28T00:07:50.945Z,20.02
2022-09-28T00:08:07.561Z,20.01
2022-09-28T00:08:24.194Z,20.02
2022-09-28T00:08:38.731Z,20.02
2022-09-28T00:08:54.709Z,20.02
2022-09-28T00:09:11.603Z,20.02
2022-09-28T00:09:27.234Z,20.01
2022-09-28T00:09:42.435Z,20.02
2022-09-28T00:09:59.148Z,20.01
2022-09-28T00:10:17.443Z,20.01
2022-09-28T00:10:31.588Z,20.01
2022-09-28T00:10:47.359Z,20.02
2022-09-28T00:11:03.633Z,20.02
2022-09-28T00:11:18.982Z,20.01
2022-09-28T00:11:34.859Z,20.01
2022-09-28T00:11:51.346Z,20.01
2022-09-28T00:12:06.242Z,20.01
2022-09-28T00:12:23.452Z,20.01
2022-09-28T00:12:38.233Z,20.01
2022-09-28T00:12:55.492Z,20.01
2022-09-28T00:13:10.414Z,20.01
2022-09-28T00:13:29.691Z,20.01
2022-09-28T00:13:42.889Z,20.01
2022-09-28T00:14:01.039Z,20
2022-09-28T00:14:14.879Z,20
2022-09-28T00:14:30.042Z,20
2022-09-28T00:14:47.703Z,20
2022-09-28T00:15:02.395Z,20
2022-09-28T00:15:18.980Z,20
2022-09-28T00:15:34.415Z,20
2022-09-28T00:15:51.401Z,20
2022-09-28T00:16:06.774Z,20
2022-09-28T00:16:23.268Z,20
2022-09-28T00:16:39.561Z,20
2022-09-28T00:16:54.848Z,20
2022-09-28T00:17:10.811Z,20
2022-09-28T00:17:26.819Z,20
2022-09-28T00:17:42.886Z,20
2022-09-28T00:17:58.265Z,20
2022-09-28T00:18:15.401Z,20
2022-09-28T00:18:31.059Z,20
2022-09-28T00:18:47.067Z,20
2022-09-28T00:19:03.012Z,20
2022-09-28T00:19:19.553Z,20
2022-09-28T00:19:36.360Z,20
2022-09-28T00:19:51.675Z,19.99
2022-09-28T00:20:06.900Z,20
2022-09-28T00:20:23.080Z,19.98
2022-09-28T00:20:38.938Z,19.99
2022-09-28T00:20:54.900Z,19.98
2022-09-28T00:21:11.889Z,19.98
2022-09-28T00:21:26.940Z,19.98
2022-09-28T00:21:43.386Z,19.98
2022-09-28T00:21:58.903Z,19.98
2022-09-28T00:22:14.080Z,19.98
2022-09-28T00:22:32.442Z,19.98
2022-09-28T00:22:46.910Z,19.98
2022-09-28T00:23:03.379Z,19.98
2022-09-28T00:23:35.147Z,19.98
2022-09-28T00:23:51.147Z,19.98
2022-09-28T00:24:08.430Z,19.98
2022-09-28T00:24:27.343Z,19.98
2022-09-28T00:24:39.520Z,19.98
2022-09-28T00:24:54.836Z,19.98
2022-09-28T00:25:11.381Z,19.98
2022-09-28T00:25:27.363Z,19.98
2022-09-28T00:25:42.062Z,19.97
2022-09-28T00:26:00.427Z,19.97
2022-09-28T00:26:14.559Z,19.97
2022-09-28T00:26:31.255Z,19.97
2022-09-28T00:26:46.952Z,19.97
2022-09-28T00:27:06.280Z,19.98
2022-09-28T00:27:18.593Z,19.97
2022-09-28T00:27:35.737Z,19.97
2022-09-28T00:27:53.640Z,19.97
2022-09-28T00:28:06.451Z,19.97
2022-09-28T00:28:26.160Z,19.97
2022-09-28T00:28:38.104Z,19.98
2022-09-28T00:28:54.879Z,19.97
2022-09-28T00:29:10.989Z,19.97
2022-09-28T00:29:27.055Z,19.97
2022-09-28T00:29:42.982Z,19.97
2022-09-28T00:29:59.949Z,19.97
2022-09-28T00:30:14.721Z,19.97
2022-09-28T00:30:30.473Z,19.96
2022-09-28T00:30:48.402Z,19.96
2022-09-28T00:31:02.275Z,19.96
2022-09-28T00:31:18.843Z,19.96
2022-09-28T00:31:34.755Z,19.96
2022-09-28T00:31:51.198Z,19.96
2022-09-28T00:32:08.180Z,19.96
2022-09-28T00:32:24.904Z,19.96
2022-09-28T00:32:39.007Z,19.96
2022-09-28T00:32:55.259Z,19.96
2022-09-28T00:33:10.556Z,19.96
2022-09-28T00:33:26.612Z,19.96
2022-09-28T00:33:44.530Z,19.96
2022-09-28T00:33:58.473Z,19.96
2022-09-28T00:34:16.576Z,19.96
2022-09-28T00:34:30.861Z,19.96
2022-09-28T00:34:47.649Z,19.96
2022-09-28T00:35:05.502Z,19.96
2022-09-28T00:35:19.914Z,19.96
2022-09-28T00:35:34.519Z,19.95
2022-09-28T00:35:50.023Z,19.95
2022-09-28T00:36:09.687Z,19.95
2022-09-28T00:36:22.285Z,19.95
2022-09-28T00:36:42.175Z,19.95
2022-09-28T00:36:54.993Z,19.95
2022-09-28T00:37:11.717Z,19.95
2022-09-28T00:37:28.041Z,19.95
2022-09-28T00:37:43.834Z,19.95
2022-09-28T00:37:58.874Z,19.95
2022-09-28T00:38:15.799Z,19.95
2022-09-28T00:38:31.055Z,19.95
2022-09-28T00:38:46.009Z,19.95
2022-09-28T00:39:03.582Z,19.95
2022-09-28T00:39:18.807Z,19.95
2022-09-28T00:39:35.061Z,19.95
2022-09-28T00:39:50.830Z,19.95
2022-09-28T00:40:08.474Z,19.95
2022-09-28T00:40:22.916Z,19.95
2022-09-28T00:40:39.412Z,19.95
2022-09-28T00:40:54.504Z,19.95
2022-09-28T00:41:10.030Z,19.95
2022-09-28T00:41:26.648Z,19.95
2022-09-28T00:41:42.364Z,19.95
2022-09-28T00:41:59.294Z,19.95
2022-09-28T00:42:14.932Z,19.95
2022-09-28T00:42:31.388Z,19.94
2022-09-28T00:42:46.913Z,19.94
2022-09-28T00:43:03.309Z,19.94
2022-09-28T00:43:20.478Z,19.94
2022-09-28T00:43:35.897Z,19.94
2022-09-28T00:43:52.576Z,19.94
2022-09-28T00:44:07.382Z,19.94
2022-09-28T00:44:23.314Z,19.94
2022-09-28T00:44:38.876Z,19.94
2022-09-28T00:44:54.694Z,19.94
2022-09-28T00:45:10.702Z,19.94
2022-09-28T00:45:26.857Z,19.93
2022-09-28T00:45:42.554Z,19.94
2022-09-28T00:45:59.158Z,19.93
2022-09-28T00:46:16.052Z,19.94
2022-09-28T00:46:31.640Z,19.93
2022-09-28T00:46:47.155Z,19.93
2022-09-28T00:47:02.372Z,19.93
2022-09-28T00:47:20.513Z,19.93
2022-09-28T00:47:35.614Z,19.93
2022-09-28T00:47:50.968Z,19.93
2022-09-28T00:48:06.188Z,19.93
2022-09-28T00:48:23.773Z,19.93
2022-09-28T00:48:39.222Z,19.93
2022-09-28T00:48:55.068Z,19.93
2022-09-28T00:49:11.336Z,19.93
2022-09-28T00:49:25.977Z,19.93
2022-09-28T00:49:42.958Z,19.93
2022-09-28T00:49:58.633Z,19.93
2022-09-28T00:50:14.897Z,19.93
2022-09-28T00:50:32.283Z,19.93
2022-09-28T00:50:46.810Z,19.93
2022-09-28T00:51:02.269Z,19.93
2022-09-28T00:51:19.700Z,19.93
2022-09-28T00:51:36.184Z,19.93
2022-09-28T00:51:51.641Z,19.93
2022-09-28T00:52:06.688Z,19.93
2022-09-28T00:52:22.098Z,19.93
2022-09-28T00:52:38.602Z,19.93
2022-09-28T00:52:54.683Z,19.93
2022-09-28T00:53:10.956Z,19.93
2022-09-28T00:53:28.363Z,19.92
2022-09-28T00:53:44.619Z,19.92
2022-09-28T00:53:59.012Z,19.92
2022-09-28T00:54:16.999Z,19.92
2022-09-28T00:54:32.199Z,19.92
2022-09-28T00:54:47.263Z,19.92
2022-09-28T00:55:02.895Z,19.92
2022-09-28T00:55:18.149Z,19.92
2022-09-28T00:55:34.701Z,19.92
2022-09-28T00:55:50.531Z,19.92
2022-09-28T00:56:07.276Z,19.92
2022-09-28T00:56:22.386Z,19.92
2022-09-28T00:56:39.567Z,19.92
2022-09-28T00:56:54.610Z,19.91
2022-09-28T00:57:11.328Z,19.92
2022-09-28T00:57:27.074Z,19.91
2022-09-28T00:57:43.971Z,19.91
2022-09-28T00:58:00.243Z,19.91
2022-09-28T00:58:14.859Z,19.91
2022-09-28T00:58:31.247Z,19.91
2022-09-28T00:58:47.468Z,19.91
2022-09-28T00:59:03.491Z,19.91
2022-09-28T00:59:18.459Z,19.91
2022-09-28T00:59:35.123Z,19.91
2022-09-28T00:59:50.837Z,19.91
2022-09-28T01:00:09.856Z,19.91
2022-09-28T01:00:22.667Z,19.91
2022-09-28T01:00:38.822Z,19.91
2022-09-28T01:00:55.107Z,19.91
2022-09-28T01:01:10.310Z,19.91
2022-09-28T01:01:27.326Z,19.91
2022-09-28T01:01:42.357Z,19.91
2022-09-28T01:01:59.728Z,19.91
2022-09-28T01:02:17.331Z,19.91
2022-09-28T01:02:31.989Z,19.91
2022-09-28T01:02:49.125Z,19.91
2022-09-28T01:03:02.243Z,19.91
2022-09-28T01:03:18.592Z,19.91
2022-09-28T01:03:34.542Z,19.91
2022-09-28T01:03:51.483Z,19.91
2022-09-28T01:04:06.320Z,19.91
2022-09-28T01:04:29.194Z,19.91
2022-09-28T01:04:38.281Z,19.91
2022-09-28T01:04:55.681Z,19.91
2022-09-28T01:05:11.025Z,19.91
2022-09-28T01:05:27.935Z,19.91
2022-09-28T01:05:43.220Z,19.91
2022-09-28T01:05:57.975Z,19.91
2022-09-28T01:06:14.644Z,19.91
2022-09-28T01:06:31.673Z,19.91
2022-09-28T01:06:48.243Z,19.91
2022-09-28T01:07:02.535Z,19.91
2022-09-28T01:07:19.349Z,19.9
2022-09-28T01:07:35.134Z,19.9
2022-09-28T01:07:50.876Z,19.91
2022-09-28T01:08:06.807Z,19.91
2022-09-28T01:08:22.152Z,19.9
2022-09-28T01:08:39.100Z,19.9
2022-09-28T01:08:55.794Z,19.9
2022-09-28T01:09:11.204Z,19.9
2022-09-28T01:09:26.067Z,19.9
2022-09-28T01:09:42.939Z,19.9
2022-09-28T01:10:02.130Z,19.9
2022-09-28T01:10:15.162Z,19.9
2022-09-28T01:10:30.824Z,19.9
2022-09-28T01:10:47.633Z,19.89
2022-09-28T01:11:03.058Z,19.89
2022-09-28T01:11:17.940Z,19.9
2022-09-28T01:11:35.259Z,19.89
2022-09-28T01:11:50.509Z,19.89
2022-09-28T01:12:07.328Z,19.89
2022-09-28T01:12:22.080Z,19.89
2022-09-28T01:12:42.882Z,19.89
2022-09-28T01:12:55.773Z,19.89
2022-09-28T01:13:12.448Z,19.89
2022-09-28T01:13:27.165Z,19.89
2022-09-28T01:13:43.336Z,19.89
2022-09-28T01:13:59.304Z,19.89
2022-09-28T01:14:15.406Z,19.89
2022-09-28T01:14:30.706Z,19.89
2022-09-28T01:14:48.088Z,19.89
2022-09-28T01:15:03.430Z,19.89
2022-09-28T01:15:20.027Z,19.89
2022-09-28T01:15:35.227Z,19.89
2022-09-28T01:15:51.075Z,19.89
2022-09-28T01:16:07.301Z,19.89
2022-09-28T01:16:24.492Z,19.89
2022-09-28T01:16:39.767Z,19.89
2022-09-28T01:16:55.092Z,19.89
2022-09-28T01:17:10.659Z,19.89
2022-09-28T01:17:26.998Z,19.89
2022-09-28T01:17:42.371Z,19.89
2022-09-28T01:17:59.262Z,19.89
2022-09-28T01:18:14.287Z,19.89
2022-09-28T01:18:33.367Z,19.89
2022-09-28T01:18:46.883Z,19.89
2022-09-28T01:19:03.392Z,19.89
2022-09-28T01:19:18.991Z,19.89
2022-09-28T01:19:34.432Z,19.89
2022-09-28T01:19:51.077Z,19.89
2022-09-28T01:20:06.210Z,19.89
2022-09-28T01:20:23.904Z,19.89
2022-09-28T01:20:38.391Z,19.89
2022-09-28T01:20:55.234Z,19.89
2022-09-28T01:21:10.130Z,19.89
2022-09-28T01:21:27.774Z,19.89
2022-09-28T01:21:43.087Z,19.89
2022-09-28T01:21:58.254Z,19.89
2022-09-28T01:22:14.517Z,19.88
2022-09-28T01:22:30.570Z,19.88
2022-09-28T01:22:46.884Z,19.88
2022-09-28T01:23:02.188Z,19.88
2022-09-28T01:23:19.055Z,19.88
2022-09-28T01:23:35.332Z,19.88
2022-09-28T01:23:50.991Z,19.88
2022-09-28T01:24:06.300Z,19.88
2022-09-28T01:24:23.324Z,19.88
2022-09-28T01:24:38.769Z,19.88
2022-09-28T01:24:54.478Z,19.88
2022-09-28T01:25:10.928Z,19.88
2022-09-28T01:25:27.434Z,19.88
2022-09-28T01:25:42.782Z,19.88
2022-09-28T01:25:58.273Z,19.88
2022-09-28T01:26:15.129Z,19.88
2022-09-28T01:26:48.776Z,19.88
2022-09-28T01:27:03.046Z,19.88
2022-09-28T01:27:22.174Z,19.88
2022-09-28T01:27:34.975Z,19.88
2022-09-28T01:27:50.623Z,19.88
2022-09-28T01:28:07.243Z,19.88
2022-09-28T01:28:22.549Z,19.88
2022-09-28T01:28:39.186Z,19.88
2022-09-28T01:28:54.535Z,19.88
2022-09-28T01:29:11.333Z,19.88
2022-09-28T01:29:26.630Z,19.88
2022-09-28T01:29:44.793Z,19.88
2022-09-28T01:29:59.301Z,19.88
2022-09-28T01:30:14.574Z,19.88
2022-09-28T01:30:31.375Z,19.88
2022-09-28T01:30:46.697Z,19.88
2022-09-28T01:31:02.970Z,19.87
2022-09-28T01:31:18.169Z,19.88
2022-09-28T01:31:35.242Z,19.88
2022-09-28T01:31:50.276Z,19.88
2022-09-28T01:32:07.309Z,19.88
2022-09-28T01:32:24.454Z,19.88
2022-09-28T01:32:37.980Z,19.88
2022-09-28T01:32:55.119Z,19.88
2022-09-28T01:33:10.161Z,19.88
2022-09-28T01:33:27.204Z,19.88
2022-09-28T01:33:42.284Z,19.88
2022-09-28T01:34:14.575Z,19.87
2022-09-28T01:34:31.633Z,19.87
2022-09-28T01:34:47.060Z,19.87
2022-09-28T01:35:02.997Z,19.87
2022-09-28T01:35:19.062Z,19.87
2022-09-28T01:35:34.404Z,19.87
2022-09-28T01:35:50.439Z,19.87
2022-09-28T01:36:06.268Z,19.87
2022-09-28T01:36:22.595Z,19.87
2022-09-28T01:36:38.153Z,19.87
2022-09-28T01:36:55.473Z,19.87
2022-09-28T01:37:10.308Z,19.87
2022-09-28T01:37:27.188Z,19.87
2022-09-28T01:37:43.061Z,19.86
2022-09-28T01:37:59.162Z,19.87
2022-09-28T01:38:15.257Z,19.87
2022-09-28T01:38:30.408Z,19.87
2022-09-28T01:38:48.180Z,19.87
2022-09-28T01:39:02.041Z,19.87
2022-09-28T01:39:18.630Z,19.87
2022-09-28T01:39:34.175Z,19.87
2022-09-28T01:39:51.050Z,19.87
2022-09-28T01:40:07.790Z,19.87
2022-09-28T01:40:23.564Z,19.87
2022-09-28T01:40:40.086Z,19.87
2022-09-28T01:40:54.533Z,19.87
2022-09-28T01:41:10.857Z,19.86
2022-09-28T01:41:26.329Z,19.86
2022-09-28T01:41:43.251Z,19.86
2022-09-28T01:41:58.237Z,19.86
2022-09-28T01:42:15.489Z,19.86
2022-09-28T01:42:30.340Z,19.86
2022-09-28T01:42:48.040Z,19.86
2022-09-28T01:43:06.773Z,19.86
2022-09-28T01:43:19.683Z,19.86
2022-09-28T01:43:36.432Z,19.86
2022-09-28T01:43:49.661Z,19.86
2022-09-28T01:44:08.140Z,19.86
2022-09-28T01:44:21.998Z,19.86
2022-09-28T01:44:38.470Z,19.86
2022-09-28T01:44:54.477Z,19.86
2022-09-28T01:45:13.556Z,19.86
2022-09-28T01:45:26.887Z,19.86
2022-09-28T01:45:43.586Z,19.86
2022-09-28T01:46:02.869Z,19.86
2022-09-28T01:46:16.322Z,19.86
2022-09-28T01:46:31.558Z,19.86
2022-09-28T01:46:46.523Z,19.86
2022-09-28T01:47:03.079Z,19.86
2022-09-28T01:47:18.780Z,19.86
2022-09-28T01:47:37.964Z,19.86
2022-09-28T01:47:51.727Z,19.86
2022-09-28T01:48:07.256Z,19.86
2022-09-28T01:48:22.920Z,19.86
2022-09-28T01:48:38.801Z,19.86
2022-09-28T01:48:54.549Z,19.86
2022-09-28T01:49:11.004Z,19.86
2022-09-28T01:49:27.646Z,19.86
2022-09-28T01:49:43.944Z,19.86
2022-09-28T01:50:00.526Z,19.86
2022-09-28T01:50:15.982Z,19.86
2022-09-28T01:50:31.115Z,19.86
2022-09-28T01:50:46.400Z,19.86
2022-09-28T01:51:04.622Z,19.86
2022-09-28T01:51:18.298Z,19.86
2022-09-28T01:51:35.031Z,19.86
2022-09-28T01:51:51.023Z,19.86
2022-09-28T01:52:06.153Z,19.86
2022-09-28T01:52:22.580Z,19.86
2022-09-28T01:52:38.677Z,19.86
2022-09-28T01:52:55.794Z,19.86
2022-09-28T01:53:10.125Z,19.86
2022-09-28T01:53:26.589Z,19.86
2022-09-28T01:53:44.755Z,19.86
2022-09-28T01:53:58.786Z,19.86
2022-09-28T01:54:14.374Z,19.86
2022-09-28T01:54:30.427Z,19.86
2022-09-28T01:54:46.942Z,19.86
2022-09-28T01:55:02.239Z,19.86
2022-09-28T01:55:19.378Z,19.85
2022-09-28T01:55:35.757Z,19.86
2022-09-28T01:55:51.250Z,19.86
2022-09-28T01:56:23.573Z,19.86
2022-09-28T01:56:38.359Z,19.86
2022-09-28T01:56:55.500Z,19.86
2022-09-28T01:57:10.940Z,19.86
2022-09-28T01:57:26.137Z,19.86
2022-09-28T01:57:44.021Z,19.86
2022-09-28T01:57:58.281Z,19.86
2022-09-28T01:58:14.935Z,19.86
2022-09-28T01:58:30.307Z,19.85
2022-09-28T01:58:46.770Z,19.85
2022-09-28T01:59:02.104Z,19.85
2022-09-28T01:59:18.763Z,19.85
2022-09-28T01:59:34.488Z,19.85
2022-09-28T01:59:50.124Z,19.85
2022-09-28T02:00:06.447Z,19.85
2022-09-28T02:00:22.178Z,19.85
2022-09-28T02:00:40.119Z,19.85
2022-09-28T02:00:56.844Z,19.85
2022-09-28T02:01:10.917Z,19.85
2022-09-28T02:01:26.336Z,19.85
2022-09-28T02:01:43.599Z,19.85
2022-09-28T02:01:58.645Z,19.85
2022-09-28T02:02:14.996Z,19.85
2022-09-28T02:02:30.527Z,19.85
2022-09-28T02:02:46.086Z,19.85
2022-09-28T02:03:05.094Z,19.85
2022-09-28T02:03:17.920Z,19.85
2022-09-28T02:03:36.314Z,19.86
2022-09-28T02:03:50.730Z,19.85
2022-09-28T02:04:07.414Z,19.85
2022-09-28T02:04:24.620Z,19.85
2022-09-28T02:04:39.263Z,19.85
2022-09-28T02:04:54.066Z,19.85
2022-09-28T02:05:09.768Z,19.86
2022-09-28T02:05:26.605Z,19.86
2022-09-28T02:05:42.115Z,19.85
2022-09-28T02:05:59.040Z,19.85
2022-09-28T02:06:15.370Z,19.86
2022-09-28T02:06:30.821Z,19.86
2022-09-28T02:06:47.219Z,19.85
2022-09-28T02:07:04.505Z,19.85
2022-09-28T02:07:18.813Z,19.85
2022-09-28T02:07:38.157Z,19.85
2022-09-28T02:07:50.450Z,19.85
2022-09-28T02:08:07.508Z,19.85
2022-09-28T02:08:22.234Z,19.85
2022-09-28T02:08:38.478Z,19.85
2022-09-28T02:08:54.935Z,19.85
2022-09-28T02:09:10.098Z,19.85
2022-09-28T02:09:29.479Z,19.85
2022-09-28T02:09:42.067Z,19.85
2022-09-28T02:10:00.319Z,19.85
2022-09-28T02:10:14.503Z,19.85
2022-09-28T02:10:31.643Z,19.84
2022-09-28T02:10:46.458Z,19.85
2022-09-28T02:11:03.559Z,19.85
2022-09-28T02:11:18.348Z,19.85
2022-09-28T02:11:35.190Z,19.85
2022-09-28T02:11:52.008Z,19.84
2022-09-28T02:12:07.286Z,19.85
2022-09-28T02:12:23.230Z,19.85
2022-09-28T02:12:38.463Z,19.85
2022-09-28T02:12:56.140Z,19.84
2022-09-28T02:13:10.989Z,19.84
2022-09-28T02:13:26.844Z,19.84
2022-09-28T02:13:42.354Z,19.84
2022-09-28T02:13:57.941Z,19.84
2022-09-28T02:14:15.276Z,19.84
2022-09-28T02:14:29.763Z,19.84
2022-09-28T02:14:46.647Z,19.84
2022-09-28T02:15:01.970Z,19.84
2022-09-28T02:15:18.897Z,19.84
2022-09-28T02:15:34.448Z,19.84
2022-09-28T02:15:51.426Z,19.84
2022-09-28T02:16:06.779Z,19.84
2022-09-28T02:16:22.236Z,19.84
2022-09-28T02:16:38.344Z,19.84
2022-09-28T02:16:53.882Z,19.84
2022-09-28T02:17:10.787Z,19.84
2022-09-28T02:17:25.841Z,19.84
2022-09-28T02:17:42.768Z,19.84
2022-09-28T02:17:58.653Z,19.84
2022-09-28T02:18:14.867Z,19.84
2022-09-28T02:18:30.706Z,19.84
2022-09-28T02:18:46.415Z,19.84
2022-09-28T02:19:02.422Z,19.84
2022-09-28T02:19:18.555Z,19.84
2022-09-28T02:19:35.078Z,19.84
2022-09-28T02:19:50.630Z,19.84
2022-09-28T02:20:06.719Z,19.84
2022-09-28T02:20:22.235Z,19.84
2022-09-28T02:20:39.220Z,19.84
2022-09-28T02:20:55.398Z,19.84
2022-09-28T02:21:11.369Z,19.84
2022-09-28T02:21:28.274Z,19.84
2022-09-28T02:21:42.261Z,19.84
2022-09-28T02:21:58.398Z,19.84
2022-09-28T02:22:14.541Z,19.84
2022-09-28T02:22:31.227Z,19.84
2022-09-28T02:22:46.539Z,19.84
2022-09-28T02:23:05.194Z,19.84
2022-09-28T02:23:17.912Z,19.84
2022-09-28T02:23:36.350Z,19.84
2022-09-28T02:23:50.643Z,19.84
2022-09-28T02:24:07.495Z,19.84
2022-09-28T02:24:22.810Z,19.84
2022-09-28T02:24:39.498Z,19.84
2022-09-28T02:24:54.289Z,19.84
2022-09-28T02:25:09.772Z,19.84
2022-09-28T02:25:27.231Z,19.84
2022-09-28T02:25:41.950Z,19.84
2022-09-28T02:25:58.909Z,19.84
2022-09-28T02:26:14.434Z,19.84
2022-09-28T02:26:31.413Z,19.84
2022-09-28T02:26:46.711Z,19.84
2022-09-28T02:27:01.877Z,19.84
2022-09-28T02:27:20.354Z,19.84
2022-09-28T02:27:35.473Z,19.84
2022-09-28T02:27:50.652Z,19.84
2022-09-28T02:28:06.454Z,19.84
2022-09-28T02:28:23.168Z,19.84
2022-09-28T02:28:39.878Z,19.84
2022-09-28T02:28:54.739Z,19.84
2022-09-28T02:29:10.575Z,19.84
2022-09-28T02:29:27.399Z,19.84
2022-09-28T02:29:42.216Z,19.84
2022-09-28T02:29:57.910Z,19.84
2022-09-28T02:30:16.177Z,19.84
2022-09-28T02:30:29.993Z,19.84
2022-09-28T02:30:46.848Z,19.83
2022-09-28T02:31:02.572Z,19.84
2022-09-28T02:31:20.666Z,19.84
2022-09-28T02:31:34.745Z,19.84
2022-09-28T02:31:50.739Z,19.84
2022-09-28T02:32:06.749Z,19.83
2022-09-28T02:32:22.286Z,19.83
2022-09-28T02:32:40.147Z,19.83
2022-09-28T02:32:54.405Z,19.84
2022-09-28T02:33:10.742Z,19.84
2022-09-28T02:33:26.545Z,19.84
2022-09-28T02:33:42.645Z,19.84
2022-09-28T02:33:57.843Z,19.83
2022-09-28T02:34:15.380Z,19.83
2022-09-28T02:34:30.333Z,19.83
2022-09-28T02:34:46.810Z,19.83
2022-09-28T02:35:03.004Z,19.83
2022-09-28T02:35:19.368Z,19.83
2022-09-28T02:35:34.751Z,19.83
2022-09-28T02:35:51.191Z,19.83
2022-09-28T02:36:07.214Z,19.83
2022-09-28T02:36:21.966Z,19.84
2022-09-28T02:36:38.671Z,19.83
2022-09-28T02:36:54.634Z,19.83
2022-09-28T02:37:11.411Z,19.83
2022-09-28T02:37:26.284Z,19.83
2022-09-28T02:37:41.861Z,19.83
2022-09-28T02:37:58.069Z,19.83
2022-09-28T02:38:14.388Z,19.82
2022-09-28T02:38:32.474Z,19.83
2022-09-28T02:38:45.618Z,19.83
2022-09-28T02:39:02.861Z,19.83
2022-09-28T02:39:18.238Z,19.83
2022-09-28T02:39:35.065Z,19.83
2022-09-28T02:39:50.079Z,19.83
2022-09-28T02:40:07.394Z,19.83
2022-09-28T02:40:22.384Z,19.83
2022-09-28T02:40:38.172Z,19.83
2022-09-28T02:40:54.231Z,19.83
2022-09-28T02:41:10.424Z,19.83
2022-09-28T02:41:27.734Z,19.83
2022-09-28T02:41:42.507Z,19.83
2022-09-28T02:41:58.920Z,19.83
2022-09-28T02:42:13.899Z,19.83
2022-09-28T02:42:32.365Z,19.83
2022-09-28T02:42:46.668Z,19.83
2022-09-28T02:43:04.521Z,19.83
2022-09-28T02:43:18.636Z,19.83
2022-09-28T02:43:33.786Z,19.83
2022-09-28T02:43:50.261Z,19.83
2022-09-28T02:44:05.782Z,19.83
2022-09-28T02:44:22.691Z,19.83
2022-09-28T02:44:38.291Z,19.83
2022-09-28T02:44:54.600Z,19.82
2022-09-28T02:45:12.709Z,19.83
2022-09-28T02:45:28.168Z,19.83
2022-09-28T02:45:42.662Z,19.83
2022-09-28T02:45:58.381Z,19.83
2022-09-28T02:46:14.671Z,19.83
2022-09-28T02:46:30.391Z,19.83
2022-09-28T02:46:46.883Z,19.83
2022-09-28T02:47:01.899Z,19.83
2022-09-28T02:47:21.579Z,19.82
2022-09-28T02:47:34.030Z,19.83
2022-09-28T02:47:51.394Z,19.82
2022-09-28T02:48:06.683Z,19.82
2022-09-28T02:48:42.757Z,19.82
2022-09-28T02:48:44.041Z,19.82
2022-09-28T02:49:10.535Z,19.82
2022-09-28T02:49:21.467Z,19.82
2022-09-28T02:49:26.015Z,19.82
2022-09-28T02:49:42.989Z,19.82
2022-09-28T02:49:58.047Z,19.82
2022-09-28T02:50:14.962Z,19.82
2022-09-28T02:50:30.772Z,19.82
2022-09-28T02:50:46.999Z,19.82
2022-09-28T02:51:02.112Z,19.82
2022-09-28T02:51:18.248Z,19.82
2022-09-28T02:51:37.569Z,19.82
2022-09-28T02:51:50.094Z,19.82
2022-09-28T02:52:06.762Z,19.82
2022-09-28T02:52:23.112Z,19.82
2022-09-28T02:52:39.765Z,19.82
2022-09-28T02:52:54.400Z,19.82
2022-09-28T02:53:12.028Z,19.82
2022-09-28T02:53:25.907Z,19.82
2022-09-28T02:53:42.865Z,19.82
2022-09-28T02:53:58.912Z,19.82
2022-09-28T02:54:18.529Z,19.82
2022-09-28T02:54:30.946Z,19.82
2022-09-28T02:54:45.692Z,19.82
2022-09-28T02:55:02.949Z,19.82
2022-09-28T02:55:18.535Z,19.82
2022-09-28T02:55:35.029Z,19.82
2022-09-28T02:55:51.855Z,19.82
2022-09-28T02:56:07.235Z,19.82
2022-09-28T02:56:22.203Z,19.82
2022-09-28T02:56:37.823Z,19.82
2022-09-28T02:56:55.391Z,19.82
2022-09-28T02:57:09.773Z,19.82
2022-09-28T02:57:27.032Z,19.82
2022-09-28T02:57:42.524Z,19.82
2022-09-28T02:58:13.702Z,19.82
2022-09-28T02:58:33.466Z,19.82
2022-09-28T02:58:45.807Z,19.82
2022-09-28T02:59:04.115Z,19.82
2022-09-28T02:59:19.531Z,19.82
2022-09-28T02:59:33.549Z,19.82
2022-09-28T02:59:50.966Z,19.82
2022-09-28T03:00:07.515Z,19.82
2022-09-28T03:00:22.558Z,19.82
2022-09-28T03:00:40.520Z,19.82
2022-09-28T03:00:54.979Z,19.82
2022-09-28T03:01:09.864Z,19.82
2022-09-28T03:01:28.540Z,19.82
2022-09-28T03:01:42.644Z,19.82
2022-09-28T03:01:59.370Z,19.82
2022-09-28T03:02:14.383Z,19.82
2022-09-28T03:02:30.221Z,19.82
2022-09-28T03:02:47.843Z,19.82
2022-09-28T03:03:02.227Z,19.82
2022-09-28T03:03:19.614Z,19.82
2022-09-28T03:03:37.588Z,19.82
2022-09-28T03:03:51.290Z,19.82
2022-09-28T03:04:07.058Z,19.82
2022-09-28T03:04:22.510Z,19.82
2022-09-28T03:04:38.069Z,19.82
2022-09-28T03:04:54.090Z,19.82
2022-09-28T03:05:10.816Z,19.82
2022-09-28T03:05:25.447Z,19.82
2022-09-28T03:05:45.383Z,19.82
2022-09-28T03:05:57.817Z,19.82
2022-09-28T03:06:16.213Z,19.82
2022-09-28T03:06:30.564Z,19.82
2022-09-28T03:06:48.348Z,19.82
2022-09-28T03:07:02.403Z,19.82
2022-09-28T03:07:18.559Z,19.82
2022-09-28T03:07:34.464Z,19.82
2022-09-28T03:07:49.396Z,19.82
2022-09-28T03:08:06.651Z,19.82
2022-09-28T03:08:24.410Z,19.82
2022-09-28T03:08:39.094Z,19.82
2022-09-28T03:08:53.649Z,19.82
2022-09-28T03:09:10.800Z,19.82
2022-09-28T03:09:26.384Z,19.82
2022-09-28T03:09:43.991Z,19.82
2022-09-28T03:09:58.134Z,19.82
2022-09-28T03:10:13.363Z,19.82
2022-09-28T03:10:30.752Z,19.82
2022-09-28T03:10:48.119Z,19.82
2022-09-28T03:11:02.784Z,19.82
2022-09-28T03:11:17.673Z,19.82
2022-09-28T03:11:35.091Z,19.82
2022-09-28T03:11:49.817Z,19.82
2022-09-28T03:12:06.951Z,19.82
2022-09-28T03:12:21.753Z,19.82
2022-09-28T03:12:39.768Z,19.82
2022-09-28T03:12:54.115Z,19.82
2022-09-28T03:13:10.155Z,19.81
2022-09-28T03:13:26.640Z,19.81
2022-09-28T03:13:42.304Z,19.81
2022-09-28T03:13:58.620Z,19.82
2022-09-28T03:14:14.296Z,19.81
2022-09-28T03:14:30.918Z,19.81
2022-09-28T03:14:46.512Z,19.81
2022-09-28T03:15:03.197Z,19.81
2022-09-28T03:15:17.849Z,19.81
2022-09-28T03:15:38.312Z,19.81
2022-09-28T03:15:51.214Z,19.81
2022-09-28T03:16:06.044Z,19.81
2022-09-28T03:16:22.645Z,19.81
2022-09-28T03:16:37.975Z,19.81
2022-09-28T03:16:55.005Z,19.81
2022-09-28T03:17:09.701Z,19.81
2022-09-28T03:17:26.960Z,19.81
2022-09-28T03:17:42.521Z,19.8
2022-09-28T03:17:58.822Z,19.81
2022-09-28T03:18:13.887Z,19.81
2022-09-28T03:18:29.782Z,19.81
2022-09-28T03:18:46.210Z,19.81
2022-09-28T03:19:01.806Z,19.81
2022-09-28T03:19:19.717Z,19.81
2022-09-28T03:19:33.559Z,19.8
2022-09-28T03:19:51.128Z,19.8
2022-09-28T03:20:06.979Z,19.81
2022-09-28T03:20:22.951Z,19.8
2022-09-28T03:20:39.787Z,19.81
2022-09-28T03:20:55.298Z,19.81
2022-09-28T03:21:09.999Z,19.8
2022-09-28T03:21:27.072Z,19.8
2022-09-28T03:21:42.202Z,19.8
2022-09-28T03:21:57.565Z,19.8
2022-09-28T03:22:15.962Z,19.8
2022-09-28T03:22:30.037Z,19.8
2022-09-28T03:23:05.998Z,19.8
2022-09-28T03:23:23.863Z,19.8
2022-09-28T03:23:24.639Z,19.8
2022-09-28T03:23:34.521Z,19.8
2022-09-28T03:23:49.892Z,19.8
2022-09-28T03:24:06.241Z,19.8
2022-09-28T03:24:22.046Z,19.8
2022-09-28T03:24:40.031Z,19.8
2022-09-28T03:24:54.907Z,19.8
2022-09-28T03:25:10.715Z,19.8
2022-09-28T03:25:27.820Z,19.8
2022-09-28T03:25:44.496Z,19.8
2022-09-28T03:26:02.105Z,19.8
2022-09-28T03:26:18.511Z,19.8
2022-09-28T03:26:31.814Z,19.8
2022-09-28T03:26:47.408Z,19.8
2022-09-28T03:27:05.138Z,19.8
2022-09-28T03:27:17.966Z,19.8
2022-09-28T03:27:34.367Z,19.8
2022-09-28T03:27:51.442Z,19.8
2022-09-28T03:28:09.083Z,19.8
2022-09-28T03:28:22.509Z,19.8
2022-09-28T03:28:39.785Z,19.8