createdAt,value
2023-02-06T00:01:24.251Z,-0.80
2023-02-06T00:06:33.368Z,-0.90
2023-02-06T00:11:42.010Z,-1.00
2023-02-06T00:16:50.709Z,-1.00
2023-02-06T00:21:58.888Z,-1.00
2023-02-06T00:27:07.736Z,-0.90
2023-02-06T00:32:17.292Z,-0.90
2023-02-06T00:37:25.943Z,-0.90
2023-02-06T00:42:34.604Z,-0.80
2023-02-06T00:52:53.312Z,-0.80
2023-02-06T00:58:02.065Z,-0.90
2023-02-06T01:03:10.764Z,-1.10
2023-02-06T01:08:19.551Z,-1.00
2023-02-06T01:13:27.832Z,-0.90
2023-02-06T01:18:36.797Z,-0.90
2023-02-06T01:23:45.478Z,-1.00
2023-02-06T01:28:53.893Z,-1.00
2023-02-06T01:34:01.991Z,-1.00
2023-02-06T01:39:11.081Z,-0.90
2023-02-06T01:44:19.545Z,-0.80
2023-02-06T01:49:28.162Z,-0.80
2023-02-06T01:54:36.910Z,-0.90
2023-02-06T01:59:45.680Z,-1.00
2023-02-06T02:04:54.092Z,-1.00
2023-02-06T02:10:02.857Z,-0.90
2023-02-06T02:15:11.926Z,-0.90
2023-02-06T02:20:20.400Z,-0.90
2023-02-06T02:25:29.103Z,-0.90
2023-02-06T02:30:37.996Z,-1.00
2023-02-06T02:35:46.674Z,-1.00
2023-02-06T02:40:55.400Z,-1.00
2023-02-06T02:46:04.352Z,-1.00
2023-02-06T02:51:13.402Z,-1.00
2023-02-06T02:56:21.892Z,-1.00
2023-02-06T03:01:30.947Z,-1.10
2023-02-06T03:06:40.037Z,-1.20
2023-02-06T03:11:49.101Z,-1.10
2023-02-06T03:16:57.702Z,-1.20
2023-02-06T03:22:06.671Z,-1.10
2023-02-06T03:27:15.342Z,-1.20
2023-02-06T03:32:24.258Z,-1.30
2023-02-06T03:37:33.049Z,-1.40
2023-02-06T03:42:41.904Z,-1.50
2023-02-06T03:47:50.636Z,-1.40
2023-02-06T03:52:59.125Z,-1.30
2023-02-06T03:58:07.628Z,-1.40
2023-02-06T04:03:17.028Z,-1.40
2023-02-06T04:08:25.720Z,-1.50
2023-02-06T04:13:34.746Z,-1.60
2023-02-06T04:18:43.243Z,-1.70
2023-02-06T04:23:52.079Z,-1.70
2023-02-06T04:29:01.260Z,-1.80
2023-02-06T04:34:11.152Z,-1.90
2023-02-06T04:39:19.724Z,-2.00
2023-02-06T04:44:28.670Z,-2.00
2023-02-06T04:49:37.854Z,-2.00
2023-02-06T04:54:46.957Z,-2.00
2023-02-06T04:59:55.353Z,-1.90
2023-02-06T05:05:04.205Z,-1.70
2023-02-06T05:10:12.631Z,-1.60
2023-02-06T05:15:21.633Z,-1.70
2023-02-06T05:20:30.477Z,-1.80
2023-02-06T05:25:41.381Z,-1.90
2023-02-06T05:30:47.333Z,-2.00
2023-02-06T05:35:56.809Z,-2.10
2023-02-06T05:41:05.285Z,-2.20
2023-02-06T05:46:14.007Z,-2.10
2023-02-06T05:51:22.414Z,-2.20
2023-02-06T05:56:30.827Z,-2.20
2023-02-06T06:01:39.229Z,-2.30
2023-02-06T06:06:47.828Z,-2.30
2023-02-06T06:11:56.366Z,-2.20
2023-02-06T06:17:05.264Z,-2.30
2023-02-06T06:22:13.951Z,-2.40
2023-02-06T06:27:22.738Z,-2.50
2023-02-06T06:32:31.197Z,-2.50
2023-02-06T06:37:40.256Z,-2.50
2023-02-06T06:42:48.820Z,-2.50
2023-02-06T06:47:57.524Z,-2.50
2023-02-06T06:53:06.569Z,-2.50
2023-02-06T06:58:15.443Z,-2.40
2023-02-06T07:03:24.179Z,-2.40
2023-02-06T07:08:32.589Z,-2.40
2023-02-06T07:13:41.007Z,-2.30
2023-02-06T07:18:49.933Z,-2.30
2023-02-06T07:23:58.639Z,-2.20
2023-02-06T07:29:07.474Z,-2.20
2023-02-06T07:34:16.028Z,-2.20
2023-02-06T07:39:25.417Z,-2.20
2023-02-06T07:44:33.629Z,-2.10
2023-02-06T07:49:42.686Z,-1.90
2023-02-06T07:54:50.993Z,-1.80
2023-02-06T07:59:59.966Z,-1.70
2023-02-06T08:05:08.226Z,-1.40
2023-02-06T08:10:16.866Z,-1.20
2023-02-06T08:15:25.476Z,-1.20
2023-02-06T08:20:34.064Z,-1.10
2023-02-06T08:25:45.792Z,-0.90
2023-02-06T08:30:44.345Z,-0.80
2023-02-06T08:35:52.860Z,-0.80
2023-02-06T08:41:01.677Z,-0.80
2023-02-06T08:46:10.004Z,-0.80
2023-02-06T08:51:18.945Z,-0.90
2023-02-06T08:56:27.452Z,-0.80
2023-02-06T09:01:37.143Z,-0.50
2023-02-06T09:06:45.600Z,-0.30
2023-02-06T09:11:54.304Z,-0.10
2023-02-06T09:17:02.961Z,0.10
2023-02-06T09:22:11.768Z,0.30
2023-02-06T09:27:20.745Z,0.50
2023-02-06T09:32:29.936Z,0.50
2023-02-06T09:37:38.408Z,0.30
2023-02-06T09:42:47.522Z,0.40
2023-02-06T09:47:56.042Z,0.50
2023-02-06T09:53:04.890Z,0.50
2023-02-06T09:58:14.106Z,0.60
2023-02-06T10:03:22.828Z,0.70
2023-02-06T10:08:32.340Z,0.90
2023-02-06T10:13:39.941Z,1.00
2023-02-06T10:18:48.416Z,0.90
2023-02-06T10:23:57.815Z,1.00
2023-02-06T10:29:06.275Z,1.00
2023-02-06T10:34:15.078Z,1.10
2023-02-06T10:39:23.857Z,1.10
2023-02-06T10:44:32.880Z,1.10
2023-02-06T10:49:41.841Z,1.20
2023-02-06T10:54:51.009Z,1.10
2023-02-06T10:59:59.309Z,1.10
2023-02-06T11:05:08.525Z,0.90
2023-02-06T11:10:17.194Z,0.70
2023-02-06T11:15:25.992Z,0.80
2023-02-06T11:20:34.712Z,0.90
2023-02-06T11:25:43.282Z,1.10
2023-02-06T11:30:52.135Z,1.20
2023-02-06T11:36:01.023Z,1.30
2023-02-06T11:41:09.773Z,1.40
2023-02-06T11:46:18.888Z,1.40
2023-02-06T11:51:27.527Z,1.50
2023-02-06T11:56:36.562Z,1.70
2023-02-06T12:01:46.014Z,1.90
2023-02-06T12:06:55.290Z,1.80
2023-02-06T12:12:03.705Z,1.80
2023-02-06T12:17:13.198Z,1.70
2023-02-06T12:22:21.449Z,1.80
2023-02-06T12:27:30.008Z,1.90
2023-02-06T12:32:38.324Z,1.90
2023-02-06T12:37:47.974Z,1.70
2023-02-06T12:42:57.017Z,1.70
2023-02-06T12:53:06.005Z,1.30
2023-02-06T12:58:14.424Z,1.00
2023-02-06T13:03:27.391Z,0.90
2023-02-06T13:08:26.761Z,1.00
2023-02-06T13:13:36.097Z,0.90
2023-02-06T13:18:34.579Z,0.80
2023-02-06T13:23:43.884Z,0.60
2023-02-06T13:28:52.266Z,0.50
2023-02-06T13:34:01.285Z,0.50
2023-02-06T13:39:09.769Z,0.40
2023-02-06T13:44:19.015Z,0.30
2023-02-06T13:49:27.699Z,0.30
2023-02-06T13:54:36.528Z,0.20
2023-02-06T13:59:44.835Z,0.10
2023-02-06T14:04:53.493Z,0.10
2023-02-06T14:10:01.824Z,0.10
2023-02-06T14:15:10.872Z,0.10
2023-02-06T14:20:19.724Z,0.10
2023-02-06T14:25:28.676Z,0.00
2023-02-06T14:30:36.985Z,0.00
2023-02-06T14:35:46.878Z,0.00
2023-02-06T14:40:55.558Z,0.00
2023-02-06T14:46:07.930Z,-0.10
2023-02-06T14:51:11.813Z,0.00
2023-02-06T14:56:22.471Z,0.00
2023-02-06T15:01:30.263Z,-0.10
2023-02-06T15:06:37.415Z,0.00
2023-02-06T15:11:46.621Z,-0.10
2023-02-06T15:16:55.998Z,-0.10
2023-02-06T15:22:04.590Z,-0.10
2023-02-06T15:27:13.630Z,-0.20
2023-02-06T15:32:22.052Z,-0.10
2023-02-06T15:37:31.001Z,-0.10
2023-02-06T15:42:40.047Z,-0.20
2023-02-06T15:47:48.880Z,-0.20
2023-02-06T15:52:57.350Z,-0.20
2023-02-06T15:58:06.677Z,-0.20
2023-02-06T16:03:15.868Z,-0.20
2023-02-06T16:08:25.466Z,-0.10
2023-02-06T16:13:33.793Z,0.00
2023-02-06T16:18:42.429Z,0.00
2023-02-06T16:23:51.613Z,-0.10
2023-02-06T16:29:01.026Z,-0.10
2023-02-06T16:34:09.892Z,-0.20
2023-02-06T16:39:19.194Z,-0.10
2023-02-06T16:44:42.989Z,0.00
2023-02-06T16:49:36.747Z,0.00
2023-02-06T16:54:45.221Z,0.00
2023-02-06T16:59:53.797Z,0.00
2023-02-06T17:05:02.454Z,0.00
2023-02-06T17:10:11.628Z,0.00
2023-02-06T17:15:20.072Z,0.00
2023-02-06T17:20:29.047Z,0.00
2023-02-06T17:25:38.432Z,0.00
2023-02-06T17:30:47.152Z,-0.10
2023-02-06T17:35:57.696Z,-0.10
2023-02-06T17:40:56.105Z,-0.20
2023-02-06T17:46:05.250Z,-0.20
2023-02-06T17:51:14.945Z,-0.30
2023-02-06T17:56:23.776Z,-0.30
2023-02-06T18:01:35.732Z,-0.30
2023-02-06T18:06:34.735Z,-0.30
2023-02-06T18:11:44.062Z,-0.30
2023-02-06T18:16:52.699Z,-0.20
2023-02-06T18:22:02.808Z,-0.20
2023-02-06T18:27:01.477Z,-0.20
2023-02-06T18:32:11.610Z,-0.20
2023-02-06T18:37:10.526Z,-0.10
2023-02-06T18:42:20.323Z,-0.10
2023-02-06T18:47:30.201Z,-0.10
2023-02-06T18:52:39.832Z,0.00
2023-02-06T18:57:48.764Z,0.10
2023-02-06T19:02:58.454Z,0.10
2023-02-06T19:08:07.695Z,0.00
2023-02-06T19:13:18.058Z,0.00
2023-02-06T19:18:23.457Z,0.10
2023-02-06T19:23:27.032Z,0.00
2023-02-06T19:28:25.357Z,0.00
2023-02-06T19:33:34.214Z,0.00
2023-02-06T19:38:44.218Z,0.00
2023-02-06T19:43:43.107Z,0.00
2023-02-06T19:48:51.838Z,0.10
2023-02-06T19:54:00.730Z,0.10
2023-02-06T19:59:09.547Z,0.10
2023-02-06T20:04:18.886Z,0.10
2023-02-06T20:09:28.261Z,0.10
2023-02-06T20:14:37.592Z,0.10
2023-02-06T20:19:46.045Z,0.10
2023-02-06T20:24:55.944Z,0.10
2023-02-06T20:30:04.558Z,0.20
2023-02-06T20:35:13.993Z,0.20
2023-02-06T20:40:22.943Z,0.20
2023-02-06T20:45:32.048Z,0.30
2023-02-06T20:50:40.871Z,0.30
2023-02-06T20:55:50.375Z,0.30
2023-02-06T21:00:58.726Z,0.40
2023-02-06T21:06:07.746Z,0.40
2023-02-06T21:11:16.327Z,0.40
2023-02-06T21:16:25.354Z,0.40
2023-02-06T21:21:34.107Z,0.50
2023-02-06T21:26:43.250Z,0.50
2023-02-06T21:32:00.585Z,0.60
2023-02-06T21:37:00.303Z,0.70
2023-02-06T21:42:09.375Z,0.70
2023-02-06T21:47:18.983Z,0.70
2023-02-06T21:52:27.540Z,0.80
2023-02-06T21:57:36.567Z,0.80
2023-02-06T22:02:44.991Z,0.80
2023-02-06T22:07:54.145Z,0.80
2023-02-06T22:13:03.609Z,0.80
2023-02-06T22:18:13.073Z,0.70
2023-02-06T22:23:21.878Z,0.70
2023-02-06T22:28:30.740Z,0.70
2023-02-06T22:33:39.797Z,0.70
2023-02-06T22:38:49.013Z,0.80
2023-02-06T22:43:58.039Z,0.90
2023-02-06T22:49:07.528Z,1.00
2023-02-06T22:54:16.128Z,1.00
2023-02-06T22:59:25.794Z,1.00
2023-02-06T23:04:34.523Z,0.90
2023-02-06T23:09:43.262Z,1.00
2023-02-06T23:14:52.035Z,0.90
2023-02-06T23:20:01.642Z,1.00
2023-02-06T23:25:10.974Z,0.90
2023-02-06T23:30:19.981Z,1.00
2023-02-06T23:35:29.198Z,1.10
2023-02-06T23:40:38.278Z,1.00
2023-02-06T23:45:47.092Z,1.00
2023-02-06T23:50:59.150Z,1.00
2023-02-06T23:55:58.271Z,1.00
