createdAt,value
2023-05-24T00:00:41.094Z,101378.50
2023-05-24T00:03:10.348Z,101371.06
2023-05-24T00:05:41.106Z,101369.78
2023-05-24T00:08:08.740Z,101375.47
2023-05-24T00:10:36.727Z,101369.63
2023-05-24T00:13:04.580Z,101355.41
2023-05-24T00:15:32.187Z,101361.44
2023-05-24T00:18:00.343Z,101357.19
2023-05-24T00:20:29.759Z,101361.28
2023-05-24T00:22:57.398Z,101356.94
2023-05-24T00:25:25.179Z,101361.28
2023-05-24T00:27:52.774Z,101366.63
2023-05-24T00:30:20.852Z,101363.13
2023-05-24T00:32:48.523Z,101357.59
2023-05-24T00:35:16.494Z,101365.16
2023-05-24T00:37:54.707Z,101351.72
2023-05-24T00:40:22.358Z,101350.00
2023-05-24T00:42:50.241Z,101364.56
2023-05-24T00:45:17.876Z,101346.81
2023-05-24T00:47:45.667Z,101357.97
2023-05-24T00:50:25.610Z,101354.81
2023-05-24T00:52:54.680Z,101351.78
2023-05-24T00:55:22.452Z,101326.47
2023-05-24T00:57:50.099Z,101333.06
2023-05-24T01:00:18.330Z,101345.97
2023-05-24T01:02:48.309Z,101337.66
2023-05-24T01:05:17.472Z,101321.63
2023-05-24T01:07:52.501Z,101337.19
2023-05-24T01:10:29.529Z,101347.78
2023-05-24T01:13:00.909Z,101336.06
2023-05-24T01:15:33.033Z,101323.84
2023-05-24T01:18:05.979Z,101322.97
2023-05-24T01:20:35.054Z,101320.31
2023-05-24T01:23:08.979Z,101336.84
2023-05-24T01:25:48.402Z,101320.41
2023-05-24T01:28:19.365Z,101320.38
2023-05-24T01:30:47.730Z,101308.63
2023-05-24T01:38:46.192Z,101309.47
2023-05-24T01:41:23.862Z,101299.03
2023-05-24T01:43:58.760Z,101297.63
2023-05-24T01:46:31.255Z,101311.03
2023-05-24T01:49:05.121Z,101304.34
2023-05-24T01:51:38.324Z,101307.94
2023-05-24T01:54:07.184Z,101300.16
2023-05-24T01:56:35.660Z,101295.41
2023-05-24T01:59:05.174Z,101304.66
2023-05-24T02:01:32.915Z,101298.09
2023-05-24T02:04:00.569Z,101310.25
2023-05-24T02:06:28.213Z,101313.88
2023-05-24T02:08:55.997Z,101306.59
2023-05-24T02:11:23.628Z,101298.72
2023-05-24T02:13:51.229Z,101305.19
2023-05-24T02:16:20.246Z,101287.16
2023-05-24T02:18:47.957Z,101307.38
2023-05-24T02:21:15.710Z,101317.16
2023-05-24T02:23:43.654Z,101302.25
2023-05-24T02:26:13.231Z,101304.72
2023-05-24T02:28:41.398Z,101311.72
2023-05-24T02:31:09.254Z,101311.78
2023-05-24T02:33:38.546Z,101314.31
2023-05-24T02:36:06.371Z,101305.66
2023-05-24T02:38:34.108Z,101302.25
2023-05-24T02:41:02.139Z,101303.16
2023-05-24T02:43:29.777Z,101315.50
2023-05-24T02:45:57.445Z,101324.13
2023-05-24T02:48:25.101Z,101313.44
2023-05-24T02:50:54.091Z,101318.88
2023-05-24T02:53:21.746Z,101310.47
2023-05-24T02:55:49.375Z,101306.13
2023-05-24T02:58:17.720Z,101296.44
2023-05-24T03:00:45.681Z,101297.66
2023-05-24T03:03:13.665Z,101292.34
2023-05-24T03:05:41.551Z,101288.06
2023-05-24T03:08:10.765Z,101301.06
2023-05-24T03:10:38.633Z,101299.53
2023-05-24T03:13:06.307Z,101304.50
2023-05-24T03:15:33.938Z,101295.69
2023-05-24T03:18:01.642Z,101297.53
2023-05-24T03:20:29.315Z,101296.59
2023-05-24T03:22:57.054Z,101304.00
2023-05-24T03:25:27.341Z,101301.50
2023-05-24T03:27:55.033Z,101294.63
2023-05-24T03:30:22.933Z,101290.00
2023-05-24T03:32:50.570Z,101302.09
2023-05-24T03:35:18.414Z,101300.31
2023-05-24T03:37:46.406Z,101291.81
2023-05-24T03:40:14.176Z,101291.06
2023-05-24T03:42:43.281Z,101291.16
2023-05-24T03:45:11.732Z,101302.75
2023-05-24T03:47:39.561Z,101298.25
2023-05-24T03:50:28.694Z,101277.06
2023-05-24T03:52:56.350Z,101303.19
2023-05-24T03:55:23.996Z,101288.22
2023-05-24T03:57:53.099Z,101284.88
2023-05-24T04:00:21.201Z,101300.66
2023-05-24T04:02:49.046Z,101286.66
2023-05-24T04:05:16.958Z,101293.06
2023-05-24T04:07:46.329Z,101301.50
2023-05-24T04:10:14.342Z,101303.56
2023-05-24T04:12:42.194Z,101289.28
2023-05-24T04:15:14.880Z,101295.41
2023-05-24T04:17:43.691Z,101311.31
2023-05-24T04:20:12.106Z,101296.09
2023-05-24T04:22:39.882Z,101298.44
2023-05-24T04:25:09.944Z,101294.50
2023-05-24T04:27:37.928Z,101298.97
2023-05-24T04:30:06.761Z,101293.94
2023-05-24T04:32:36.904Z,101295.72
2023-05-24T04:35:05.615Z,101305.03
2023-05-24T04:37:34.402Z,101302.16
2023-05-24T04:40:04.150Z,101292.97
2023-05-24T04:42:32.567Z,101313.31
2023-05-24T04:45:00.484Z,101284.69
2023-05-24T04:47:28.182Z,101304.81
2023-05-24T04:49:57.205Z,101302.28
2023-05-24T04:52:25.009Z,101320.19
2023-05-24T04:54:52.895Z,101321.78
2023-05-24T04:57:20.672Z,101317.94
2023-05-24T04:59:48.375Z,101320.47
2023-05-24T05:02:16.185Z,101325.44
2023-05-24T05:04:43.808Z,101323.25
2023-05-24T05:07:12.826Z,101340.25
2023-05-24T05:09:40.588Z,101345.97
2023-05-24T05:12:08.630Z,101325.31
2023-05-24T05:14:36.491Z,101331.03
2023-05-24T05:17:04.142Z,101333.75
2023-05-24T05:19:32.026Z,101313.66
2023-05-24T05:21:59.665Z,101333.59
2023-05-24T05:24:29.297Z,101318.56
2023-05-24T05:26:56.880Z,101321.19
2023-05-24T05:29:24.755Z,101328.13
2023-05-24T05:31:52.472Z,101342.38
2023-05-24T05:34:21.191Z,101321.50
2023-05-24T05:36:48.898Z,101302.50
2023-05-24T05:39:16.678Z,101340.34
2023-05-24T05:41:46.543Z,101312.88
2023-05-24T05:44:14.945Z,101323.56
2023-05-24T05:46:46.366Z,101334.47
2023-05-24T05:49:15.351Z,101330.75
2023-05-24T05:51:43.127Z,101325.03
2023-05-24T05:54:15.678Z,101329.06
2023-05-24T05:56:47.913Z,101327.13
2023-05-24T05:59:16.684Z,101318.94
2023-05-24T06:01:45.701Z,101315.94
2023-05-24T06:04:13.783Z,101321.88
2023-05-24T06:06:41.551Z,101314.72
2023-05-24T06:09:09.731Z,101329.59
2023-05-24T06:11:37.356Z,101326.91
2023-05-24T06:14:07.081Z,101324.38
2023-05-24T06:16:34.840Z,101326.72
2023-05-24T06:19:06.356Z,101338.00
2023-05-24T06:21:37.704Z,101329.78
2023-05-24T06:24:05.872Z,101328.22
2023-05-24T06:26:33.506Z,101344.34
2023-05-24T06:29:01.550Z,101332.09
2023-05-24T06:31:30.599Z,101325.59
2023-05-24T06:36:30.154Z,101326.81
2023-05-24T06:38:57.794Z,101341.88
2023-05-24T06:41:27.032Z,101326.38
2023-05-24T06:43:54.745Z,101335.84
2023-05-24T06:46:22.364Z,101323.13
2023-05-24T06:48:51.478Z,101339.47
2023-05-24T06:51:19.234Z,101338.66
2023-05-24T06:53:57.277Z,101355.34
2023-05-24T06:56:34.467Z,101342.84
2023-05-24T06:59:02.118Z,101357.03
2023-05-24T07:01:30.701Z,101357.41
2023-05-24T07:03:59.761Z,101362.00
2023-05-24T07:06:27.458Z,101368.72
2023-05-24T07:08:55.059Z,101354.59
2023-05-24T07:11:22.760Z,101355.59
2023-05-24T07:13:50.461Z,101351.66
2023-05-24T07:16:18.387Z,101366.03
2023-05-24T07:18:46.165Z,101358.03
2023-05-24T07:21:15.666Z,101357.56
2023-05-24T07:23:43.364Z,101373.91
2023-05-24T07:26:11.065Z,101363.53
2023-05-24T07:28:40.486Z,101358.38
2023-05-24T07:31:09.959Z,101363.19
2023-05-24T07:33:38.158Z,101375.84
2023-05-24T07:36:07.231Z,101390.63
2023-05-24T07:38:37.146Z,101397.41
2023-05-24T07:41:05.130Z,101373.69
2023-05-24T07:43:32.880Z,101387.75
2023-05-24T07:46:00.642Z,101366.47
2023-05-24T07:48:28.380Z,101360.88
2023-05-24T07:50:56.809Z,101361.41
2023-05-24T07:53:24.569Z,101371.06
2023-05-24T07:55:53.657Z,101350.88
2023-05-24T07:58:21.373Z,101363.22
2023-05-24T08:00:49.172Z,101341.91
2023-05-24T08:03:17.512Z,101356.19
2023-05-24T08:05:45.507Z,101350.56
2023-05-24T08:08:13.978Z,101371.13
2023-05-24T08:10:41.861Z,101353.72
2023-05-24T08:13:11.552Z,101349.06
2023-05-24T08:15:39.281Z,101382.13
2023-05-24T08:18:06.985Z,101374.88
2023-05-24T08:20:36.631Z,101361.03
2023-05-24T08:23:04.416Z,101381.09
2023-05-24T08:25:32.132Z,101348.16
2023-05-24T08:27:59.965Z,101368.53
2023-05-24T08:30:29.120Z,101359.41
2023-05-24T08:32:58.182Z,101372.81
2023-05-24T08:35:26.054Z,101387.88
2023-05-24T08:37:53.753Z,101367.50
2023-05-24T08:40:23.928Z,101393.84
2023-05-24T08:42:53.005Z,101374.59
2023-05-24T08:45:22.917Z,101379.34
2023-05-24T08:47:53.338Z,101364.84
2023-05-24T08:50:21.786Z,101356.84
2023-05-24T08:52:50.332Z,101372.56
2023-05-24T08:55:18.658Z,101381.84
2023-05-24T08:57:47.042Z,101358.91
2023-05-24T09:00:15.864Z,101368.31
2023-05-24T09:02:44.853Z,101384.22
2023-05-24T09:05:17.324Z,101355.78
2023-05-24T09:07:46.529Z,101387.44
2023-05-24T09:10:14.503Z,101379.81
2023-05-24T09:12:46.935Z,101365.28
2023-05-24T09:15:15.610Z,101354.91
2023-05-24T09:17:45.270Z,101371.31
2023-05-24T09:20:15.333Z,101403.38
2023-05-24T09:22:44.227Z,101372.94
2023-05-24T09:25:14.421Z,101372.63
2023-05-24T09:27:42.381Z,101371.06
2023-05-24T09:30:12.776Z,101370.25
2023-05-24T09:32:41.188Z,101388.28
2023-05-24T09:35:10.790Z,101390.06
2023-05-24T09:37:40.455Z,101356.44
2023-05-24T09:40:18.959Z,101381.94
2023-05-24T09:42:47.765Z,101361.16
2023-05-24T09:45:16.389Z,101366.41
2023-05-24T09:47:45.502Z,101373.44
2023-05-24T09:50:14.426Z,101362.31
2023-05-24T09:52:44.059Z,101380.28
2023-05-24T09:55:15.573Z,101374.31
2023-05-24T09:57:45.026Z,101372.16
2023-05-24T10:00:17.707Z,101373.69
2023-05-24T10:02:53.325Z,101360.47
2023-05-24T10:05:21.704Z,101375.34
2023-05-24T10:07:51.047Z,101364.50
2023-05-24T10:10:19.222Z,101371.25
2023-05-24T10:12:48.001Z,101368.94
2023-05-24T10:15:15.727Z,101385.78
2023-05-24T10:17:43.532Z,101386.28
2023-05-24T10:20:13.104Z,101391.81
2023-05-24T10:22:46.299Z,101388.94
2023-05-24T10:25:23.469Z,101398.25
2023-05-24T10:27:54.214Z,101374.84
2023-05-24T10:30:28.442Z,101407.13
2023-05-24T10:32:57.177Z,101401.13
2023-05-24T10:35:27.410Z,101393.34
2023-05-24T10:37:55.703Z,101381.72
2023-05-24T10:40:26.577Z,101398.00
2023-05-24T10:42:55.134Z,101386.81
2023-05-24T10:45:36.084Z,101412.94
2023-05-24T10:48:11.302Z,101398.63
2023-05-24T10:50:39.210Z,101401.06
2023-05-24T10:53:14.133Z,101397.69
2023-05-24T10:55:54.882Z,101392.94
2023-05-24T10:58:28.298Z,101379.53
2023-05-24T11:00:56.138Z,101403.72
2023-05-24T11:03:25.386Z,101384.16
2023-05-24T11:05:55.440Z,101394.03
2023-05-24T11:08:27.701Z,101400.03
2023-05-24T11:11:23.507Z,101389.09
2023-05-24T11:13:57.115Z,101381.81
2023-05-24T11:16:35.221Z,101376.44
2023-05-24T11:19:13.209Z,101369.38
2023-05-24T11:21:41.263Z,101381.81
2023-05-24T11:24:09.526Z,101377.06
2023-05-24T11:26:38.731Z,101398.69
2023-05-24T11:29:07.603Z,101367.50
2023-05-24T11:31:42.453Z,101384.03
2023-05-24T11:34:11.859Z,101389.13
2023-05-24T11:36:39.919Z,101399.28
2023-05-24T11:39:09.778Z,101401.91
2023-05-24T11:41:45.044Z,101393.19
2023-05-24T11:44:13.545Z,101379.47
2023-05-24T11:46:41.858Z,101382.56
2023-05-24T11:49:13.708Z,101353.59
2023-05-24T11:51:41.638Z,101378.44
2023-05-24T11:54:09.536Z,101381.09
2023-05-24T11:56:37.890Z,101395.19
2023-05-24T11:59:16.395Z,101372.50
2023-05-24T12:01:44.605Z,101385.28
2023-05-24T12:04:13.650Z,101403.44
2023-05-24T12:06:42.921Z,101393.75
2023-05-24T12:09:13.263Z,101398.63
2023-05-24T12:11:42.436Z,101397.72
2023-05-24T12:16:57.742Z,101379.91
2023-05-24T12:21:58.660Z,101385.25
2023-05-24T12:24:27.404Z,101385.53
2023-05-24T12:26:59.525Z,101383.56
2023-05-24T12:29:27.359Z,101390.22
2023-05-24T12:31:56.653Z,101368.88
2023-05-24T12:34:25.514Z,101390.69
2023-05-24T12:37:01.233Z,101378.47
2023-05-24T12:39:31.944Z,101383.50
2023-05-24T12:42:01.704Z,101381.41
2023-05-24T12:44:31.367Z,101373.25
2023-05-24T12:47:01.108Z,101375.34
2023-05-24T12:49:28.878Z,101373.22
2023-05-24T12:51:57.735Z,101366.41
2023-05-24T12:54:27.370Z,101382.00
2023-05-24T12:56:56.907Z,101373.50
2023-05-24T12:59:27.354Z,101371.34
2023-05-24T13:01:55.149Z,101386.94
2023-05-24T13:04:26.383Z,101394.66
2023-05-24T13:06:54.313Z,101379.59
2023-05-24T13:09:23.514Z,101391.59
2023-05-24T13:11:52.151Z,101374.06
2023-05-24T13:14:20.453Z,101380.19
2023-05-24T13:16:48.569Z,101390.19
2023-05-24T13:19:16.577Z,101376.28
2023-05-24T13:21:45.794Z,101375.19
2023-05-24T13:24:14.835Z,101365.03
2023-05-24T13:26:42.485Z,101376.69
2023-05-24T13:31:41.861Z,101375.91
2023-05-24T13:34:10.855Z,101377.97
2023-05-24T13:36:38.965Z,101386.19
2023-05-24T13:41:41.299Z,101384.19
2023-05-24T13:44:11.016Z,101373.16
2023-05-24T13:46:39.253Z,101379.38
2023-05-24T13:49:07.634Z,101370.50
2023-05-24T13:51:35.324Z,101358.78
2023-05-24T13:54:03.103Z,101360.00
2023-05-24T13:56:34.174Z,101356.03
2023-05-24T13:59:02.671Z,101367.53
2023-05-24T14:01:30.652Z,101356.59
2023-05-24T14:03:58.447Z,101350.00
2023-05-24T14:06:26.150Z,101351.50
2023-05-24T14:08:54.077Z,101342.00
2023-05-24T14:11:22.552Z,101348.22
2023-05-24T14:16:22.573Z,101361.84
2023-05-24T14:18:51.681Z,101350.91
2023-05-24T14:21:19.746Z,101360.75
2023-05-24T14:23:47.685Z,101363.06
2023-05-24T14:26:15.573Z,101370.41
2023-05-24T14:28:43.188Z,101381.19
2023-05-24T14:31:12.225Z,101372.72
2023-05-24T14:33:39.947Z,101364.81
2023-05-24T14:36:08.271Z,101372.59
2023-05-24T14:38:36.286Z,101371.94
2023-05-24T14:41:03.986Z,101365.22
2023-05-24T14:43:31.617Z,101364.91
2023-05-24T14:45:59.317Z,101350.13
2023-05-24T14:48:28.550Z,101361.34
2023-05-24T14:50:56.175Z,101376.97
2023-05-24T14:53:23.812Z,101377.00
2023-05-24T14:55:53.806Z,101363.59
2023-05-24T14:58:21.983Z,101370.47
2023-05-24T15:00:50.212Z,101355.94
2023-05-24T15:03:18.630Z,101355.81
2023-05-24T15:05:49.029Z,101352.56
2023-05-24T15:08:16.803Z,101343.56
2023-05-24T15:10:45.294Z,101360.66
2023-05-24T15:13:13.419Z,101351.81
2023-05-24T15:15:42.024Z,101356.69
2023-05-24T15:18:09.872Z,101363.91
2023-05-24T15:20:37.707Z,101337.84
2023-05-24T15:23:10.416Z,101334.16
2023-05-24T15:25:38.121Z,101349.28
2023-05-24T15:28:05.797Z,101343.88
2023-05-24T15:30:33.381Z,101363.50
2023-05-24T15:33:01.035Z,101364.13
2023-05-24T15:35:28.703Z,101366.19
2023-05-24T15:37:56.366Z,101346.81
2023-05-24T15:40:25.735Z,101364.69
2023-05-24T15:42:53.994Z,101360.03
2023-05-24T15:45:22.005Z,101363.97
2023-05-24T15:47:49.710Z,101361.97
2023-05-24T15:50:19.139Z,101349.50
2023-05-24T15:52:51.408Z,101361.75
2023-05-24T15:55:19.351Z,101363.25
2023-05-24T15:57:48.379Z,101352.19
2023-05-24T16:00:16.892Z,101363.31
2023-05-24T16:02:44.637Z,101363.41
2023-05-24T16:05:12.364Z,101357.50
2023-05-24T16:11:08.430Z,101350.19
2023-05-24T16:13:37.660Z,101371.25
2023-05-24T16:16:05.791Z,101364.81
2023-05-24T16:18:35.341Z,101363.59
2023-05-24T16:21:02.993Z,101364.00
2023-05-24T16:23:30.842Z,101365.25
2023-05-24T16:25:58.480Z,101377.75
2023-05-24T16:28:26.712Z,101352.81
2023-05-24T16:30:57.422Z,101356.22
2023-05-24T16:33:25.962Z,101359.50
2023-05-24T16:35:56.531Z,101350.50
2023-05-24T16:38:25.028Z,101353.19
2023-05-24T16:40:52.955Z,101346.66
2023-05-24T16:43:21.476Z,101349.19
2023-05-24T16:45:49.308Z,101328.91
2023-05-24T16:48:21.351Z,101334.13
2023-05-24T16:50:50.417Z,101340.38
2023-05-24T16:53:22.966Z,101358.72
2023-05-24T16:55:53.773Z,101340.75
2023-05-24T16:58:21.873Z,101346.00
2023-05-24T17:00:49.602Z,101350.88
2023-05-24T17:03:22.218Z,101336.50
2023-05-24T17:05:50.329Z,101335.09
2023-05-24T17:08:18.895Z,101343.97
2023-05-24T17:10:46.809Z,101355.16
2023-05-24T17:13:14.541Z,101353.47
2023-05-24T17:15:42.217Z,101343.59
2023-05-24T17:18:10.102Z,101357.16
2023-05-24T17:20:39.208Z,101342.47
2023-05-24T17:23:07.043Z,101361.41
2023-05-24T17:25:34.632Z,101345.38
2023-05-24T17:28:02.409Z,101327.69
2023-05-24T17:30:30.398Z,101346.88
2023-05-24T17:32:58.307Z,101345.91
2023-05-24T17:35:26.228Z,101331.44
2023-05-24T17:37:55.421Z,101354.31
2023-05-24T17:40:23.317Z,101334.19
2023-05-24T17:42:51.179Z,101330.72
2023-05-24T17:45:18.808Z,101348.00
2023-05-24T17:47:46.555Z,101353.59
2023-05-24T17:50:14.601Z,101360.28
2023-05-24T17:52:42.264Z,101341.00
2023-05-24T17:55:11.896Z,101348.91
2023-05-24T17:57:39.496Z,101355.81
2023-05-24T18:00:08.535Z,101336.56
2023-05-24T18:02:36.344Z,101353.59
2023-05-24T18:05:04.239Z,101361.34
2023-05-24T18:07:31.969Z,101355.47
2023-05-24T18:10:00.807Z,101358.09
2023-05-24T18:12:30.572Z,101348.19
2023-05-24T18:14:58.454Z,101367.25
2023-05-24T18:17:48.116Z,101338.72
2023-05-24T18:20:16.165Z,101373.09
2023-05-24T18:22:44.237Z,101365.13
2023-05-24T18:25:11.936Z,101354.94
2023-05-24T18:27:41.127Z,101351.38
2023-05-24T18:30:10.054Z,101375.09
2023-05-24T18:32:42.064Z,101363.09
2023-05-24T18:35:16.819Z,101355.28
2023-05-24T18:37:44.910Z,101382.78
2023-05-24T18:40:14.331Z,101378.72
2023-05-24T18:42:46.242Z,101371.97
2023-05-24T18:45:14.416Z,101371.16
2023-05-24T18:47:42.068Z,101361.38
2023-05-24T18:50:10.292Z,101389.22
2023-05-24T18:52:38.128Z,101388.53
2023-05-24T18:55:10.498Z,101396.75
2023-05-24T18:57:45.624Z,101390.22
2023-05-24T19:00:14.276Z,101401.66
2023-05-24T19:02:42.098Z,101391.13
2023-05-24T19:05:10.008Z,101392.59
2023-05-24T19:07:37.925Z,101394.38
2023-05-24T19:10:07.044Z,101398.13
2023-05-24T19:12:34.858Z,101409.34
2023-05-24T19:15:04.162Z,101390.44
2023-05-24T19:17:31.843Z,101389.09
2023-05-24T19:19:59.550Z,101400.00
2023-05-24T19:22:27.670Z,101412.03
2023-05-24T19:24:56.010Z,101402.16
2023-05-24T19:27:24.512Z,101401.63
2023-05-24T19:29:52.173Z,101403.31
2023-05-24T19:32:21.424Z,101416.66
2023-05-24T19:34:49.174Z,101412.53
2023-05-24T19:37:16.802Z,101418.97
2023-05-24T19:39:44.500Z,101410.13
2023-05-24T19:42:12.694Z,101430.22
2023-05-24T19:44:40.552Z,101428.53
2023-05-24T19:47:08.514Z,101431.53
2023-05-24T19:49:37.535Z,101421.31
2023-05-24T19:52:05.150Z,101409.72
2023-05-24T19:54:32.892Z,101430.78
2023-05-24T19:57:01.719Z,101429.09
2023-05-24T19:59:29.722Z,101423.50
2023-05-24T20:01:57.587Z,101438.38
2023-05-24T20:04:25.565Z,101434.25
2023-05-24T20:06:54.578Z,101430.78
2023-05-24T20:09:22.469Z,101429.53
2023-05-24T20:11:50.091Z,101451.16
2023-05-24T20:14:18.077Z,101451.88
2023-05-24T20:16:45.731Z,101457.94
2023-05-24T20:19:13.500Z,101441.25
2023-05-24T20:21:41.192Z,101455.53
2023-05-24T20:24:10.341Z,101461.66
2023-05-24T20:26:38.003Z,101470.84
2023-05-24T20:29:05.666Z,101453.50
2023-05-24T20:31:33.325Z,101466.03
2023-05-24T20:34:01.185Z,101462.94
2023-05-24T20:36:28.801Z,101466.50
2023-05-24T20:38:56.454Z,101490.25
2023-05-24T20:41:26.278Z,101478.69
2023-05-24T20:43:53.917Z,101480.56
2023-05-24T20:46:22.776Z,101475.59
2023-05-24T20:51:36.732Z,101482.88
2023-05-24T20:54:05.216Z,101491.03
2023-05-24T20:56:34.241Z,101472.09
2023-05-24T20:59:02.271Z,101478.34
2023-05-24T21:01:29.965Z,101484.75
2023-05-24T21:03:57.647Z,101481.63
2023-05-24T21:06:26.389Z,101486.59
2023-05-24T21:08:58.904Z,101483.28
2023-05-24T21:11:26.745Z,101485.75
2023-05-24T21:13:56.707Z,101487.50
2023-05-24T21:16:24.731Z,101482.84
2023-05-24T21:18:52.459Z,101486.66
2023-05-24T21:21:20.519Z,101482.28
2023-05-24T21:23:48.266Z,101494.47
2023-05-24T21:26:15.905Z,101492.59
2023-05-24T21:28:44.788Z,101510.72
2023-05-24T21:31:13.855Z,101501.56
2023-05-24T21:33:42.774Z,101519.56
2023-05-24T21:36:10.631Z,101504.47
2023-05-24T21:38:38.341Z,101509.31
2023-05-24T21:41:06.490Z,101500.00
2023-05-24T21:43:34.113Z,101503.97
2023-05-24T21:46:01.756Z,101521.19
2023-05-24T21:48:30.791Z,101521.34
2023-05-24T21:50:58.434Z,101531.72
2023-05-24T21:53:26.207Z,101534.22
2023-05-24T21:55:53.889Z,101528.91
2023-05-24T21:58:21.485Z,101525.47
2023-05-24T22:00:49.150Z,101530.19
2023-05-24T22:03:16.952Z,101527.19
2023-05-24T22:05:46.579Z,101524.06
2023-05-24T22:08:14.383Z,101525.94
2023-05-24T22:10:42.024Z,101532.31
2023-05-24T22:13:09.645Z,101534.50
2023-05-24T22:15:37.325Z,101538.00
2023-05-24T22:18:05.023Z,101532.38
2023-05-24T22:20:33.076Z,101529.38
2023-05-24T22:23:02.169Z,101550.88
2023-05-24T22:25:29.798Z,101554.09
2023-05-24T22:27:57.438Z,101549.19
2023-05-24T22:30:26.145Z,101544.78
2023-05-24T22:32:53.883Z,101543.13
2023-05-24T22:35:21.543Z,101554.63
2023-05-24T22:37:49.227Z,101544.22
2023-05-24T22:40:18.528Z,101545.47
2023-05-24T22:42:46.226Z,101561.00
2023-05-24T22:45:14.012Z,101561.41
2023-05-24T22:47:41.724Z,101552.56
2023-05-24T22:50:10.227Z,101548.53
2023-05-24T22:52:42.397Z,101549.09
2023-05-24T22:55:10.728Z,101551.66
2023-05-24T22:57:39.874Z,101562.34
2023-05-24T23:00:09.895Z,101550.09
2023-05-24T23:02:37.873Z,101551.22
2023-05-24T23:05:06.615Z,101565.38
2023-05-24T23:07:34.341Z,101578.28
2023-05-24T23:10:03.413Z,101562.94
2023-05-24T23:12:31.038Z,101571.16
2023-05-24T23:15:00.251Z,101572.53
2023-05-24T23:17:27.957Z,101564.69
2023-05-24T23:19:55.687Z,101564.81
2023-05-24T23:22:26.410Z,101572.72
2023-05-24T23:24:54.127Z,101567.63
2023-05-24T23:27:22.450Z,101568.72
2023-05-24T23:29:50.115Z,101569.84
2023-05-24T23:32:19.407Z,101569.00
2023-05-24T23:34:47.079Z,101564.81
2023-05-24T23:37:14.740Z,101571.19
2023-05-24T23:39:42.370Z,101572.94
2023-05-24T23:42:10.045Z,101560.78
2023-05-24T23:44:37.647Z,101548.56
2023-05-24T23:47:06.064Z,101546.81
2023-05-24T23:49:35.378Z,101547.53
2023-05-24T23:52:03.029Z,101554.41
2023-05-24T23:54:31.727Z,101567.38
2023-05-24T23:56:59.339Z,101557.91
2023-05-24T23:59:26.998Z,101564.59
