createdAt,value
2023-03-24T00:00:05.841Z,11.50
2023-03-24T00:02:37.598Z,11.50
2023-03-24T00:05:05.742Z,11.50
2023-03-24T00:07:35.426Z,11.60
2023-03-24T00:10:02.553Z,11.60
2023-03-24T00:12:29.334Z,11.50
2023-03-24T00:14:57.137Z,11.50
2023-03-24T00:17:25.544Z,11.60
2023-03-24T00:19:52.660Z,11.60
2023-03-24T00:22:21.265Z,11.60
2023-03-24T00:24:49.607Z,11.50
2023-03-24T00:27:17.688Z,11.50
2023-03-24T00:29:44.609Z,11.50
2023-03-24T00:32:11.652Z,11.50
2023-03-24T00:34:40.810Z,11.40
2023-03-24T00:37:07.953Z,11.40
2023-03-24T00:39:34.937Z,11.40
2023-03-24T00:42:01.945Z,11.30
2023-03-24T00:44:28.670Z,11.30
2023-03-24T00:46:55.749Z,11.30
2023-03-24T00:49:44.768Z,11.30
2023-03-24T00:52:23.045Z,11.40
2023-03-24T00:54:52.184Z,11.40
2023-03-24T00:57:22.380Z,11.40
2023-03-24T00:59:50.145Z,11.40
2023-03-24T01:02:22.306Z,11.40
2023-03-24T01:04:57.840Z,11.40
2023-03-24T01:07:26.677Z,11.40
2023-03-24T01:10:00.004Z,11.40
2023-03-24T01:12:32.242Z,11.40
2023-03-24T01:15:00.909Z,11.40
2023-03-24T01:17:29.533Z,11.40
2023-03-24T01:19:57.210Z,11.40
2023-03-24T01:22:30.518Z,11.40
2023-03-24T01:24:57.212Z,11.40
2023-03-24T01:27:24.388Z,11.40
2023-03-24T01:29:51.350Z,11.40
2023-03-24T01:32:18.279Z,11.50
2023-03-24T01:34:45.119Z,11.50
2023-03-24T01:37:11.904Z,11.50
2023-03-24T01:39:39.124Z,11.40
2023-03-24T01:42:06.515Z,11.40
2023-03-24T01:44:36.928Z,11.40
2023-03-24T01:47:07.143Z,11.30
2023-03-24T01:50:03.206Z,11.40
2023-03-24T01:52:35.965Z,11.30
2023-03-24T01:55:09.574Z,11.20
2023-03-24T01:57:40.476Z,11.20
2023-03-24T02:00:12.546Z,11.10
2023-03-24T02:02:42.645Z,11.10
2023-03-24T02:05:11.826Z,11.10
2023-03-24T02:07:46.389Z,11.10
2023-03-24T02:10:16.638Z,11.20
2023-03-24T02:12:44.640Z,11.10
2023-03-24T02:15:13.550Z,11.10
2023-03-24T02:17:46.491Z,11.10
2023-03-24T02:20:19.541Z,11.10
2023-03-24T02:23:09.247Z,11.20
2023-03-24T02:26:07.889Z,11.10
2023-03-24T02:29:03.652Z,11.20
2023-03-24T02:31:49.750Z,11.20
2023-03-24T02:34:41.081Z,11.20
2023-03-24T02:37:37.374Z,11.30
2023-03-24T02:40:22.814Z,11.20
2023-03-24T02:43:11.950Z,11.30
2023-03-24T02:45:59.013Z,11.30
2023-03-24T02:48:41.834Z,11.30
2023-03-24T02:51:49.087Z,11.20
2023-03-24T02:54:18.526Z,11.20
2023-03-24T02:57:06.821Z,11.20
2023-03-24T03:00:04.890Z,11.20
2023-03-24T03:02:37.050Z,11.30
2023-03-24T03:05:13.997Z,11.20
2023-03-24T03:07:44.609Z,11.10
2023-03-24T03:10:24.827Z,11.10
2023-03-24T03:12:57.291Z,10.90
2023-03-24T03:15:33.154Z,10.80
2023-03-24T03:18:30.388Z,10.60
2023-03-24T03:21:04.409Z,10.50
2023-03-24T03:23:49.677Z,10.50
2023-03-24T03:26:22.398Z,10.50
2023-03-24T03:28:57.931Z,10.50
2023-03-24T03:31:34.243Z,10.60
2023-03-24T03:34:09.815Z,10.60
2023-03-24T03:36:47.838Z,10.60
2023-03-24T03:39:18.780Z,10.70
2023-03-24T03:41:46.166Z,10.70
2023-03-24T03:44:13.003Z,10.70
2023-03-24T03:46:42.912Z,10.70
2023-03-24T03:49:10.168Z,10.70
2023-03-24T03:51:37.374Z,10.70
2023-03-24T03:54:08.818Z,10.70
2023-03-24T03:56:37.581Z,10.70
2023-03-24T03:59:06.324Z,10.70
2023-03-24T04:01:37.466Z,10.60
2023-03-24T04:04:41.497Z,10.60
2023-03-24T04:07:24.233Z,10.60
2023-03-24T04:10:23.056Z,10.70
2023-03-24T04:12:54.888Z,10.70
2023-03-24T04:15:36.849Z,10.70
2023-03-24T04:18:20.835Z,10.80
2023-03-24T04:21:08.034Z,10.70
2023-03-24T04:23:44.878Z,10.80
2023-03-24T04:26:45.422Z,10.70
2023-03-24T04:29:33.333Z,10.70
2023-03-24T04:32:20.366Z,10.70
2023-03-24T04:34:51.118Z,10.70
2023-03-24T04:37:39.991Z,10.80
2023-03-24T04:40:11.350Z,10.70
2023-03-24T04:42:45.311Z,10.70
2023-03-24T04:45:13.336Z,10.70
2023-03-24T04:47:54.401Z,10.70
2023-03-24T04:50:36.374Z,10.70
2023-03-24T04:53:05.260Z,10.80
2023-03-24T04:55:50.781Z,10.80
2023-03-24T04:58:36.573Z,10.80
2023-03-24T05:01:06.005Z,10.80
2023-03-24T05:03:38.182Z,10.80
2023-03-24T05:06:08.543Z,10.80
2023-03-24T05:08:35.385Z,10.80
2023-03-24T05:11:02.092Z,10.80
2023-03-24T05:13:28.828Z,10.80
2023-03-24T05:15:55.910Z,10.80
2023-03-24T05:18:22.846Z,10.90
2023-03-24T05:20:49.682Z,11.00
2023-03-24T05:23:16.832Z,11.00
2023-03-24T05:25:43.991Z,11.00
2023-03-24T05:28:13.352Z,11.00
2023-03-24T05:30:40.180Z,11.00
2023-03-24T05:33:07.144Z,11.00
2023-03-24T05:35:33.965Z,11.00
2023-03-24T05:38:00.960Z,11.00
2023-03-24T05:40:27.743Z,11.10
2023-03-24T05:42:54.536Z,11.10
2023-03-24T05:45:21.302Z,11.00
2023-03-24T05:47:48.390Z,11.00
2023-03-24T05:50:15.336Z,11.00
2023-03-24T05:52:42.098Z,11.10
2023-03-24T05:55:09.467Z,11.20
2023-03-24T05:57:36.779Z,11.20
2023-03-24T06:00:16.458Z,11.10
2023-03-24T06:02:44.610Z,11.10
2023-03-24T06:05:12.242Z,11.20
2023-03-24T06:07:42.553Z,11.20
2023-03-24T06:10:11.492Z,11.30
2023-03-24T06:12:39.277Z,11.30
2023-03-24T06:15:07.336Z,11.30
2023-03-24T06:17:34.705Z,11.30
2023-03-24T06:20:04.498Z,11.40
2023-03-24T06:22:34.526Z,11.40
2023-03-24T06:25:02.534Z,11.40
2023-03-24T06:27:30.391Z,11.50
2023-03-24T06:30:00.361Z,11.50
2023-03-24T06:32:27.547Z,11.60
2023-03-24T06:34:55.715Z,11.60
2023-03-24T06:37:23.033Z,11.60
2023-03-24T06:39:49.991Z,11.60
2023-03-24T06:42:17.865Z,11.60
2023-03-24T06:44:44.645Z,11.60
2023-03-24T06:47:13.461Z,11.60
2023-03-24T06:49:41.095Z,11.50
2023-03-24T06:52:07.794Z,11.50
2023-03-24T06:54:34.524Z,11.60
2023-03-24T06:57:01.736Z,11.60
2023-03-24T06:59:28.550Z,11.60
2023-03-24T07:01:55.593Z,11.70
2023-03-24T07:04:25.699Z,11.70
2023-03-24T07:07:06.495Z,11.70
2023-03-24T07:09:41.807Z,11.80
2023-03-24T07:12:08.692Z,11.90
2023-03-24T07:14:35.712Z,11.90
2023-03-24T07:17:02.480Z,12.00
2023-03-24T07:19:29.333Z,12.00
2023-03-24T07:21:56.246Z,12.00
2023-03-24T07:24:23.157Z,11.90
2023-03-24T07:26:50.196Z,11.90
2023-03-24T07:29:16.973Z,12.00
2023-03-24T07:31:44.775Z,12.10
2023-03-24T07:34:12.234Z,12.20
2023-03-24T07:36:38.968Z,12.20
2023-03-24T07:39:05.771Z,12.20
2023-03-24T07:41:32.689Z,12.20
2023-03-24T07:43:59.573Z,12.20
2023-03-24T07:46:26.870Z,12.00
2023-03-24T07:48:54.288Z,11.90
2023-03-24T07:51:21.233Z,12.00
2023-03-24T07:53:48.137Z,11.90
2023-03-24T07:56:15.970Z,11.90
2023-03-24T07:58:43.187Z,11.90
2023-03-24T08:01:10.443Z,11.80
2023-03-24T08:03:37.781Z,11.70
2023-03-24T08:06:05.701Z,11.70
2023-03-24T08:08:32.573Z,11.60
2023-03-24T08:10:59.574Z,11.50
2023-03-24T08:13:26.833Z,11.60
2023-03-24T08:15:54.186Z,11.70
2023-03-24T08:18:22.521Z,11.70
2023-03-24T08:20:50.771Z,11.70
2023-03-24T08:23:20.327Z,11.70
2023-03-24T08:25:49.071Z,11.70
2023-03-24T08:28:16.642Z,11.80
2023-03-24T08:30:43.788Z,11.90
2023-03-24T08:33:13.232Z,12.00
2023-03-24T08:35:40.856Z,12.10
2023-03-24T08:38:09.546Z,12.20
2023-03-24T08:40:37.661Z,12.30
2023-03-24T08:43:10.736Z,12.40
2023-03-24T08:45:37.954Z,12.50
2023-03-24T08:48:07.028Z,12.60
2023-03-24T08:50:37.787Z,12.70
2023-03-24T08:53:05.057Z,12.70
2023-03-24T08:55:32.368Z,12.80
2023-03-24T08:57:59.442Z,12.80
2023-03-24T09:00:26.586Z,12.70
2023-03-24T09:02:55.181Z,12.60
2023-03-24T09:05:36.576Z,12.50
2023-03-24T09:08:11.360Z,12.50
2023-03-24T09:10:39.581Z,12.50
2023-03-24T09:13:06.364Z,12.60
2023-03-24T09:15:33.659Z,12.60
2023-03-24T09:18:00.918Z,12.60
2023-03-24T09:20:27.964Z,12.60
2023-03-24T09:22:56.250Z,12.60
2023-03-24T09:25:23.815Z,12.60
2023-03-24T09:27:50.546Z,12.70
2023-03-24T09:30:18.721Z,12.80
2023-03-24T09:32:46.520Z,12.90
2023-03-24T09:35:13.850Z,13.00
2023-03-24T09:37:43.251Z,13.10
2023-03-24T09:40:29.069Z,13.20
2023-03-24T09:43:09.518Z,13.30
2023-03-24T09:45:50.276Z,13.40
2023-03-24T09:48:39.673Z,13.50
2023-03-24T09:51:15.481Z,13.60
2023-03-24T09:53:58.067Z,13.50
2023-03-24T09:56:26.430Z,13.50
2023-03-24T09:59:01.173Z,13.40
2023-03-24T10:01:28.170Z,13.30
2023-03-24T10:03:58.681Z,13.20
2023-03-24T10:06:44.135Z,13.10
2023-03-24T10:09:31.599Z,13.00
2023-03-24T10:12:01.280Z,12.90
2023-03-24T10:14:44.439Z,12.80
2023-03-24T10:17:33.119Z,12.70
2023-03-24T10:20:07.777Z,12.70
2023-03-24T10:22:58.163Z,12.70
2023-03-24T10:25:43.719Z,12.60
2023-03-24T10:28:14.211Z,12.70
2023-03-24T10:30:44.984Z,12.70
2023-03-24T10:33:13.637Z,12.70
2023-03-24T10:36:07.705Z,12.70
2023-03-24T10:38:34.852Z,12.80
2023-03-24T10:41:02.759Z,12.80
2023-03-24T10:43:31.332Z,12.80
2023-03-24T10:45:59.540Z,12.80
2023-03-24T10:48:44.249Z,12.80
2023-03-24T10:51:19.502Z,12.80
2023-03-24T10:53:48.866Z,12.80
2023-03-24T10:56:17.737Z,12.70
2023-03-24T10:58:45.433Z,12.70
2023-03-24T11:01:31.578Z,12.70
2023-03-24T11:04:05.480Z,12.70
2023-03-24T11:06:33.659Z,12.90
2023-03-24T11:09:21.875Z,13.00
2023-03-24T11:11:50.743Z,13.10
2023-03-24T11:14:27.496Z,13.00
2023-03-24T11:17:11.408Z,13.00
2023-03-24T11:19:39.190Z,12.90
2023-03-24T11:22:07.528Z,12.90
2023-03-24T11:24:38.375Z,12.90
2023-03-24T11:27:06.112Z,12.90
2023-03-24T11:29:40.148Z,12.80
2023-03-24T11:32:19.567Z,12.80
2023-03-24T11:34:49.996Z,12.70
2023-03-24T11:37:16.688Z,12.70
2023-03-24T11:39:44.529Z,12.70
2023-03-24T11:42:11.940Z,12.60
2023-03-24T11:44:39.149Z,12.60
2023-03-24T11:47:08.636Z,12.50
2023-03-24T11:49:43.240Z,12.40
2023-03-24T11:52:23.094Z,12.30
2023-03-24T11:54:50.065Z,12.10
2023-03-24T11:57:29.354Z,12.30
2023-03-24T12:00:55.690Z,12.50
2023-03-24T12:03:56.473Z,12.80
2023-03-24T12:06:35.159Z,13.00
2023-03-24T12:09:32.422Z,13.30
2023-03-24T12:12:36.563Z,13.40
2023-03-24T12:15:24.633Z,13.60
2023-03-24T12:18:16.002Z,14.00
2023-03-24T12:20:59.932Z,14.20
2023-03-24T12:23:44.252Z,14.20
2023-03-24T12:26:22.962Z,14.60
2023-03-24T12:28:52.974Z,15.00
2023-03-24T12:31:43.903Z,15.10
2023-03-24T12:34:35.419Z,15.10
2023-03-24T12:37:10.071Z,14.90
2023-03-24T12:40:03.249Z,14.90
2023-03-24T12:42:37.564Z,14.90
2023-03-24T12:45:16.239Z,14.90
2023-03-24T12:48:08.761Z,14.70
2023-03-24T12:50:53.457Z,14.70
2023-03-24T12:53:53.641Z,14.70
2023-03-24T12:56:31.434Z,14.70
2023-03-24T12:59:09.448Z,14.70
2023-03-24T13:01:41.646Z,14.60
2023-03-24T13:04:22.165Z,14.60
2023-03-24T13:07:11.810Z,14.70
2023-03-24T13:09:49.875Z,14.70
2023-03-24T13:12:30.263Z,14.80
2023-03-24T13:15:12.455Z,14.70
2023-03-24T13:18:10.723Z,14.70
2023-03-24T13:20:43.811Z,14.70
2023-03-24T13:23:30.883Z,14.70
2023-03-24T13:26:15.360Z,14.70
2023-03-24T13:29:14.412Z,14.70
2023-03-24T13:31:47.252Z,14.70
2023-03-24T13:34:26.171Z,14.60
2023-03-24T13:37:01.954Z,14.50
2023-03-24T13:39:29.836Z,14.40
2023-03-24T13:41:59.066Z,14.40
2023-03-24T13:44:34.006Z,14.30
2023-03-24T13:47:18.146Z,14.30
2023-03-24T13:50:04.336Z,14.30
2023-03-24T13:52:40.766Z,14.20
2023-03-24T13:55:19.068Z,14.10
2023-03-24T13:57:57.983Z,14.10
2023-03-24T14:00:26.775Z,13.90
2023-03-24T14:03:18.230Z,13.70
2023-03-24T14:05:59.123Z,13.60
2023-03-24T14:08:54.225Z,13.60
2023-03-24T14:11:38.489Z,13.50
2023-03-24T14:14:15.720Z,13.30
2023-03-24T14:16:45.311Z,13.30
2023-03-24T14:19:29.738Z,13.30
2023-03-24T14:22:11.309Z,13.30
2023-03-24T14:24:38.982Z,13.30
2023-03-24T14:27:43.465Z,13.20
2023-03-24T14:30:10.991Z,13.20
2023-03-24T14:32:46.116Z,13.10
2023-03-24T14:35:45.159Z,13.10
2023-03-24T14:38:15.591Z,13.20
2023-03-24T14:40:48.694Z,13.20
2023-03-24T14:43:26.241Z,13.20
2023-03-24T14:46:04.806Z,13.20
2023-03-24T14:48:43.629Z,13.20
2023-03-24T14:51:20.992Z,13.10
2023-03-24T14:53:47.872Z,13.20
2023-03-24T14:56:17.442Z,13.10
2023-03-24T14:58:49.538Z,13.10
2023-03-24T15:01:17.752Z,13.10
2023-03-24T15:04:00.741Z,13.10
2023-03-24T15:06:27.609Z,13.10
2023-03-24T15:08:58.575Z,13.10
2023-03-24T15:11:35.678Z,13.00
2023-03-24T15:14:06.526Z,13.00
2023-03-24T15:16:36.393Z,13.00
2023-03-24T15:19:25.597Z,13.00
2023-03-24T15:22:05.809Z,12.90
2023-03-24T15:24:37.502Z,12.90
2023-03-24T15:27:14.711Z,12.90
2023-03-24T15:29:44.150Z,13.00
2023-03-24T15:32:23.149Z,13.00
2023-03-24T15:34:55.647Z,12.90
2023-03-24T15:37:33.139Z,12.90
2023-03-24T15:40:14.791Z,13.00
2023-03-24T15:42:44.752Z,12.90
2023-03-24T15:45:28.320Z,12.90
2023-03-24T15:47:56.754Z,12.80
2023-03-24T15:50:37.619Z,12.80
2023-03-24T15:53:18.889Z,12.60
2023-03-24T15:55:46.086Z,12.60
2023-03-24T15:58:28.439Z,12.70
2023-03-24T16:00:59.967Z,12.60
2023-03-24T16:03:27.821Z,12.50
2023-03-24T16:05:56.860Z,12.50
2023-03-24T16:08:29.550Z,12.50
2023-03-24T16:11:01.469Z,12.40
2023-03-24T16:13:28.623Z,12.40
2023-03-24T16:16:01.526Z,12.30
2023-03-24T16:18:34.602Z,12.10
2023-03-24T16:21:02.943Z,12.00
2023-03-24T16:23:32.476Z,11.90
2023-03-24T16:25:59.452Z,11.70
2023-03-24T16:28:27.672Z,11.60
2023-03-24T16:31:02.106Z,11.40
2023-03-24T16:33:30.506Z,11.10
2023-03-24T16:35:57.270Z,10.80
2023-03-24T16:38:24.621Z,10.60
2023-03-24T16:41:05.419Z,10.50
2023-03-24T16:43:34.212Z,10.30
2023-03-24T16:46:02.214Z,10.10
2023-03-24T16:48:30.921Z,10.10
2023-03-24T16:50:58.268Z,10.00
2023-03-24T16:53:24.950Z,9.90
2023-03-24T16:55:51.614Z,9.90
2023-03-24T16:58:18.889Z,9.80
2023-03-24T17:00:46.551Z,9.80
2023-03-24T17:03:13.980Z,9.80
2023-03-24T17:05:48.418Z,9.80
2023-03-24T17:08:16.424Z,9.80
2023-03-24T17:10:45.269Z,9.70
2023-03-24T17:13:24.065Z,9.70
2023-03-24T17:15:52.024Z,9.70
2023-03-24T17:18:20.469Z,9.70
2023-03-24T17:20:48.255Z,9.60
2023-03-24T17:23:18.523Z,9.60
2023-03-24T17:25:45.326Z,9.60
2023-03-24T17:28:18.489Z,9.60
2023-03-24T17:30:45.243Z,9.60
2023-03-24T17:33:14.566Z,9.70
2023-03-24T17:35:45.148Z,9.80
2023-03-24T17:38:14.493Z,9.80
2023-03-24T17:40:41.884Z,9.80
2023-03-24T17:43:08.645Z,9.90
2023-03-24T17:45:35.476Z,9.90
2023-03-24T17:48:02.228Z,9.90
2023-03-24T17:50:31.587Z,9.90
2023-03-24T17:53:00.726Z,9.90
2023-03-24T17:55:28.526Z,10.00
2023-03-24T17:57:55.576Z,10.00
2023-03-24T18:00:22.571Z,10.00
2023-03-24T18:02:49.378Z,10.00
2023-03-24T18:05:16.152Z,10.00
2023-03-24T18:07:42.886Z,10.00
2023-03-24T18:10:09.928Z,10.10
2023-03-24T18:12:40.516Z,10.10
2023-03-24T18:15:07.786Z,10.10
2023-03-24T18:17:35.524Z,10.10
2023-03-24T18:20:10.151Z,10.10
2023-03-24T18:22:40.690Z,10.10
2023-03-24T18:25:10.237Z,10.10
2023-03-24T18:27:37.660Z,10.10
2023-03-24T18:30:07.662Z,10.00
2023-03-24T18:32:36.175Z,10.10
2023-03-24T18:35:04.525Z,10.00
2023-03-24T18:37:31.605Z,10.00
2023-03-24T18:39:58.344Z,10.00
2023-03-24T18:42:25.307Z,10.00
2023-03-24T18:44:52.149Z,10.00
2023-03-24T18:47:19.134Z,10.00
2023-03-24T18:49:45.930Z,10.10
2023-03-24T18:52:14.832Z,10.10
2023-03-24T18:54:42.562Z,10.00
2023-03-24T18:57:09.322Z,10.00
2023-03-24T18:59:36.515Z,10.00
2023-03-24T19:02:03.266Z,10.00
2023-03-24T19:04:30.874Z,10.00
2023-03-24T19:06:57.618Z,10.00
2023-03-24T19:09:24.671Z,10.00
2023-03-24T19:11:51.799Z,10.00
2023-03-24T19:14:18.754Z,10.00
2023-03-24T19:16:45.597Z,10.00
2023-03-24T19:19:12.372Z,10.00
2023-03-24T19:21:40.531Z,10.00
2023-03-24T19:24:07.680Z,9.90
2023-03-24T19:26:34.438Z,9.90
2023-03-24T19:29:01.860Z,9.90
2023-03-24T19:31:29.727Z,9.90
2023-03-24T19:33:57.578Z,9.90
2023-03-24T19:36:26.428Z,9.90
2023-03-24T19:38:53.557Z,9.90
2023-03-24T19:41:20.716Z,10.00
2023-03-24T19:43:47.855Z,9.90
2023-03-24T19:46:16.550Z,9.90
2023-03-24T19:48:43.299Z,10.00
2023-03-24T19:51:10.214Z,10.00
2023-03-24T19:53:36.923Z,10.00
2023-03-24T19:56:04.174Z,10.00
2023-03-24T19:58:31.336Z,10.00
2023-03-24T20:00:58.049Z,10.00
2023-03-24T20:03:26.385Z,10.10
2023-03-24T20:05:53.404Z,10.00
2023-03-24T20:08:20.664Z,10.10
2023-03-24T20:10:47.506Z,10.10
2023-03-24T20:13:14.237Z,10.10
2023-03-24T20:15:41.149Z,10.20
2023-03-24T20:18:10.080Z,10.30
2023-03-24T20:20:37.634Z,10.30
2023-03-24T20:23:04.540Z,10.30
2023-03-24T20:25:31.272Z,10.20
2023-03-24T20:27:58.576Z,10.20
2023-03-24T20:30:28.373Z,10.10
2023-03-24T20:32:56.801Z,10.00
2023-03-24T20:35:24.378Z,9.90
2023-03-24T20:37:51.348Z,9.80
2023-03-24T20:40:18.868Z,9.80
2023-03-24T20:42:46.251Z,9.70
2023-03-24T20:45:13.638Z,9.70
2023-03-24T20:47:40.637Z,9.70
2023-03-24T20:50:08.115Z,9.80
2023-03-24T20:52:35.578Z,9.90
2023-03-24T20:55:06.401Z,9.90
2023-03-24T20:57:34.206Z,9.80
2023-03-24T21:00:02.095Z,9.70
2023-03-24T21:02:29.789Z,9.70
2023-03-24T21:04:56.530Z,9.70
2023-03-24T21:07:23.602Z,9.60
2023-03-24T21:09:50.417Z,9.50
2023-03-24T21:12:18.726Z,9.50
2023-03-24T21:14:46.815Z,9.50
2023-03-24T21:17:14.037Z,9.40
2023-03-24T21:19:46.810Z,9.40
2023-03-24T21:22:17.694Z,9.30
2023-03-24T21:24:44.548Z,9.30
2023-03-24T21:27:11.401Z,9.30
2023-03-24T21:29:38.191Z,9.30
2023-03-24T21:32:05.146Z,9.30
2023-03-24T21:34:34.630Z,9.30
2023-03-24T21:37:02.848Z,9.40
2023-03-24T21:39:30.649Z,9.40
2023-03-24T21:41:57.648Z,9.40
2023-03-24T21:44:24.984Z,9.40
2023-03-24T21:46:51.752Z,9.40
2023-03-24T21:49:19.150Z,9.30
2023-03-24T21:51:46.773Z,9.30
2023-03-24T21:54:15.130Z,9.30
2023-03-24T21:56:42.461Z,9.30
2023-03-24T21:59:11.457Z,9.30
2023-03-24T22:01:38.314Z,9.20
2023-03-24T22:04:08.516Z,9.20
2023-03-24T22:06:38.721Z,9.10
2023-03-24T22:09:07.097Z,9.10
2023-03-24T22:11:35.329Z,9.10
2023-03-24T22:14:02.424Z,9.10
2023-03-24T22:16:29.817Z,9.10
2023-03-24T22:18:57.206Z,9.10
2023-03-24T22:21:24.535Z,9.00
2023-03-24T22:23:51.514Z,9.10
2023-03-24T22:26:18.709Z,9.10
2023-03-24T22:28:50.742Z,9.00
2023-03-24T22:31:17.935Z,9.00
2023-03-24T22:33:47.827Z,9.00
2023-03-24T22:36:15.050Z,9.10
2023-03-24T22:38:42.463Z,9.10
2023-03-24T22:41:12.301Z,9.20
2023-03-24T22:43:41.223Z,9.10
2023-03-24T22:46:10.006Z,9.10
2023-03-24T22:48:38.529Z,9.10
2023-03-24T22:51:05.752Z,9.00
2023-03-24T22:53:32.486Z,9.00
2023-03-24T22:55:59.168Z,9.00
2023-03-24T22:58:26.994Z,8.90
2023-03-24T23:00:56.268Z,8.90
2023-03-24T23:03:23.100Z,8.80
2023-03-24T23:05:50.240Z,8.70
2023-03-24T23:08:17.180Z,8.70
2023-03-24T23:10:45.382Z,8.70
2023-03-24T23:13:12.510Z,8.60
2023-03-24T23:15:42.804Z,8.60
2023-03-24T23:18:11.055Z,8.50
2023-03-24T23:20:38.044Z,8.50
2023-03-24T23:23:06.779Z,8.60
2023-03-24T23:25:43.883Z,8.60
2023-03-24T23:28:12.430Z,8.50
2023-03-24T23:30:40.419Z,8.40
2023-03-24T23:33:07.282Z,8.40
2023-03-24T23:35:34.368Z,8.40
2023-03-24T23:38:02.514Z,8.40
2023-03-24T23:40:29.283Z,8.40
2023-03-24T23:42:56.428Z,8.40
2023-03-24T23:45:23.172Z,8.30
2023-03-24T23:47:51.719Z,8.30
2023-03-24T23:50:19.871Z,8.30
2023-03-24T23:52:47.250Z,8.30
2023-03-24T23:55:18.004Z,8.20
2023-03-24T23:57:46.375Z,8.20
