createdAt,value
2022-10-13T00:03:23.286Z,332.01
2022-10-13T00:08:30.509Z,332.67
2022-10-13T00:13:37.693Z,333.19
2022-10-13T00:18:44.881Z,334.01
2022-10-13T00:23:52.113Z,333.53
2022-10-13T00:28:59.413Z,333.62
2022-10-13T00:34:06.458Z,333.12
2022-10-13T00:39:13.733Z,332.62
2022-10-13T00:44:20.912Z,332.63
2022-10-13T00:49:28.157Z,332.70
2022-10-13T00:54:35.347Z,332.31
2022-10-13T00:59:42.524Z,331.79
2022-10-13T01:04:49.762Z,331.61
2022-10-13T01:09:56.950Z,331.02
2022-10-13T01:15:04.164Z,330.53
2022-10-13T01:20:11.321Z,330.71
2022-10-13T01:25:18.536Z,329.74
2022-10-13T01:30:25.751Z,329.64
2022-10-13T01:35:32.990Z,330.04
2022-10-13T01:40:42.643Z,330.41
2022-10-13T01:45:49.843Z,330.55
2022-10-13T01:50:57.031Z,331.31
2022-10-13T01:56:04.279Z,331.55
2022-10-13T02:01:11.471Z,332.09
2022-10-13T02:06:18.665Z,332.09
2022-10-13T02:11:25.893Z,333.12
2022-10-13T02:16:33.069Z,334.10
2022-10-13T02:21:40.280Z,334.16
2022-10-13T02:26:47.537Z,334.30
2022-10-13T02:31:54.831Z,334.79
2022-10-13T02:37:02.193Z,334.83
2022-10-13T02:42:09.489Z,335.38
2022-10-13T02:47:16.646Z,335.67
2022-10-13T02:52:23.823Z,335.88
2022-10-13T02:57:31.037Z,335.37
2022-10-13T03:02:38.227Z,335.17
2022-10-13T03:07:45.503Z,334.78
2022-10-13T03:12:52.765Z,334.49
2022-10-13T03:17:59.945Z,334.88
2022-10-13T03:23:07.167Z,334.61
2022-10-13T03:28:14.555Z,333.72
2022-10-13T03:33:21.635Z,333.47
2022-10-13T03:38:28.842Z,332.58
2022-10-13T03:43:36.035Z,332.33
2022-10-13T03:48:43.255Z,332.88
2022-10-13T03:53:50.476Z,332.73
2022-10-13T03:58:57.647Z,332.37
2022-10-13T04:04:04.868Z,332.49
2022-10-13T04:09:12.089Z,331.82
2022-10-13T04:14:19.422Z,331.51
2022-10-13T04:19:26.479Z,331.27
2022-10-13T04:24:33.682Z,330.79
2022-10-13T04:29:40.913Z,330.50
2022-10-13T04:34:49.010Z,331.04
2022-10-13T04:39:56.225Z,332.17
2022-10-13T04:45:03.559Z,332.34
2022-10-13T04:50:10.629Z,332.75
2022-10-13T04:55:17.962Z,332.54
2022-10-13T05:00:25.264Z,333.02
2022-10-13T05:05:32.443Z,332.66
2022-10-13T05:10:39.653Z,332.60
2022-10-13T05:15:46.828Z,332.66
2022-10-13T05:20:53.993Z,333.27
2022-10-13T05:26:01.184Z,333.20
2022-10-13T05:31:08.397Z,333.97
2022-10-13T05:36:15.547Z,334.42
2022-10-13T05:41:22.719Z,334.50
2022-10-13T05:46:29.909Z,334.36
2022-10-13T05:51:37.085Z,333.75
2022-10-13T05:56:44.309Z,333.64
2022-10-13T06:01:51.565Z,334.18
2022-10-13T06:06:58.697Z,334.51
2022-10-13T06:12:05.878Z,334.16
2022-10-13T06:17:13.078Z,334.29
2022-10-13T06:22:20.599Z,334.70
2022-10-13T06:27:27.478Z,334.86
2022-10-13T06:32:34.757Z,334.42
2022-10-13T06:37:41.968Z,334.86
2022-10-13T06:42:49.133Z,334.80
2022-10-13T06:47:56.365Z,335.06
2022-10-13T06:53:03.558Z,334.86
2022-10-13T06:58:10.842Z,334.65
2022-10-13T07:03:18.094Z,334.72
2022-10-13T07:08:25.244Z,335.57
2022-10-13T07:13:34.988Z,335.18
2022-10-13T07:18:39.697Z,335.13
2022-10-13T07:23:46.915Z,335.17
2022-10-13T07:28:54.183Z,334.54
2022-10-13T07:34:01.361Z,334.80
2022-10-13T07:39:08.488Z,334.61
2022-10-13T07:44:15.663Z,335.02
2022-10-13T07:49:22.923Z,335.06
2022-10-13T07:54:30.108Z,335.57
2022-10-13T07:59:37.245Z,336.14
2022-10-13T08:04:44.448Z,336.60
2022-10-13T08:09:51.610Z,336.71
2022-10-13T08:15:01.813Z,336.81
2022-10-13T08:20:06.058Z,336.23
2022-10-13T08:25:13.267Z,337.03
2022-10-13T08:30:20.680Z,338.04
2022-10-13T08:35:30.146Z,337.69
2022-10-13T08:40:34.838Z,338.68
2022-10-13T08:45:42.492Z,338.80
2022-10-13T08:50:49.306Z,339.45
2022-10-13T08:55:56.657Z,338.87
2022-10-13T09:01:03.912Z,339.46
2022-10-13T09:06:11.066Z,338.66
2022-10-13T09:11:18.237Z,339.19
2022-10-13T09:16:25.448Z,339.43
2022-10-13T09:21:32.767Z,340.10
2022-10-13T09:26:39.909Z,340.15
2022-10-13T09:31:47.168Z,340.17
2022-10-13T09:36:54.508Z,339.69
2022-10-13T09:42:01.619Z,339.98
2022-10-13T09:47:08.829Z,340.54
2022-10-13T09:52:16.110Z,340.66
2022-10-13T09:57:23.319Z,340.25
2022-10-13T10:02:30.708Z,340.74
2022-10-13T10:07:37.827Z,340.55
2022-10-13T10:12:45.043Z,340.56
2022-10-13T10:17:52.295Z,340.65
2022-10-13T10:22:59.601Z,340.56
2022-10-13T10:28:06.844Z,340.56
2022-10-13T10:33:14.110Z,340.53
2022-10-13T10:38:21.519Z,341.30
2022-10-13T10:43:28.994Z,341.35
2022-10-13T10:48:36.214Z,342.15
2022-10-13T10:53:43.498Z,342.11
2022-10-13T10:58:50.924Z,343.04
2022-10-13T11:03:58.128Z,343.00
2022-10-13T11:09:05.329Z,343.77
2022-10-13T11:14:12.576Z,344.13
2022-10-13T11:19:19.740Z,344.46
2022-10-13T11:24:26.995Z,344.39
2022-10-13T11:29:34.238Z,345.21
2022-10-13T11:34:41.440Z,345.08
2022-10-13T11:39:48.683Z,345.28
2022-10-13T11:44:55.889Z,345.80
2022-10-13T11:50:03.081Z,347.26
2022-10-13T11:55:10.346Z,348.77
2022-10-13T12:00:17.519Z,350.61
2022-10-13T12:05:24.723Z,351.24
2022-10-13T12:10:32.009Z,350.86
2022-10-13T12:15:39.184Z,351.75
2022-10-13T12:20:46.451Z,351.88
2022-10-13T12:25:53.795Z,352.22
2022-10-13T12:31:00.905Z,352.27
2022-10-13T12:36:08.247Z,352.79
2022-10-13T12:41:15.660Z,353.95
2022-10-13T12:46:22.669Z,354.77
2022-10-13T12:51:29.923Z,354.31
2022-10-13T12:56:37.117Z,354.86
2022-10-13T13:01:44.366Z,354.99
2022-10-13T13:06:51.548Z,355.35
2022-10-13T13:11:58.837Z,355.74
2022-10-13T13:17:05.987Z,356.29
2022-10-13T13:22:13.468Z,356.46
2022-10-13T13:27:22.295Z,357.76
2022-10-13T13:32:29.095Z,357.95
2022-10-13T13:37:36.336Z,357.29
2022-10-13T13:42:43.592Z,357.69
2022-10-13T13:47:50.809Z,357.67
2022-10-13T13:52:58.018Z,357.36
2022-10-13T13:58:05.332Z,357.00
2022-10-13T14:03:17.097Z,357.50
2022-10-13T14:08:19.834Z,357.98
2022-10-13T14:13:27.085Z,358.20
2022-10-13T14:18:34.372Z,358.93
2022-10-13T14:23:41.572Z,358.59
2022-10-13T14:28:48.928Z,358.40
2022-10-13T14:33:56.085Z,358.42
2022-10-13T14:39:03.287Z,358.37
2022-10-13T14:44:10.630Z,358.57
2022-10-13T14:49:17.815Z,358.99
2022-10-13T14:54:25.048Z,358.99
2022-10-13T14:59:32.331Z,359.96
2022-10-13T15:04:39.527Z,361.03
2022-10-13T15:09:52.947Z,360.91
2022-10-13T15:14:53.976Z,360.31
2022-10-13T15:20:01.137Z,360.56
2022-10-13T15:25:08.365Z,359.94
2022-10-13T15:30:15.526Z,360.71
2022-10-13T15:35:22.763Z,359.90
2022-10-13T15:40:29.932Z,360.72
2022-10-13T15:45:37.207Z,361.00
2022-10-13T15:50:44.337Z,360.80
2022-10-13T15:55:51.558Z,360.82
2022-10-13T16:00:58.939Z,360.50
2022-10-13T16:06:06.019Z,360.79
2022-10-13T16:11:13.265Z,361.12
2022-10-13T16:16:20.486Z,362.19
2022-10-13T16:21:27.705Z,361.64
2022-10-13T16:26:34.865Z,361.15
2022-10-13T16:31:42.104Z,361.10
2022-10-13T16:36:49.290Z,361.07
2022-10-13T16:41:56.489Z,360.43
2022-10-13T16:47:03.720Z,360.81
2022-10-13T16:52:11.574Z,360.94
2022-10-13T16:57:19.087Z,360.27
2022-10-13T17:02:26.008Z,359.66
2022-10-13T17:07:33.225Z,360.29
2022-10-13T17:12:40.485Z,360.30
2022-10-13T17:17:47.769Z,360.40
2022-10-13T17:22:54.964Z,360.87
2022-10-13T17:28:02.449Z,361.20
2022-10-13T17:33:10.088Z,361.53
2022-10-13T17:38:17.572Z,361.01
2022-10-13T17:43:25.090Z,360.59
2022-10-13T17:48:32.847Z,360.10
2022-10-13T17:53:40.429Z,359.76
2022-10-13T17:58:47.930Z,359.79
2022-10-13T18:03:55.322Z,359.62
2022-10-13T18:09:02.859Z,359.85
2022-10-13T18:14:10.674Z,359.88
2022-10-13T18:19:18.020Z,360.98
2022-10-13T18:24:25.698Z,362.76
2022-10-13T18:29:33.320Z,362.01
2022-10-13T18:34:40.949Z,360.19
2022-10-13T18:39:48.541Z,358.67
2022-10-13T18:44:56.150Z,358.68
2022-10-13T18:50:03.891Z,359.67
2022-10-13T18:55:11.490Z,358.87
2022-10-13T19:00:19.100Z,357.95
2022-10-13T19:05:26.738Z,356.49
2022-10-13T19:10:34.280Z,354.39
2022-10-13T19:15:41.938Z,353.19
2022-10-13T19:20:49.733Z,353.88
2022-10-13T19:25:57.375Z,353.10
2022-10-13T19:31:04.995Z,351.02
2022-10-13T19:36:12.328Z,349.82
2022-10-13T19:41:19.805Z,348.10
2022-10-13T19:46:27.526Z,346.21
2022-10-13T19:51:36.193Z,349.55
2022-10-13T19:56:43.776Z,349.63
2022-10-13T20:01:51.902Z,351.30
2022-10-13T20:06:59.557Z,352.27
2022-10-13T20:12:07.232Z,352.17
2022-10-13T20:17:14.583Z,350.18
2022-10-13T20:22:21.784Z,350.13
2022-10-13T20:27:29.026Z,349.74
2022-10-13T20:32:36.295Z,349.86
2022-10-13T20:37:43.514Z,350.14
2022-10-13T20:42:50.649Z,349.91
2022-10-13T20:47:58.449Z,348.58
2022-10-13T20:53:05.703Z,348.43
2022-10-13T20:58:12.948Z,349.59
2022-10-13T21:03:20.324Z,348.24
2022-10-13T21:08:27.568Z,348.23
2022-10-13T21:13:34.719Z,347.86
2022-10-13T21:18:41.945Z,347.73
2022-10-13T21:23:49.155Z,348.28
2022-10-13T21:28:56.447Z,347.99
2022-10-13T21:34:03.544Z,348.97
2022-10-13T21:39:12.819Z,349.49
2022-10-13T21:44:20.047Z,349.69
2022-10-13T21:49:27.306Z,350.08
2022-10-13T21:54:34.587Z,349.99
2022-10-13T21:59:41.747Z,349.69
2022-10-13T22:04:48.959Z,350.03
2022-10-13T22:09:56.229Z,350.22
2022-10-13T22:15:03.382Z,349.24
2022-10-13T22:20:10.547Z,350.37
2022-10-13T22:25:19.602Z,349.77
2022-10-13T22:30:26.808Z,349.64
2022-10-13T22:35:34.031Z,349.29
2022-10-13T22:40:41.323Z,349.16
2022-10-13T22:45:48.508Z,349.43
2022-10-13T22:50:55.743Z,350.32
2022-10-13T22:56:03.001Z,350.56
2022-10-13T23:01:10.242Z,350.69
2022-10-13T23:06:17.464Z,350.67
2022-10-13T23:11:24.721Z,351.28
2022-10-13T23:16:31.946Z,351.48
2022-10-13T23:21:39.177Z,351.54
2022-10-13T23:26:46.522Z,350.65
2022-10-13T23:31:53.653Z,351.54
2022-10-13T23:37:00.861Z,352.44
2022-10-13T23:42:08.082Z,352.81
2022-10-13T23:47:18.786Z,352.51
2022-10-13T23:52:25.541Z,353.33
2022-10-13T23:57:32.777Z,353.41
