createdAt,value
2017-07-26T00:00:06.928Z,0
2017-07-26T00:01:08.650Z,0
2017-07-26T00:02:10.350Z,0
2017-07-26T00:03:12.037Z,0
2017-07-26T00:04:13.769Z,0
2017-07-26T00:05:15.464Z,0
2017-07-26T00:06:17.148Z,0
2017-07-26T00:07:18.844Z,0
2017-07-26T00:08:20.525Z,0
2017-07-26T00:09:22.207Z,0
2017-07-26T00:10:23.894Z,0
2017-07-26T00:11:25.583Z,0
2017-07-26T00:12:27.309Z,0
2017-07-26T00:13:29.009Z,0
2017-07-26T00:14:30.699Z,0
2017-07-26T00:15:32.403Z,0
2017-07-26T00:16:34.091Z,0
2017-07-26T00:17:35.774Z,0
2017-07-26T00:18:37.487Z,0
2017-07-26T00:19:39.169Z,0
2017-07-26T00:20:40.875Z,0
2017-07-26T00:21:42.644Z,0
2017-07-26T00:22:44.333Z,0
2017-07-26T00:23:46.046Z,0
2017-07-26T00:24:47.741Z,0
2017-07-26T00:25:49.445Z,0
2017-07-26T00:26:51.146Z,0
2017-07-26T00:27:52.866Z,0
2017-07-26T00:28:54.569Z,0
2017-07-26T00:29:56.261Z,0
2017-07-26T00:30:57.961Z,0
2017-07-26T00:31:59.784Z,0
2017-07-26T00:33:01.509Z,0
2017-07-26T00:34:03.207Z,0
2017-07-26T00:35:04.896Z,0
2017-07-26T00:36:06.601Z,0
2017-07-26T00:37:08.329Z,0
2017-07-26T00:38:10.048Z,0
2017-07-26T00:39:11.778Z,0
2017-07-26T00:40:13.469Z,0
2017-07-26T00:41:15.200Z,0
2017-07-26T00:42:16.899Z,0
2017-07-26T00:43:18.695Z,0
2017-07-26T00:44:20.390Z,0
2017-07-26T00:45:22.093Z,0
2017-07-26T00:46:24.066Z,0
2017-07-26T00:47:25.732Z,0
2017-07-26T00:48:27.427Z,0
2017-07-26T00:49:29.243Z,0
2017-07-26T00:50:31.006Z,0
2017-07-26T00:51:32.704Z,0
2017-07-26T00:52:34.391Z,0
2017-07-26T00:53:36.090Z,0
2017-07-26T00:54:37.786Z,0
2017-07-26T00:55:39.478Z,0
2017-07-26T00:56:41.191Z,0
2017-07-26T00:57:42.888Z,0
2017-07-26T00:58:44.565Z,0
2017-07-26T00:59:46.251Z,0
2017-07-26T01:00:47.935Z,0
2017-07-26T01:01:49.641Z,0
2017-07-26T01:02:51.375Z,0
2017-07-26T01:03:53.056Z,0
2017-07-26T01:04:54.750Z,0
2017-07-26T01:05:56.445Z,0
2017-07-26T01:06:58.137Z,0
2017-07-26T01:07:59.832Z,0
2017-07-26T01:09:01.549Z,0
2017-07-26T01:10:03.232Z,0
2017-07-26T01:11:04.916Z,0
2017-07-26T01:12:06.611Z,0
2017-07-26T01:13:08.320Z,0
2017-07-26T01:14:10.013Z,0
2017-07-26T01:15:11.749Z,0
2017-07-26T01:16:13.437Z,0
2017-07-26T01:17:15.132Z,0
2017-07-26T01:18:16.820Z,0
2017-07-26T01:19:18.516Z,0
2017-07-26T01:20:20.210Z,0
2017-07-26T01:21:21.903Z,0
2017-07-26T01:22:23.608Z,0
2017-07-26T01:23:25.300Z,0
2017-07-26T01:24:26.981Z,0
2017-07-26T01:25:28.666Z,0
2017-07-26T01:26:30.383Z,0
2017-07-26T01:27:32.083Z,0
2017-07-26T01:28:33.807Z,0
2017-07-26T01:29:35.494Z,0
2017-07-26T01:30:37.215Z,0
2017-07-26T01:31:38.912Z,0
2017-07-26T01:32:40.597Z,0
2017-07-26T01:33:42.313Z,0
2017-07-26T01:34:43.999Z,0
2017-07-26T01:35:45.694Z,0
2017-07-26T01:36:47.413Z,0
2017-07-26T01:37:49.118Z,0
2017-07-26T01:38:50.841Z,0
2017-07-26T01:39:52.534Z,0
2017-07-26T01:40:54.250Z,0
2017-07-26T01:41:55.932Z,0
2017-07-26T01:42:57.620Z,0
2017-07-26T01:43:59.325Z,0
2017-07-26T01:45:01.012Z,0
2017-07-26T01:46:02.706Z,0
2017-07-26T01:47:04.405Z,0
2017-07-26T01:48:06.109Z,0
2017-07-26T01:49:07.816Z,0
2017-07-26T01:50:09.508Z,0
2017-07-26T01:51:11.236Z,0
2017-07-26T01:52:12.961Z,0
2017-07-26T01:53:14.651Z,0
2017-07-26T01:54:16.350Z,0
2017-07-26T01:55:18.038Z,0
2017-07-26T01:56:19.741Z,0
2017-07-26T01:57:21.487Z,0
2017-07-26T01:58:23.179Z,0
2017-07-26T01:59:24.873Z,0
2017-07-26T02:00:26.553Z,0
2017-07-26T02:01:28.248Z,0
2017-07-26T02:02:29.942Z,0
2017-07-26T02:03:31.681Z,0
2017-07-26T02:04:33.370Z,0
2017-07-26T02:05:35.075Z,0
2017-07-26T02:06:36.772Z,0
2017-07-26T02:07:38.464Z,0
2017-07-26T02:08:40.169Z,0
2017-07-26T02:09:41.903Z,0
2017-07-26T02:10:43.591Z,0
2017-07-26T02:11:45.284Z,0
2017-07-26T02:12:46.971Z,0
2017-07-26T02:13:48.652Z,0
2017-07-26T02:14:50.340Z,0
2017-07-26T02:15:52.053Z,0
2017-07-26T02:16:53.747Z,0
2017-07-26T02:17:55.442Z,0
2017-07-26T02:18:57.172Z,0
2017-07-26T02:19:58.865Z,0
2017-07-26T02:21:00.552Z,0
2017-07-26T02:22:02.236Z,0
2017-07-26T02:23:03.930Z,0
2017-07-26T02:24:05.628Z,0
2017-07-26T02:25:07.324Z,0
2017-07-26T02:26:09.008Z,0
2017-07-26T02:27:10.707Z,0
2017-07-26T02:28:12.403Z,0
2017-07-26T02:29:14.100Z,0
2017-07-26T02:30:15.806Z,0
2017-07-26T02:31:17.494Z,0
2017-07-26T02:32:19.186Z,0
2017-07-26T02:33:20.893Z,0
2017-07-26T02:34:22.592Z,0
2017-07-26T02:35:24.292Z,0
2017-07-26T02:36:25.986Z,0
2017-07-26T02:37:27.686Z,0
2017-07-26T02:38:29.371Z,0
2017-07-26T02:39:31.064Z,0
2017-07-26T02:40:32.743Z,0
2017-07-26T02:41:34.432Z,0
2017-07-26T02:42:36.118Z,0
2017-07-26T02:43:37.808Z,0
2017-07-26T02:44:39.501Z,0
2017-07-26T02:45:41.199Z,0
2017-07-26T02:46:42.904Z,0
2017-07-26T02:47:44.580Z,0
2017-07-26T02:48:46.294Z,0
2017-07-26T02:49:48.002Z,0
2017-07-26T02:50:49.718Z,0
2017-07-26T02:51:51.445Z,0
2017-07-26T02:52:53.128Z,0
2017-07-26T02:53:54.842Z,0
2017-07-26T02:54:56.570Z,0
2017-07-26T02:55:58.299Z,0
2017-07-26T02:56:59.998Z,0
2017-07-26T02:58:01.747Z,0
2017-07-26T02:59:03.466Z,0
2017-07-26T03:00:05.176Z,0
2017-07-26T03:01:06.886Z,0
2017-07-26T03:02:08.589Z,0
2017-07-26T03:03:10.293Z,0
2017-07-26T03:04:12.116Z,0
2017-07-26T03:05:13.846Z,0
2017-07-26T03:06:15.535Z,0
2017-07-26T03:07:17.229Z,0
2017-07-26T03:08:18.924Z,0
2017-07-26T03:09:20.621Z,0
2017-07-26T03:10:22.371Z,0
2017-07-26T03:11:24.082Z,0
2017-07-26T03:12:25.774Z,0
2017-07-26T03:13:27.485Z,0
2017-07-26T03:14:29.295Z,0
2017-07-26T03:15:31.022Z,0
2017-07-26T03:16:32.740Z,0
2017-07-26T03:17:34.439Z,0
2017-07-26T03:18:36.137Z,0
2017-07-26T03:19:37.835Z,0
2017-07-26T03:20:39.529Z,0
2017-07-26T03:21:41.263Z,0
2017-07-26T03:22:42.953Z,0
2017-07-26T03:23:44.641Z,0
2017-07-26T03:24:46.336Z,0
2017-07-26T03:25:48.032Z,0
2017-07-26T03:26:49.718Z,0
2017-07-26T03:27:51.508Z,0
2017-07-26T03:28:53.220Z,0
2017-07-26T03:29:54.910Z,0
2017-07-26T03:30:56.606Z,0
2017-07-26T03:31:58.337Z,0
2017-07-26T03:33:00.026Z,0
2017-07-26T03:34:01.728Z,0
2017-07-26T03:35:03.417Z,0
2017-07-26T03:36:05.102Z,0
2017-07-26T03:37:06.781Z,0
2017-07-26T03:38:08.481Z,0
2017-07-26T03:39:10.191Z,0
2017-07-26T03:40:11.911Z,0
2017-07-26T03:41:13.595Z,0
2017-07-26T03:42:15.301Z,0
2017-07-26T03:43:17.008Z,0
2017-07-26T03:44:18.791Z,0
2017-07-26T03:45:20.479Z,0
2017-07-26T03:46:22.189Z,0
2017-07-26T03:47:23.880Z,0
2017-07-26T03:48:25.621Z,0
2017-07-26T03:49:27.336Z,0
2017-07-26T03:50:29.011Z,0
2017-07-26T03:51:30.736Z,0
2017-07-26T03:52:32.417Z,0
2017-07-26T03:53:34.104Z,0
2017-07-26T03:54:35.788Z,0
2017-07-26T03:55:37.484Z,0
2017-07-26T03:56:39.169Z,0
2017-07-26T03:57:40.865Z,0
2017-07-26T03:58:42.548Z,0
2017-07-26T03:59:44.246Z,0
2017-07-26T04:00:45.944Z,0
2017-07-26T04:01:47.639Z,0
2017-07-26T04:02:49.329Z,0
2017-07-26T04:03:51.037Z,0
2017-07-26T04:04:52.716Z,0
2017-07-26T04:05:54.400Z,0
2017-07-26T04:06:56.094Z,0
2017-07-26T04:07:57.784Z,0
2017-07-26T04:08:59.476Z,0
2017-07-26T04:10:01.845Z,0
2017-07-26T04:11:03.525Z,0
2017-07-26T04:12:05.212Z,0
2017-07-26T04:13:06.901Z,0
2017-07-26T04:14:08.596Z,0
2017-07-26T04:15:10.270Z,0
2017-07-26T04:16:11.961Z,0
2017-07-26T04:17:13.647Z,0
2017-07-26T04:18:15.355Z,0
2017-07-26T04:19:17.038Z,0
2017-07-26T04:20:18.718Z,0
2017-07-26T04:21:20.418Z,0
2017-07-26T04:22:22.112Z,0
2017-07-26T04:23:23.812Z,0
2017-07-26T04:24:25.518Z,0
2017-07-26T04:25:27.186Z,0
2017-07-26T04:26:28.870Z,0
2017-07-26T04:27:30.577Z,0
2017-07-26T04:28:32.263Z,0
2017-07-26T04:29:33.966Z,0
2017-07-26T04:30:35.654Z,0
2017-07-26T04:31:37.342Z,0
2017-07-26T04:32:39.042Z,0
2017-07-26T04:33:40.722Z,0
2017-07-26T04:34:42.428Z,0
2017-07-26T04:35:44.118Z,0
2017-07-26T04:36:45.790Z,0
2017-07-26T04:37:47.471Z,0
2017-07-26T04:38:49.162Z,0
2017-07-26T04:39:50.835Z,0
2017-07-26T04:40:52.523Z,0
2017-07-26T04:41:54.207Z,0
2017-07-26T04:42:55.892Z,0
2017-07-26T04:43:57.570Z,0
2017-07-26T04:44:59.261Z,0
2017-07-26T04:46:00.947Z,0
2017-07-26T04:47:02.641Z,0
2017-07-26T04:48:04.319Z,0
2017-07-26T04:49:06.010Z,0
2017-07-26T04:50:07.708Z,0
2017-07-26T04:51:09.403Z,0
2017-07-26T04:52:11.100Z,0
2017-07-26T04:53:12.814Z,0
2017-07-26T04:54:14.510Z,0
2017-07-26T04:55:16.204Z,0
2017-07-26T04:56:17.900Z,0
2017-07-26T04:57:19.587Z,0
2017-07-26T04:58:21.287Z,0
2017-07-26T04:59:22.981Z,0
2017-07-26T05:00:24.691Z,0
2017-07-26T05:01:26.379Z,0
2017-07-26T05:02:28.057Z,0
2017-07-26T05:03:29.743Z,0
2017-07-26T05:04:31.361Z,0
2017-07-26T05:05:32.980Z,0
2017-07-26T05:06:34.615Z,0
2017-07-26T05:07:36.253Z,0
2017-07-26T05:08:37.885Z,0
2017-07-26T05:09:39.527Z,0
2017-07-26T05:10:41.216Z,0
2017-07-26T05:11:42.827Z,0
2017-07-26T05:12:44.469Z,0
2017-07-26T05:13:46.102Z,0
2017-07-26T05:14:47.736Z,0
2017-07-26T05:15:49.380Z,0
2017-07-26T05:16:51.010Z,0
2017-07-26T05:17:52.721Z,0
2017-07-26T05:18:54.412Z,0
2017-07-26T05:19:56.109Z,0
2017-07-26T05:20:57.792Z,0
2017-07-26T05:21:59.470Z,0
2017-07-26T05:23:01.167Z,0
2017-07-26T05:24:02.868Z,5
2017-07-26T05:25:04.572Z,5
2017-07-26T05:26:06.256Z,5
2017-07-26T05:27:07.953Z,5
2017-07-26T05:28:09.642Z,5
2017-07-26T05:29:11.319Z,5
2017-07-26T05:30:13.012Z,5
2017-07-26T05:31:14.698Z,11
2017-07-26T05:32:16.393Z,11
2017-07-26T05:33:18.078Z,11
2017-07-26T05:34:19.775Z,11
2017-07-26T05:35:21.487Z,11
2017-07-26T05:36:23.233Z,16
2017-07-26T05:37:24.934Z,16
2017-07-26T05:38:26.637Z,16
2017-07-26T05:39:28.342Z,16
2017-07-26T05:40:30.049Z,16
2017-07-26T05:41:31.752Z,22
2017-07-26T05:42:33.443Z,22
2017-07-26T05:43:35.151Z,22
2017-07-26T05:44:36.837Z,22
2017-07-26T05:45:38.518Z,22
2017-07-26T05:46:40.158Z,28
2017-07-26T05:47:41.831Z,28
2017-07-26T05:48:43.562Z,28
2017-07-26T05:49:45.241Z,28
2017-07-26T05:50:46.949Z,33
2017-07-26T05:51:48.634Z,33
2017-07-26T05:52:50.326Z,33
2017-07-26T05:53:51.999Z,33
2017-07-26T05:54:53.704Z,39
2017-07-26T05:55:55.402Z,39
2017-07-26T05:56:57.092Z,39
2017-07-26T05:57:58.782Z,39
2017-07-26T05:59:00.467Z,39
2017-07-26T06:00:02.162Z,45
2017-07-26T06:01:03.804Z,45
2017-07-26T06:02:05.490Z,45
2017-07-26T06:03:07.182Z,45
2017-07-26T06:04:08.887Z,50
2017-07-26T06:05:10.587Z,50
2017-07-26T06:06:12.283Z,50
2017-07-26T06:07:14.750Z,50
2017-07-26T06:08:16.452Z,56
2017-07-26T06:09:18.134Z,56
2017-07-26T06:10:19.890Z,56
2017-07-26T06:11:21.572Z,56
2017-07-26T06:12:23.266Z,56
2017-07-26T06:13:24.968Z,61
2017-07-26T06:14:26.669Z,61
2017-07-26T06:15:28.376Z,61
2017-07-26T06:16:30.074Z,61
2017-07-26T06:17:31.766Z,67
2017-07-26T06:18:33.462Z,67
2017-07-26T06:19:35.149Z,67
2017-07-26T06:20:36.857Z,67
2017-07-26T06:21:38.547Z,73
2017-07-26T06:22:40.236Z,73
2017-07-26T06:23:41.929Z,73
2017-07-26T06:24:43.616Z,73
2017-07-26T06:25:45.301Z,73
2017-07-26T06:26:46.983Z,78
2017-07-26T06:27:48.662Z,78
2017-07-26T06:28:50.362Z,78
2017-07-26T06:29:52.061Z,78
2017-07-26T06:30:53.762Z,78
2017-07-26T06:31:55.453Z,84
2017-07-26T06:32:57.154Z,84
2017-07-26T06:33:58.845Z,84
2017-07-26T06:35:00.561Z,84
2017-07-26T06:36:02.258Z,84
2017-07-26T06:37:03.945Z,90
2017-07-26T06:38:05.620Z,90
2017-07-26T06:39:07.307Z,90
2017-07-26T06:40:09.008Z,90
2017-07-26T06:41:10.710Z,90
2017-07-26T06:42:12.394Z,90
2017-07-26T06:43:14.101Z,90
2017-07-26T06:44:15.792Z,95
2017-07-26T06:45:17.487Z,95
2017-07-26T06:46:19.187Z,95
2017-07-26T06:47:20.895Z,95
2017-07-26T06:48:22.586Z,95
2017-07-26T06:49:24.290Z,101
2017-07-26T06:50:25.978Z,101
2017-07-26T06:51:27.680Z,101
2017-07-26T06:52:29.365Z,101
2017-07-26T06:53:31.068Z,101
2017-07-26T06:54:32.765Z,101
2017-07-26T06:55:34.455Z,101
2017-07-26T06:56:36.150Z,101
2017-07-26T06:57:37.849Z,101
2017-07-26T06:58:39.534Z,101
2017-07-26T06:59:41.258Z,106
2017-07-26T07:00:42.928Z,106
2017-07-26T07:01:44.643Z,106
2017-07-26T07:02:46.339Z,106
2017-07-26T07:03:48.020Z,106
2017-07-26T07:04:49.717Z,106
2017-07-26T07:05:51.412Z,106
2017-07-26T07:06:53.111Z,106
2017-07-26T07:07:54.811Z,106
2017-07-26T07:08:56.518Z,106
2017-07-26T07:09:58.203Z,106
2017-07-26T07:10:59.902Z,106
2017-07-26T07:12:01.609Z,112
2017-07-26T07:13:03.315Z,112
2017-07-26T07:14:05.021Z,112
2017-07-26T07:15:06.708Z,112
2017-07-26T07:16:08.400Z,112
2017-07-26T07:17:10.110Z,112
2017-07-26T07:18:11.819Z,112
2017-07-26T07:19:13.665Z,112
2017-07-26T07:20:15.362Z,112
2017-07-26T07:21:17.063Z,112
2017-07-26T07:22:18.755Z,112
2017-07-26T07:23:20.464Z,112
2017-07-26T07:24:22.213Z,112
2017-07-26T07:25:23.919Z,112
2017-07-26T07:26:25.612Z,112
2017-07-26T07:27:27.302Z,112
2017-07-26T07:28:28.992Z,112
2017-07-26T07:29:30.687Z,112
2017-07-26T07:30:32.394Z,112
2017-07-26T07:31:34.088Z,112
2017-07-26T07:32:35.792Z,118
2017-07-26T07:33:37.472Z,118
2017-07-26T07:34:39.169Z,118
2017-07-26T07:35:40.879Z,118
2017-07-26T07:36:42.591Z,118
2017-07-26T07:37:44.290Z,118
2017-07-26T07:38:45.997Z,118
2017-07-26T07:39:47.871Z,123
2017-07-26T07:40:49.855Z,123
2017-07-26T07:41:51.523Z,123
2017-07-26T07:42:53.228Z,123
2017-07-26T07:43:54.921Z,123
2017-07-26T07:44:56.620Z,129
2017-07-26T07:45:58.313Z,129
2017-07-26T07:47:00.006Z,129
2017-07-26T07:48:01.686Z,129
2017-07-26T07:49:03.388Z,129
2017-07-26T07:50:05.088Z,129
2017-07-26T07:51:06.800Z,129
2017-07-26T07:52:08.561Z,129
2017-07-26T07:53:10.248Z,135
2017-07-26T07:54:11.931Z,135
2017-07-26T07:55:13.632Z,135
2017-07-26T07:56:15.327Z,135
2017-07-26T07:57:17.016Z,129
2017-07-26T07:58:18.707Z,135
2017-07-26T07:59:20.411Z,135
2017-07-26T08:00:22.115Z,135
2017-07-26T08:01:23.794Z,135
2017-07-26T08:02:25.510Z,135
2017-07-26T08:03:27.195Z,135
2017-07-26T08:04:28.891Z,135
2017-07-26T08:05:30.574Z,135
2017-07-26T08:06:32.273Z,135
2017-07-26T08:07:33.969Z,135
2017-07-26T08:08:35.662Z,135
2017-07-26T08:09:37.357Z,140
2017-07-26T08:10:39.047Z,135
2017-07-26T08:11:40.758Z,135
2017-07-26T08:12:42.447Z,135
2017-07-26T08:13:44.151Z,135
2017-07-26T08:14:45.858Z,135
2017-07-26T08:15:47.542Z,135
2017-07-26T08:16:49.234Z,135
2017-07-26T08:17:50.922Z,135
2017-07-26T08:18:52.621Z,135
2017-07-26T08:19:54.332Z,140
2017-07-26T08:20:56.037Z,140
2017-07-26T08:21:57.720Z,140
2017-07-26T08:22:59.432Z,140
2017-07-26T08:24:01.115Z,140
2017-07-26T08:25:02.808Z,140
2017-07-26T08:26:04.506Z,140
2017-07-26T08:27:06.213Z,140
2017-07-26T08:28:07.894Z,140
2017-07-26T08:29:09.571Z,140
2017-07-26T08:30:11.282Z,140
2017-07-26T08:31:12.979Z,140
2017-07-26T08:32:14.671Z,140
2017-07-26T08:33:16.369Z,140
2017-07-26T08:34:18.072Z,140
2017-07-26T08:35:19.756Z,140
2017-07-26T08:36:21.458Z,140
2017-07-26T08:37:23.148Z,140
2017-07-26T08:38:24.847Z,140
2017-07-26T08:39:26.543Z,140
2017-07-26T08:40:28.242Z,140
2017-07-26T08:41:29.931Z,140
2017-07-26T08:42:31.625Z,146
2017-07-26T08:43:33.305Z,146
2017-07-26T08:44:34.983Z,146
2017-07-26T08:45:36.704Z,146
2017-07-26T08:46:38.391Z,146
2017-07-26T08:47:40.083Z,146
2017-07-26T08:48:41.771Z,146
2017-07-26T08:49:43.463Z,146
2017-07-26T08:50:45.150Z,146
2017-07-26T08:51:46.834Z,146
2017-07-26T08:52:48.537Z,146
2017-07-26T08:53:50.220Z,146
2017-07-26T08:54:51.929Z,146
2017-07-26T08:55:53.624Z,146
2017-07-26T08:56:55.311Z,146
2017-07-26T08:57:56.999Z,157
2017-07-26T08:58:58.694Z,151
2017-07-26T09:00:00.412Z,151
2017-07-26T09:01:02.094Z,151
2017-07-26T09:02:03.802Z,151
2017-07-26T09:03:05.513Z,151
2017-07-26T09:04:07.213Z,151
2017-07-26T09:05:08.909Z,151
2017-07-26T09:06:10.590Z,151
2017-07-26T09:07:12.292Z,151
2017-07-26T09:08:13.990Z,151
2017-07-26T09:09:15.678Z,151
2017-07-26T09:10:17.402Z,151
2017-07-26T09:11:19.084Z,151
2017-07-26T09:12:20.787Z,151
2017-07-26T09:13:22.514Z,151
2017-07-26T09:14:24.231Z,151
2017-07-26T09:15:25.923Z,151
2017-07-26T09:16:27.622Z,151
2017-07-26T09:17:29.326Z,151
2017-07-26T09:18:31.023Z,151
2017-07-26T09:19:32.713Z,151
2017-07-26T09:20:34.450Z,151
2017-07-26T09:21:36.145Z,151
2017-07-26T09:22:37.845Z,151
2017-07-26T09:23:39.519Z,151
2017-07-26T09:24:41.236Z,151
2017-07-26T09:25:42.927Z,151
2017-07-26T09:26:44.635Z,151
2017-07-26T09:27:46.332Z,151
2017-07-26T09:28:48.015Z,151
2017-07-26T09:29:49.702Z,151
2017-07-26T09:30:51.392Z,151
2017-07-26T09:31:53.083Z,151
2017-07-26T09:32:54.767Z,151
2017-07-26T09:33:56.470Z,151
2017-07-26T09:34:58.157Z,151
2017-07-26T09:35:59.874Z,151
2017-07-26T09:37:01.576Z,157
2017-07-26T09:38:03.267Z,157
2017-07-26T09:39:04.962Z,157
2017-07-26T09:40:06.669Z,157
2017-07-26T09:41:08.373Z,157
2017-07-26T09:42:10.071Z,157
2017-07-26T09:43:11.796Z,157
2017-07-26T09:44:13.549Z,157
2017-07-26T09:45:15.241Z,157
2017-07-26T09:46:16.961Z,157
2017-07-26T09:47:18.667Z,157
2017-07-26T09:48:20.363Z,157
2017-07-26T09:49:22.061Z,157
2017-07-26T09:50:23.738Z,157
2017-07-26T09:51:25.445Z,157
2017-07-26T09:52:27.158Z,157
2017-07-26T09:53:28.867Z,157
2017-07-26T09:54:30.559Z,163
2017-07-26T09:55:32.242Z,163
2017-07-26T09:56:33.945Z,163
2017-07-26T09:57:35.648Z,163
2017-07-26T09:58:37.343Z,163
2017-07-26T09:59:39.038Z,163
2017-07-26T10:00:40.729Z,163
2017-07-26T10:01:42.430Z,163
2017-07-26T10:02:44.127Z,163
2017-07-26T10:03:45.833Z,163
2017-07-26T10:04:47.527Z,163
2017-07-26T10:05:49.234Z,168
2017-07-26T10:06:50.933Z,168
2017-07-26T10:07:52.618Z,168
2017-07-26T10:08:54.389Z,168
2017-07-26T10:09:56.075Z,168
2017-07-26T10:10:57.783Z,168
2017-07-26T10:11:59.475Z,168
2017-07-26T10:13:01.198Z,168
2017-07-26T10:14:02.894Z,168
2017-07-26T10:15:04.591Z,168
2017-07-26T10:16:06.271Z,168
2017-07-26T10:17:07.956Z,174
2017-07-26T10:18:09.644Z,174
2017-07-26T10:19:11.336Z,174
2017-07-26T10:20:13.050Z,174
2017-07-26T10:21:14.750Z,174
2017-07-26T10:22:16.444Z,174
2017-07-26T10:23:18.149Z,174
2017-07-26T10:24:19.845Z,174
2017-07-26T10:25:21.540Z,174
2017-07-26T10:26:23.237Z,174
2017-07-26T10:27:24.933Z,180
2017-07-26T10:28:26.625Z,180
2017-07-26T10:29:28.336Z,180
2017-07-26T10:30:30.020Z,180
2017-07-26T10:31:31.736Z,180
2017-07-26T10:32:33.438Z,180
2017-07-26T10:33:35.144Z,180
2017-07-26T10:34:36.832Z,180
2017-07-26T10:35:38.544Z,180
2017-07-26T10:36:40.220Z,180
2017-07-26T10:37:41.924Z,180
2017-07-26T10:38:43.615Z,180
2017-07-26T10:39:45.309Z,180
2017-07-26T10:40:46.998Z,185
2017-07-26T10:41:48.697Z,185
2017-07-26T10:42:50.411Z,185
2017-07-26T10:43:52.102Z,185
2017-07-26T10:44:53.799Z,185
2017-07-26T10:45:55.490Z,185
2017-07-26T10:46:57.180Z,185
2017-07-26T10:47:58.886Z,185
2017-07-26T10:49:00.576Z,185
2017-07-26T10:50:02.272Z,185
2017-07-26T10:51:03.968Z,185
2017-07-26T10:52:05.650Z,185
2017-07-26T10:53:07.338Z,185
2017-07-26T10:54:09.033Z,185
2017-07-26T10:55:10.728Z,185
2017-07-26T10:56:12.430Z,185
2017-07-26T10:57:14.121Z,191
2017-07-26T10:58:15.818Z,191
2017-07-26T10:59:17.498Z,191
2017-07-26T11:00:19.194Z,191
2017-07-26T11:01:20.904Z,191
2017-07-26T11:02:22.609Z,185
2017-07-26T11:03:24.324Z,185
2017-07-26T11:04:26.007Z,185
2017-07-26T11:05:27.704Z,180
2017-07-26T11:06:29.429Z,180
2017-07-26T11:07:31.125Z,180
2017-07-26T11:08:32.837Z,180
2017-07-26T11:09:34.525Z,185
2017-07-26T11:10:36.227Z,180
2017-07-26T11:11:37.927Z,180
2017-07-26T11:12:39.631Z,180
2017-07-26T11:13:41.357Z,180
2017-07-26T11:14:43.015Z,185
2017-07-26T11:15:44.697Z,185
2017-07-26T11:16:46.387Z,185
2017-07-26T11:17:48.070Z,185
2017-07-26T11:18:49.749Z,185
2017-07-26T11:19:51.441Z,191
2017-07-26T11:20:53.141Z,191
2017-07-26T11:21:54.832Z,191
2017-07-26T11:22:56.586Z,191
2017-07-26T11:23:58.288Z,191
2017-07-26T11:24:59.976Z,191
2017-07-26T11:26:01.682Z,191
2017-07-26T11:27:03.377Z,191
2017-07-26T11:28:05.064Z,196
2017-07-26T11:29:06.761Z,196
2017-07-26T11:30:08.455Z,196
2017-07-26T11:31:10.130Z,196
2017-07-26T11:32:11.818Z,196
2017-07-26T11:33:13.511Z,196
2017-07-26T11:34:15.199Z,196
2017-07-26T11:35:16.897Z,202
2017-07-26T11:36:18.599Z,202
2017-07-26T11:37:20.294Z,202
2017-07-26T11:38:22.002Z,202
2017-07-26T11:39:23.700Z,202
2017-07-26T11:40:25.393Z,202
2017-07-26T11:41:27.983Z,202
2017-07-26T11:42:29.667Z,202
2017-07-26T11:43:31.355Z,202
2017-07-26T11:44:33.051Z,202
2017-07-26T11:45:34.761Z,202
2017-07-26T11:46:36.461Z,202
2017-07-26T11:47:38.156Z,202
2017-07-26T11:48:39.856Z,202
2017-07-26T11:49:41.552Z,202
2017-07-26T11:50:43.236Z,208
2017-07-26T11:51:44.942Z,202
2017-07-26T11:52:46.632Z,208
2017-07-26T11:53:48.323Z,208
2017-07-26T11:54:50.035Z,208
2017-07-26T11:55:51.726Z,208
2017-07-26T11:56:53.435Z,208
2017-07-26T11:57:55.133Z,213
2017-07-26T11:58:56.828Z,213
2017-07-26T11:59:58.534Z,213
2017-07-26T12:01:00.217Z,213
2017-07-26T12:02:01.932Z,219
2017-07-26T12:03:03.624Z,219
2017-07-26T12:04:05.335Z,219
2017-07-26T12:05:07.027Z,219
2017-07-26T12:06:08.714Z,219
2017-07-26T12:07:10.425Z,219
2017-07-26T12:08:12.120Z,225
2017-07-26T12:09:13.918Z,225
2017-07-26T12:10:15.601Z,225
2017-07-26T12:11:17.282Z,230
2017-07-26T12:12:18.980Z,230
2017-07-26T12:13:20.742Z,230
2017-07-26T12:14:23.206Z,236
2017-07-26T12:15:24.908Z,241
2017-07-26T12:16:26.607Z,241
2017-07-26T12:17:28.305Z,247
2017-07-26T12:18:30.042Z,253
2017-07-26T12:19:31.800Z,253
2017-07-26T12:20:33.501Z,258
2017-07-26T12:21:35.212Z,258
2017-07-26T12:22:36.950Z,258
2017-07-26T12:23:38.643Z,270
2017-07-26T12:24:40.367Z,281
2017-07-26T12:25:42.106Z,298
2017-07-26T12:26:43.845Z,348
2017-07-26T12:27:45.616Z,1530
2017-07-26T12:28:47.324Z,3110
2017-07-26T12:29:49.029Z,3892
2017-07-26T12:30:50.732Z,3864
2017-07-26T12:31:52.496Z,3650
2017-07-26T12:32:54.233Z,3858
2017-07-26T12:33:55.955Z,3695
2017-07-26T12:34:57.666Z,3892
2017-07-26T12:35:59.485Z,3751
2017-07-26T12:37:01.180Z,3886
2017-07-26T12:38:02.906Z,4033
2017-07-26T12:39:04.621Z,3836
2017-07-26T12:40:06.343Z,4145
2017-07-26T12:41:08.060Z,3960
2017-07-26T12:42:09.884Z,3729
2017-07-26T12:43:11.764Z,3555
2017-07-26T12:44:13.461Z,3144
2017-07-26T12:45:15.183Z,3071
2017-07-26T12:46:16.884Z,3099
2017-07-26T12:47:18.626Z,3020
2017-07-26T12:48:20.352Z,3318
2017-07-26T12:49:22.090Z,3403
2017-07-26T12:50:23.811Z,3060
2017-07-26T12:51:25.525Z,3195
2017-07-26T12:52:27.241Z,3290
2017-07-26T12:53:28.942Z,3161
2017-07-26T12:54:30.659Z,3273
2017-07-26T12:55:32.365Z,3493
2017-07-26T12:56:34.090Z,3802
2017-07-26T12:57:35.795Z,3802
2017-07-26T12:58:37.507Z,3960
2017-07-26T12:59:39.246Z,3943
2017-07-26T13:00:40.949Z,4027
2017-07-26T13:01:42.644Z,4038
2017-07-26T13:02:44.364Z,3881
2017-07-26T13:03:46.061Z,3892
2017-07-26T13:04:47.839Z,3960
2017-07-26T13:05:49.562Z,3830
2017-07-26T13:06:51.275Z,3943
2017-07-26T13:07:52.989Z,3965
2017-07-26T13:08:54.710Z,3808
2017-07-26T13:09:56.412Z,4021
2017-07-26T13:10:58.119Z,4066
2017-07-26T13:11:59.835Z,4038
2017-07-26T13:13:01.557Z,4128
2017-07-26T13:14:03.272Z,4078
2017-07-26T13:15:04.976Z,3965
2017-07-26T13:16:06.691Z,3757
2017-07-26T13:17:08.396Z,3757
2017-07-26T13:18:10.087Z,3960
2017-07-26T13:19:11.795Z,3976
2017-07-26T13:20:13.511Z,3988
2017-07-26T13:21:15.234Z,3898
2017-07-26T13:22:16.944Z,3988
2017-07-26T13:23:18.673Z,4134
2017-07-26T13:24:20.402Z,4005
2017-07-26T13:25:22.154Z,3774
2017-07-26T13:26:23.869Z,3560
2017-07-26T13:27:25.572Z,3931
2017-07-26T13:28:27.284Z,4078
2017-07-26T13:29:28.998Z,3690
2017-07-26T13:30:30.711Z,2216
2017-07-26T13:31:32.412Z,691
2017-07-26T13:32:34.145Z,585
2017-07-26T13:33:35.865Z,562
2017-07-26T13:34:37.597Z,556
2017-07-26T13:35:39.294Z,545
2017-07-26T13:36:41.005Z,540
2017-07-26T13:37:42.717Z,540
2017-07-26T13:38:44.439Z,540
2017-07-26T13:39:46.144Z,551
2017-07-26T13:40:47.824Z,551
2017-07-26T13:41:49.543Z,573
2017-07-26T13:42:51.234Z,641
2017-07-26T13:43:52.943Z,1715
2017-07-26T13:44:54.649Z,3009
2017-07-26T13:45:56.343Z,3436
2017-07-26T13:46:58.046Z,3796
2017-07-26T13:47:59.758Z,3909
2017-07-26T13:49:01.485Z,3892
2017-07-26T13:50:03.159Z,3026
2017-07-26T13:51:04.909Z,1198
2017-07-26T13:52:06.606Z,562
2017-07-26T13:53:08.308Z,540
2017-07-26T13:54:10.010Z,534
2017-07-26T13:55:11.716Z,523
2017-07-26T13:56:13.498Z,517
2017-07-26T13:57:15.192Z,517
2017-07-26T13:58:16.896Z,517
2017-07-26T13:59:18.598Z,517
2017-07-26T14:00:20.296Z,517
2017-07-26T14:01:22.017Z,517
2017-07-26T14:02:23.718Z,528
2017-07-26T14:03:25.404Z,984
2017-07-26T14:04:27.102Z,2317
2017-07-26T14:05:28.792Z,2401
2017-07-26T14:06:30.503Z,1057
2017-07-26T14:07:32.216Z,596
2017-07-26T14:08:33.921Z,568
2017-07-26T14:09:35.657Z,556
2017-07-26T14:10:37.357Z,556
2017-07-26T14:11:39.067Z,551
2017-07-26T14:12:40.874Z,545
2017-07-26T14:13:42.588Z,551
2017-07-26T14:14:44.300Z,545
2017-07-26T14:15:46.013Z,551
2017-07-26T14:16:47.723Z,545
2017-07-26T14:17:49.440Z,545
2017-07-26T14:18:51.155Z,551
2017-07-26T14:19:52.854Z,551
2017-07-26T14:20:54.565Z,562
2017-07-26T14:21:56.276Z,556
2017-07-26T14:22:57.984Z,556
2017-07-26T14:23:59.711Z,573
2017-07-26T14:25:01.427Z,568
2017-07-26T14:26:03.125Z,562
2017-07-26T14:27:04.836Z,568
2017-07-26T14:28:06.547Z,568
2017-07-26T14:29:08.237Z,579
2017-07-26T14:30:09.966Z,573
2017-07-26T14:31:11.686Z,573
2017-07-26T14:32:13.392Z,579