createdAt,value
2022-10-16T00:26:17.000Z,972.6
2022-10-16T00:56:27.000Z,972.8
2022-10-16T01:26:33.025Z,972.8
2022-10-16T01:56:33.000Z,972.9
2022-10-16T02:26:36.000Z,972.9
2022-10-16T02:56:38.000Z,972.7
2022-10-16T03:26:41.009Z,972.9
2022-10-16T03:56:41.000Z,973.0
2022-10-16T04:26:43.966Z,973
2022-10-16T04:56:47.000Z,973.3
2022-10-16T05:26:57.000Z,973.3
2022-10-16T06:09:54.000Z,973.9
2022-10-16T06:39:56.000Z,974.1
2022-10-16T07:10:04.000Z,974.5
2022-10-16T07:40:07.000Z,974.9
2022-10-16T08:10:12.000Z,975.3
2022-10-16T08:40:22.000Z,975.5
2022-10-16T09:10:31.000Z,975.7
2022-10-16T09:40:31.720Z,975.6
2022-10-16T10:10:32.690Z,975.9
2022-10-16T10:40:41.864Z,975.7
2022-10-16T11:10:50.741Z,976
2022-10-16T11:41:00.000Z,975.6
2022-10-16T12:11:10.000Z,975.3
2022-10-16T12:41:11.000Z,975.9
2022-10-16T13:11:11.506Z,975.2
2022-10-16T13:41:19.000Z,975.3
2022-10-16T14:11:21.555Z,975.5
2022-10-16T14:41:31.000Z,975.3
2022-10-16T15:11:32.000Z,975.4
2022-10-16T16:11:50.891Z,975.8
2022-10-16T16:41:51.000Z,975.9
2022-10-16T17:11:59.000Z,976.3
2022-10-16T17:42:08.000Z,976.6
2022-10-16T18:12:14.000Z,977.1
2022-10-16T18:42:15.000Z,977.4
2022-10-16T19:12:15.000Z,977.6
2022-10-16T19:42:18.000Z,977.8
2022-10-16T20:12:29.718Z,978.3
2022-10-16T20:42:39.000Z,978.5
2022-10-16T21:12:42.000Z,979.0
2022-10-16T21:42:44.000Z,979.1
2022-10-16T22:12:54.000Z,978.9
2022-10-16T22:42:56.000Z,979.1
2022-10-16T23:12:56.000Z,979.2
2022-10-16T23:42:58.000Z,979.3
