createdAt,value
2019-02-06T00:01:20.604Z,5.33
2019-02-06T00:03:48.670Z,5.80
2019-02-06T00:06:17.637Z,4.85
2019-02-06T00:08:45.778Z,4.08
2019-02-06T00:11:14.163Z,4.05
2019-02-06T00:13:42.047Z,4.15
2019-02-06T00:16:10.064Z,5.53
2019-02-06T00:18:38.009Z,4.20
2019-02-06T00:21:06.016Z,5.35
2019-02-06T00:23:34.105Z,4.92
2019-02-06T00:26:02.005Z,6.50
2019-02-06T00:28:30.271Z,6.72
2019-02-06T00:30:58.309Z,4.33
2019-02-06T00:33:27.476Z,5.20
2019-02-06T00:35:55.338Z,8.43
2019-02-06T00:38:23.267Z,5.00
2019-02-06T00:40:51.184Z,7.45
2019-02-06T00:43:20.063Z,8.05
2019-02-06T00:45:48.044Z,6.55
2019-02-06T00:48:16.033Z,4.75
2019-02-06T00:50:43.864Z,7.05
2019-02-06T00:53:13.419Z,7.10
2019-02-06T00:55:41.316Z,4.70
2019-02-06T00:58:09.181Z,3.98
2019-02-06T01:00:37.386Z,5.10
2019-02-06T01:03:05.275Z,3.95
2019-02-06T01:05:38.361Z,7.22
2019-02-06T01:08:03.163Z,3.08
2019-02-06T01:10:31.056Z,3.95
2019-02-06T01:12:58.934Z,5.28
2019-02-06T01:15:26.820Z,7.42
2019-02-06T01:17:55.204Z,5.95
2019-02-06T01:20:23.297Z,5.80
2019-02-06T01:22:51.185Z,5.15
2019-02-06T01:25:19.084Z,4.17
2019-02-06T01:27:46.991Z,3.70
2019-02-06T01:30:15.556Z,2.58
2019-02-06T01:32:43.479Z,4.15
2019-02-06T01:35:11.675Z,5.28
2019-02-06T01:37:39.734Z,4.37
2019-02-06T01:40:07.630Z,3.90
2019-02-06T01:42:35.504Z,2.40
2019-02-06T01:45:03.670Z,3.15
2019-02-06T01:47:31.591Z,2.70
2019-02-06T01:49:59.665Z,2.90
2019-02-06T01:52:27.544Z,3.10
2019-02-06T01:54:55.402Z,2.65
2019-02-06T01:57:23.292Z,3.10
2019-02-06T01:59:51.191Z,5.58
2019-02-06T02:02:19.130Z,4.37
2019-02-06T02:04:48.096Z,3.40
2019-02-06T02:07:16.027Z,7.67
2019-02-06T02:09:44.183Z,3.98
2019-02-06T02:12:12.207Z,2.80
2019-02-06T02:14:40.319Z,5.78
2019-02-06T02:17:08.273Z,2.47
2019-02-06T02:19:37.440Z,4.37
2019-02-06T02:22:05.457Z,4.53
2019-02-06T02:24:33.543Z,4.40
2019-02-06T02:27:01.424Z,2.75
2019-02-06T02:29:29.332Z,3.20
2019-02-06T02:31:57.383Z,3.50
2019-02-06T02:34:25.309Z,4.67
2019-02-06T02:36:53.494Z,4.58
2019-02-06T02:39:21.389Z,4.05
2019-02-06T02:41:49.384Z,5.83
2019-02-06T02:44:17.590Z,5.50
2019-02-06T02:46:46.527Z,5.10
2019-02-06T02:49:14.481Z,6.17
2019-02-06T02:51:44.384Z,5.33
2019-02-06T02:54:12.070Z,4.50
2019-02-06T02:56:39.940Z,9.48
2019-02-06T02:59:07.859Z,6.17
2019-02-06T03:01:51.470Z,6.75
2019-02-06T03:04:24.051Z,7.15
2019-02-06T03:06:52.370Z,6.92
2019-02-06T03:09:20.507Z,5.15
2019-02-06T03:11:48.452Z,5.17
2019-02-06T03:14:16.346Z,4.72
2019-02-06T03:16:44.322Z,6.05
2019-02-06T03:19:12.239Z,5.62
2019-02-06T03:21:40.089Z,5.47
2019-02-06T03:24:08.054Z,5.45
2019-02-06T03:26:36.008Z,3.80
2019-02-06T03:29:03.914Z,4.20
2019-02-06T03:31:32.068Z,5.72
2019-02-06T03:33:59.989Z,4.35
2019-02-06T03:36:39.588Z,4.00
2019-02-06T03:38:57.375Z,5.22
2019-02-06T03:41:25.290Z,4.42
2019-02-06T03:43:53.165Z,5.70
2019-02-06T03:46:21.035Z,5.00
2019-02-06T03:48:48.992Z,3.70
2019-02-06T03:51:16.900Z,5.92
2019-02-06T03:53:44.785Z,4.40
2019-02-06T03:56:12.705Z,3.95
2019-02-06T03:58:40.609Z,4.10
2019-02-06T04:01:11.369Z,7.70
2019-02-06T04:03:38.078Z,6.12
2019-02-06T04:06:05.968Z,6.10
2019-02-06T04:08:33.892Z,11.93
2019-02-06T04:11:02.792Z,8.93
2019-02-06T04:13:30.677Z,6.15
2019-02-06T04:15:58.571Z,6.83
2019-02-06T04:18:26.535Z,7.12
2019-02-06T04:20:54.482Z,6.08
2019-02-06T04:23:22.552Z,9.10
2019-02-06T04:25:50.453Z,6.33
2019-02-06T04:28:18.378Z,6.78
2019-02-06T04:30:46.269Z,9.90
2019-02-06T04:33:14.189Z,7.97
2019-02-06T04:35:42.085Z,6.92
2019-02-06T04:38:10.341Z,9.80
2019-02-06T04:40:38.237Z,9.98
2019-02-06T04:43:06.150Z,8.88
2019-02-06T04:45:34.043Z,6.28
2019-02-06T04:48:02.170Z,6.37
2019-02-06T04:50:30.069Z,6.92
2019-02-06T04:52:58.075Z,6.08
2019-02-06T04:55:26.695Z,6.35
2019-02-06T04:57:54.559Z,5.67
2019-02-06T05:00:22.427Z,7.10
2019-02-06T05:02:50.316Z,5.15
2019-02-06T05:05:18.196Z,5.25
2019-02-06T05:07:46.124Z,4.87
2019-02-06T05:10:14.102Z,4.33
2019-02-06T05:12:42.418Z,4.37
2019-02-06T05:15:11.417Z,4.55
2019-02-06T05:17:39.360Z,5.20
2019-02-06T05:20:07.495Z,6.00
2019-02-06T05:22:36.356Z,4.20
2019-02-06T05:25:04.404Z,5.55
2019-02-06T05:27:32.289Z,5.45
2019-02-06T05:30:00.653Z,4.08
2019-02-06T05:32:28.609Z,4.95
2019-02-06T05:34:56.480Z,4.40
2019-02-06T05:37:32.264Z,4.97
2019-02-06T05:39:53.915Z,5.45
2019-02-06T05:42:25.836Z,8.35
2019-02-06T05:44:54.058Z,4.47
2019-02-06T05:47:25.696Z,4.85
2019-02-06T05:49:57.683Z,4.10
2019-02-06T05:52:25.564Z,4.47
2019-02-06T05:54:53.697Z,5.53
2019-02-06T05:57:21.593Z,10.40
2019-02-06T05:59:49.624Z,4.60
2019-02-06T06:02:17.599Z,4.35
2019-02-06T06:04:45.489Z,4.40
2019-02-06T06:07:13.379Z,5.33
2019-02-06T06:09:41.509Z,4.80
2019-02-06T06:12:09.445Z,4.60
2019-02-06T06:14:37.300Z,4.70
2019-02-06T06:17:05.317Z,5.45
2019-02-06T06:19:33.385Z,4.72
2019-02-06T06:22:01.670Z,10.80
2019-02-06T06:24:29.757Z,4.70
2019-02-06T06:26:57.892Z,6.90
2019-02-06T06:29:25.822Z,6.17
2019-02-06T06:31:53.729Z,6.50
2019-02-06T06:34:21.597Z,4.83
2019-02-06T06:36:49.497Z,5.80
2019-02-06T06:39:17.793Z,10.90
2019-02-06T06:41:45.693Z,8.83
2019-02-06T06:44:13.588Z,6.30
2019-02-06T06:46:41.609Z,12.10
2019-02-06T06:49:09.539Z,6.37
2019-02-06T06:51:37.464Z,6.58
2019-02-06T06:54:05.371Z,7.30
2019-02-06T06:56:33.680Z,6.20
2019-02-06T06:59:01.962Z,7.37
2019-02-06T07:01:30.110Z,6.12
2019-02-06T07:03:58.021Z,5.55
2019-02-06T07:06:26.199Z,8.23
2019-02-06T07:08:54.170Z,7.85
2019-02-06T07:11:22.023Z,9.13
2019-02-06T07:13:51.644Z,11.28
2019-02-06T07:16:19.961Z,6.08
2019-02-06T07:18:47.865Z,10.15
2019-02-06T07:21:15.747Z,10.28
2019-02-06T07:23:43.723Z,6.08
2019-02-06T07:26:11.628Z,6.85
2019-02-06T07:28:39.558Z,5.67
2019-02-06T07:31:07.430Z,9.55
2019-02-06T07:33:35.512Z,5.17
2019-02-06T07:36:03.437Z,5.75
2019-02-06T07:38:31.342Z,6.15
2019-02-06T07:40:59.226Z,5.35
2019-02-06T07:43:27.194Z,10.30
2019-02-06T07:45:55.101Z,25.70
2019-02-06T07:48:23.212Z,28.80
2019-02-06T07:50:51.339Z,15.60
2019-02-06T07:53:19.243Z,13.32
2019-02-06T07:55:47.147Z,29.50
2019-02-06T07:58:15.057Z,22.20
2019-02-06T08:00:42.941Z,43.17
2019-02-06T08:03:10.910Z,39.30
2019-02-06T08:05:39.100Z,53.20
2019-02-06T08:08:07.509Z,28.93
2019-02-06T08:10:35.392Z,41.70
2019-02-06T08:13:03.279Z,68.90
2019-02-06T08:15:31.335Z,54.77
2019-02-06T08:17:59.237Z,66.70
2019-02-06T08:20:27.116Z,85.03
2019-02-06T08:22:55.136Z,63.17
2019-02-06T08:25:23.008Z,59.33
2019-02-06T08:27:50.908Z,34.73
2019-02-06T08:30:18.886Z,27.87
2019-02-06T08:32:46.746Z,27.70
2019-02-06T08:35:14.645Z,21.77
2019-02-06T08:37:42.696Z,22.37
2019-02-06T08:40:10.991Z,27.23
2019-02-06T08:42:39.104Z,19.93
2019-02-06T08:45:07.235Z,26.00
2019-02-06T08:47:35.129Z,24.23
2019-02-06T08:50:03.238Z,29.60
2019-02-06T08:52:31.503Z,20.80
2019-02-06T08:54:59.397Z,14.03
2019-02-06T08:57:27.327Z,8.60
2019-02-06T08:59:55.225Z,9.97
2019-02-06T09:02:23.125Z,8.63
2019-02-06T09:04:55.890Z,14.43
2019-02-06T09:07:21.383Z,13.03
2019-02-06T09:09:49.382Z,11.57
2019-02-06T09:12:17.271Z,12.87
2019-02-06T09:14:45.201Z,11.33
2019-02-06T09:17:13.317Z,10.87
2019-02-06T09:19:41.260Z,7.60
2019-02-06T09:22:09.110Z,7.17
2019-02-06T09:24:37.007Z,11.60
2019-02-06T09:27:05.012Z,12.93
2019-02-06T09:29:32.938Z,12.97
2019-02-06T09:32:00.858Z,10.87
2019-02-06T09:34:28.717Z,12.83
2019-02-06T09:36:56.659Z,16.60
2019-02-06T09:39:24.548Z,12.13
2019-02-06T09:41:52.654Z,7.90
2019-02-06T09:44:20.682Z,10.20
2019-02-06T09:46:48.585Z,13.00
2019-02-06T09:49:16.581Z,9.40
2019-02-06T09:51:44.519Z,8.97
2019-02-06T09:54:12.464Z,11.10
2019-02-06T09:56:40.436Z,9.60
2019-02-06T09:59:08.378Z,11.73
2019-02-06T10:01:37.673Z,8.77
2019-02-06T10:04:05.610Z,7.87
2019-02-06T10:06:33.575Z,9.00
2019-02-06T10:09:01.476Z,12.90
2019-02-06T10:11:29.393Z,7.13
2019-02-06T10:13:57.265Z,11.87
2019-02-06T10:16:25.117Z,8.93
2019-02-06T10:18:52.993Z,7.00
2019-02-06T10:21:20.886Z,9.27
2019-02-06T10:23:48.992Z,13.77
2019-02-06T10:26:16.858Z,7.57
2019-02-06T10:28:44.775Z,9.30
2019-02-06T10:31:12.668Z,9.13
2019-02-06T10:33:40.595Z,10.27
2019-02-06T10:36:08.516Z,11.13
2019-02-06T10:38:36.397Z,10.73
2019-02-06T10:41:04.814Z,7.87
2019-02-06T10:43:35.724Z,6.77
2019-02-06T10:46:02.340Z,7.00
2019-02-06T10:48:30.392Z,7.37
2019-02-06T10:50:58.576Z,6.97
2019-02-06T10:53:26.639Z,8.53
2019-02-06T10:55:54.487Z,7.10
2019-02-06T10:58:22.485Z,7.23
2019-02-06T11:00:51.526Z,6.83
2019-02-06T11:03:20.499Z,9.97
2019-02-06T11:05:48.444Z,10.10
2019-02-06T11:08:16.342Z,8.80
2019-02-06T11:10:44.413Z,10.93
2019-02-06T11:13:12.854Z,12.63
2019-02-06T11:15:40.761Z,12.33
2019-02-06T11:18:08.669Z,11.67
2019-02-06T11:20:37.070Z,10.53
2019-02-06T11:23:04.951Z,12.90
2019-02-06T11:25:32.993Z,18.57
2019-02-06T11:28:00.939Z,11.03
2019-02-06T11:30:29.302Z,9.77
2019-02-06T11:32:57.194Z,11.43
2019-02-06T11:35:25.120Z,10.10
2019-02-06T11:37:53.016Z,15.37
2019-02-06T11:40:21.322Z,11.40
2019-02-06T11:42:49.433Z,9.50
2019-02-06T11:45:17.310Z,12.43
2019-02-06T11:47:45.917Z,10.97
2019-02-06T11:50:14.323Z,10.87
2019-02-06T11:52:42.241Z,12.67
2019-02-06T11:55:10.166Z,25.97
2019-02-06T11:57:38.182Z,12.97
2019-02-06T12:00:06.187Z,17.03
2019-02-06T12:02:37.264Z,13.93
2019-02-06T12:05:04.203Z,15.20
2019-02-06T12:07:32.097Z,12.77
2019-02-06T12:10:09.453Z,12.67
2019-02-06T12:12:29.833Z,16.33
2019-02-06T12:14:57.765Z,13.03
2019-02-06T12:17:25.725Z,11.27
2019-02-06T12:19:53.728Z,16.00
2019-02-06T12:22:21.964Z,10.70
2019-02-06T12:24:49.892Z,12.17
2019-02-06T12:27:18.058Z,10.40
2019-02-06T12:29:46.015Z,14.40
2019-02-06T12:32:14.113Z,12.77
2019-02-06T12:34:42.009Z,10.50
2019-02-06T12:37:09.871Z,10.70
2019-02-06T12:39:38.103Z,12.70
2019-02-06T12:42:06.137Z,12.93
2019-02-06T12:44:34.611Z,11.00
2019-02-06T12:47:02.622Z,17.50
2019-02-06T12:49:30.746Z,10.60
2019-02-06T12:51:59.800Z,11.33
2019-02-06T12:54:27.622Z,17.17
2019-02-06T12:56:55.755Z,12.67
2019-02-06T12:59:23.993Z,14.47
2019-02-06T13:01:51.879Z,11.30
2019-02-06T13:04:20.013Z,12.03
2019-02-06T13:06:48.022Z,10.47
2019-02-06T13:09:15.882Z,18.20
2019-02-06T13:11:44.093Z,10.60
2019-02-06T13:14:11.961Z,16.47
2019-02-06T13:16:40.348Z,12.30
2019-02-06T13:19:08.472Z,12.33
2019-02-06T13:21:36.329Z,11.43
2019-02-06T13:24:04.186Z,12.10
2019-02-06T13:26:32.044Z,11.50
2019-02-06T13:28:59.879Z,11.17
2019-02-06T13:31:27.909Z,15.30
2019-02-06T13:33:56.647Z,16.87
2019-02-06T13:36:24.866Z,12.20
2019-02-06T13:38:53.312Z,12.37
2019-02-06T13:41:21.236Z,12.77
2019-02-06T13:43:49.115Z,14.50
2019-02-06T13:46:18.170Z,10.30
2019-02-06T13:48:46.390Z,13.83
2019-02-06T13:51:19.040Z,12.70
2019-02-06T13:53:44.137Z,10.43
2019-02-06T13:56:12.325Z,13.63
2019-02-06T13:58:40.282Z,13.40
2019-02-06T14:01:08.194Z,13.80
2019-02-06T14:03:36.115Z,10.53
2019-02-06T14:06:04.030Z,14.03
2019-02-06T14:08:33.269Z,11.77
2019-02-06T14:11:01.378Z,18.23
2019-02-06T14:13:29.570Z,11.23
2019-02-06T14:15:57.567Z,11.20
2019-02-06T14:18:25.900Z,9.20
2019-02-06T14:20:53.784Z,10.13
2019-02-06T14:23:22.071Z,8.73
2019-02-06T14:25:50.208Z,9.60
2019-02-06T14:28:18.105Z,12.43
2019-02-06T14:30:45.945Z,11.70
2019-02-06T14:33:13.927Z,13.33
2019-02-06T14:35:41.829Z,12.30
2019-02-06T14:38:09.671Z,13.27
2019-02-06T14:40:37.805Z,11.67
2019-02-06T14:43:05.658Z,8.43
2019-02-06T14:45:33.543Z,8.53
2019-02-06T14:48:01.513Z,10.90
2019-02-06T14:50:29.937Z,10.07
2019-02-06T14:52:57.798Z,7.53
2019-02-06T14:55:26.229Z,8.67
2019-02-06T14:57:54.064Z,27.13
2019-02-06T15:00:22.191Z,7.90
2019-02-06T15:02:50.190Z,7.87
2019-02-06T15:05:18.257Z,8.77
2019-02-06T15:07:46.212Z,9.33
2019-02-06T15:10:14.231Z,7.90
2019-02-06T15:12:42.292Z,6.70
2019-02-06T15:15:10.284Z,7.57
2019-02-06T15:17:38.194Z,7.37
2019-02-06T15:20:06.438Z,7.10
2019-02-06T15:22:34.309Z,7.47
2019-02-06T15:25:02.329Z,8.50
2019-02-06T15:27:30.795Z,7.70
2019-02-06T15:29:58.707Z,8.40
2019-02-06T15:32:28.286Z,9.13
2019-02-06T15:34:56.231Z,8.40
2019-02-06T15:37:24.242Z,8.40
2019-02-06T15:39:52.304Z,8.27
2019-02-06T15:42:20.162Z,9.63
2019-02-06T15:44:48.308Z,8.83
2019-02-06T15:47:16.179Z,7.57
2019-02-06T15:49:46.596Z,11.97
2019-02-06T15:52:13.685Z,7.37
2019-02-06T15:54:41.704Z,7.93
2019-02-06T15:57:09.539Z,10.50
2019-02-06T15:59:39.864Z,8.90
2019-02-06T16:02:07.445Z,11.30
2019-02-06T16:04:57.168Z,10.57
2019-02-06T16:07:25.046Z,11.73
2019-02-06T16:09:53.060Z,9.67
2019-02-06T16:12:21.030Z,14.23
2019-02-06T16:14:49.178Z,18.43
2019-02-06T16:17:17.480Z,14.20
2019-02-06T16:19:45.526Z,11.57
2019-02-06T16:22:13.386Z,12.30
2019-02-06T16:24:41.227Z,9.23
2019-02-06T16:27:09.675Z,9.33
2019-02-06T16:29:38.529Z,11.50
2019-02-06T16:32:06.575Z,14.75
2019-02-06T16:34:34.405Z,9.63
2019-02-06T16:37:02.549Z,14.10
2019-02-06T16:39:30.413Z,10.75
2019-02-06T16:41:58.241Z,10.78
2019-02-06T16:44:26.448Z,9.35
2019-02-06T16:46:54.279Z,8.90
2019-02-06T16:49:22.143Z,9.75
2019-02-06T16:51:50.167Z,12.75
2019-02-06T16:54:19.161Z,11.93
2019-02-06T16:56:47.016Z,13.20
2019-02-06T16:59:15.265Z,9.78
2019-02-06T17:01:43.049Z,11.30
2019-02-06T17:04:11.270Z,13.18
2019-02-06T17:06:39.177Z,10.85
2019-02-06T17:09:07.040Z,11.85
2019-02-06T17:11:36.883Z,14.53
2019-02-06T17:14:04.809Z,12.65
2019-02-06T17:16:33.011Z,11.50
2019-02-06T17:19:00.898Z,9.25
2019-02-06T17:21:28.886Z,15.93
2019-02-06T17:23:56.936Z,12.93
2019-02-06T17:26:24.777Z,10.70
2019-02-06T17:28:52.683Z,10.18
2019-02-06T17:31:20.536Z,10.70
2019-02-06T17:33:48.433Z,10.95
2019-02-06T17:36:16.458Z,10.85
2019-02-06T17:38:44.318Z,9.33
2019-02-06T17:41:12.163Z,8.78
2019-02-06T17:43:40.340Z,7.78
2019-02-06T17:46:08.191Z,12.60
2019-02-06T17:48:36.396Z,9.50
2019-02-06T17:51:04.385Z,13.32
2019-02-06T17:53:32.225Z,8.28
2019-02-06T17:56:00.213Z,7.28
2019-02-06T17:58:28.056Z,7.55
2019-02-06T18:00:56.638Z,8.95
2019-02-06T18:03:24.546Z,6.20
2019-02-06T18:05:52.534Z,6.30
2019-02-06T18:08:20.529Z,9.20
2019-02-06T18:10:48.558Z,5.87
2019-02-06T18:13:16.547Z,6.90
2019-02-06T18:15:44.406Z,6.70
2019-02-06T18:18:12.314Z,5.87
2019-02-06T18:20:40.771Z,7.05
2019-02-06T18:23:08.769Z,6.72
2019-02-06T18:25:36.708Z,8.15
2019-02-06T18:28:04.650Z,7.58
2019-02-06T18:30:32.508Z,14.43
2019-02-06T18:33:00.387Z,8.18
2019-02-06T18:35:29.199Z,7.53
2019-02-06T18:37:57.045Z,8.20
2019-02-06T18:40:25.424Z,9.18
2019-02-06T18:42:53.456Z,7.40
2019-02-06T18:45:21.356Z,9.08
2019-02-06T18:47:49.477Z,7.47
2019-02-06T18:50:17.323Z,8.38
2019-02-06T18:52:45.470Z,8.38
2019-02-06T18:55:13.345Z,8.88
2019-02-06T18:57:41.342Z,10.28
2019-02-06T19:00:09.378Z,11.20
2019-02-06T19:02:38.114Z,7.12
2019-02-06T19:05:06.327Z,7.90
2019-02-06T19:07:34.326Z,9.83
2019-02-06T19:10:08.242Z,8.23
2019-02-06T19:12:36.150Z,6.25
2019-02-06T19:15:04.022Z,8.45
2019-02-06T19:17:31.899Z,9.55
2019-02-06T19:20:00.031Z,5.58
2019-02-06T19:22:32.903Z,7.67
2019-02-06T19:24:59.784Z,5.35
2019-02-06T19:27:27.776Z,5.00
2019-02-06T19:29:55.684Z,4.65
2019-02-06T19:32:23.556Z,5.75
2019-02-06T19:34:51.469Z,5.87
2019-02-06T19:37:19.373Z,5.25
2019-02-06T19:39:47.416Z,6.47
2019-02-06T19:42:15.296Z,4.78
2019-02-06T19:44:43.121Z,3.95
2019-02-06T19:47:10.977Z,3.95
2019-02-06T19:49:40.250Z,5.50
2019-02-06T19:52:08.112Z,4.20
2019-02-06T19:54:37.831Z,3.05
2019-02-06T19:57:05.693Z,3.95
2019-02-06T19:59:33.935Z,3.98
2019-02-06T20:02:01.811Z,4.97
2019-02-06T20:04:29.714Z,4.42
2019-02-06T20:06:57.572Z,3.30
2019-02-06T20:09:25.433Z,3.00
2019-02-06T20:11:53.311Z,3.15
2019-02-06T20:14:21.176Z,3.12
2019-02-06T20:16:48.995Z,3.30
2019-02-06T20:19:20.759Z,3.80
2019-02-06T20:21:48.826Z,2.92
2019-02-06T20:24:16.926Z,3.85
2019-02-06T20:26:44.795Z,4.17
2019-02-06T20:29:12.690Z,3.27
2019-02-06T20:31:41.494Z,5.35
2019-02-06T20:34:09.478Z,3.42
2019-02-06T20:36:37.313Z,3.00
2019-02-06T20:39:05.946Z,3.30
2019-02-06T20:41:33.870Z,3.95
2019-02-06T20:44:01.717Z,2.85
2019-02-06T20:46:29.576Z,2.92
2019-02-06T20:48:57.626Z,2.40
2019-02-06T20:51:25.468Z,2.50
2019-02-06T20:53:53.439Z,3.58
2019-02-06T20:56:21.330Z,3.33
2019-02-06T20:58:51.965Z,2.80
2019-02-06T21:01:19.850Z,3.55
2019-02-06T21:03:47.772Z,3.10
2019-02-06T21:06:15.679Z,2.40
2019-02-06T21:08:43.554Z,6.25
2019-02-06T21:11:11.486Z,3.10
2019-02-06T21:13:39.353Z,3.35
2019-02-06T21:16:09.221Z,3.52
2019-02-06T21:18:37.093Z,4.42
2019-02-06T21:21:04.953Z,2.72
2019-02-06T21:23:32.972Z,4.92
2019-02-06T21:26:00.869Z,2.83
2019-02-06T21:28:29.157Z,2.72
2019-02-06T21:30:57.012Z,3.65
2019-02-06T21:33:25.196Z,2.67
2019-02-06T21:35:53.052Z,2.67
2019-02-06T21:38:20.923Z,3.15
2019-02-06T21:40:49.033Z,2.85
2019-02-06T21:43:16.944Z,2.40
2019-02-06T21:45:44.795Z,3.05
2019-02-06T21:48:12.696Z,2.55
2019-02-06T21:50:43.638Z,8.60
2019-02-06T21:53:11.478Z,2.72
2019-02-06T21:55:39.458Z,2.62
2019-02-06T21:58:07.343Z,2.40
2019-02-06T22:00:35.234Z,3.17
2019-02-06T22:03:03.328Z,2.80
2019-02-06T22:05:31.798Z,3.45
2019-02-06T22:08:00.820Z,5.47
2019-02-06T22:10:28.718Z,3.50
2019-02-06T22:12:56.797Z,3.25
2019-02-06T22:15:24.661Z,3.60
2019-02-06T22:17:52.982Z,4.92
2019-02-06T22:20:22.541Z,8.65
2019-02-06T22:22:51.620Z,3.30
2019-02-06T22:25:19.604Z,7.00
2019-02-06T22:27:50.270Z,3.00
2019-02-06T22:30:16.931Z,7.15
2019-02-06T22:32:45.823Z,5.83
2019-02-06T22:35:14.387Z,4.97
2019-02-06T22:37:42.772Z,4.40
2019-02-06T22:40:10.967Z,4.85
2019-02-06T22:42:39.484Z,4.75
2019-02-06T22:45:08.691Z,4.17
2019-02-06T22:47:36.622Z,4.40
2019-02-06T22:50:04.464Z,4.30
2019-02-06T22:52:32.584Z,4.58
2019-02-06T22:55:00.690Z,8.43
2019-02-06T22:57:29.233Z,4.55
2019-02-06T22:59:57.168Z,4.47
2019-02-06T23:02:25.759Z,4.45
2019-02-06T23:04:53.714Z,5.50
2019-02-06T23:07:21.664Z,4.55
2019-02-06T23:09:50.135Z,7.08
2019-02-06T23:12:18.332Z,5.45
2019-02-06T23:14:46.366Z,4.92
2019-02-06T23:17:14.351Z,4.40
2019-02-06T23:19:43.332Z,5.08
2019-02-06T23:22:12.354Z,7.20
2019-02-06T23:24:40.548Z,4.12
2019-02-06T23:27:08.524Z,9.03
2019-02-06T23:29:36.434Z,6.20
2019-02-06T23:32:04.434Z,8.43
2019-02-06T23:34:32.433Z,4.25
2019-02-06T23:37:00.619Z,3.62
2019-02-06T23:39:28.584Z,4.55
2019-02-06T23:41:57.823Z,5.37
2019-02-06T23:44:29.062Z,4.33
2019-02-06T23:46:56.325Z,9.25
2019-02-06T23:49:24.244Z,4.83
2019-02-06T23:51:53.289Z,4.95
2019-02-06T23:54:21.393Z,6.50
2019-02-06T23:56:49.727Z,4.78
2019-02-06T23:59:17.616Z,4.80
