createdAt,value
2018-12-13T00:00:18.481Z,1020.11
2018-12-13T00:01:18.456Z,1020.12
2018-12-13T00:02:18.462Z,1020.13
2018-12-13T00:03:18.439Z,1020.10
2018-12-13T00:04:18.431Z,1020.11
2018-12-13T00:05:18.485Z,1020.13
2018-12-13T00:06:18.413Z,1020.09
2018-12-13T00:07:26.579Z,1020.07
2018-12-13T00:08:26.458Z,1020.11
2018-12-13T00:09:18.369Z,1020.05
2018-12-13T00:10:18.368Z,1020.03
2018-12-13T00:11:18.394Z,1020.04
2018-12-13T00:12:18.359Z,1020.04
2018-12-13T00:13:18.366Z,1020.05
2018-12-13T00:14:18.328Z,1019.99
2018-12-13T00:15:18.327Z,1020.02
2018-12-13T00:16:18.308Z,1020.07
2018-12-13T00:17:18.319Z,1020.00
2018-12-13T00:18:18.305Z,1020.01
2018-12-13T00:19:18.278Z,1019.99
2018-12-13T00:20:18.267Z,1019.95
2018-12-13T00:21:18.263Z,1019.97
2018-12-13T00:22:18.275Z,1020.04
2018-12-13T00:23:18.249Z,1020.01
2018-12-13T00:24:18.247Z,1020.04
2018-12-13T00:25:18.212Z,1020.00
2018-12-13T00:26:18.289Z,1020.00
2018-12-13T00:27:18.219Z,1020.00
2018-12-13T00:28:18.179Z,1019.98
2018-12-13T00:29:18.179Z,1020.02
2018-12-13T00:30:18.177Z,1019.97
2018-12-13T00:31:18.152Z,1019.96
2018-12-13T00:32:18.155Z,1020.00
2018-12-13T00:33:18.145Z,1020.01
2018-12-13T00:34:18.138Z,1019.95
2018-12-13T00:35:25.291Z,1020.02
2018-12-13T00:36:18.126Z,1019.98
2018-12-13T00:37:18.100Z,1019.99
2018-12-13T00:38:18.069Z,1019.97
2018-12-13T00:39:18.075Z,1019.97
2018-12-13T00:40:18.118Z,1019.98
2018-12-13T00:41:18.052Z,1019.99
2018-12-13T00:42:18.064Z,1019.99
2018-12-13T00:43:18.009Z,1020.01
2018-12-13T00:44:18.026Z,1019.96
2018-12-13T00:45:18.005Z,1019.96
2018-12-13T00:46:17.996Z,1019.98
2018-12-13T00:47:17.994Z,1020.01
2018-12-13T00:48:17.988Z,1020.03
2018-12-13T00:49:17.980Z,1019.97
2018-12-13T00:50:17.966Z,1020.03
2018-12-13T00:51:17.936Z,1019.98
2018-12-13T00:52:17.949Z,1019.99
2018-12-13T00:53:17.901Z,1020.03
2018-12-13T00:54:17.919Z,1020.01
2018-12-13T00:55:17.898Z,1020.02
2018-12-13T00:56:26.516Z,1020.04
2018-12-13T00:57:17.891Z,1020.05
2018-12-13T00:58:17.865Z,1020.05
2018-12-13T00:59:17.857Z,1020.06
2018-12-13T01:00:17.883Z,1020.04
2018-12-13T01:01:17.905Z,1020.05
2018-12-13T01:02:17.898Z,1020.02
2018-12-13T01:03:17.820Z,1020.05
2018-12-13T01:04:17.827Z,1020.07
2018-12-13T01:05:17.802Z,1020.05
2018-12-13T01:06:17.782Z,1020.04
2018-12-13T01:07:17.803Z,1020.04
2018-12-13T01:08:17.752Z,1020.04
2018-12-13T01:09:17.741Z,1020.08
2018-12-13T01:10:17.753Z,1020.01
2018-12-13T01:11:17.799Z,1020.07
2018-12-13T01:12:17.746Z,1020.09
2018-12-13T01:13:17.706Z,1020.02
2018-12-13T01:14:17.687Z,1020.03
2018-12-13T01:15:17.697Z,1020.06
2018-12-13T01:16:17.670Z,1020.01
2018-12-13T01:17:17.674Z,1020.02
2018-12-13T01:18:17.648Z,1020.00
2018-12-13T01:19:17.659Z,1020.05
2018-12-13T01:20:17.625Z,1019.97
2018-12-13T01:21:20.581Z,1020.01
2018-12-13T01:22:17.642Z,1019.95
2018-12-13T01:23:18.190Z,1019.96
2018-12-13T01:24:17.583Z,1019.97
2018-12-13T01:25:17.576Z,1019.91
2018-12-13T01:26:17.604Z,1019.88
2018-12-13T01:27:19.785Z,1019.87
2018-12-13T01:28:17.558Z,1019.91
2018-12-13T01:29:17.547Z,1019.87
2018-12-13T01:30:17.525Z,1019.92
2018-12-13T01:31:18.205Z,1019.90
2018-12-13T01:32:17.546Z,1019.88
2018-12-13T01:33:24.663Z,1019.89
2018-12-13T01:34:17.547Z,1019.92
2018-12-13T01:35:25.600Z,1019.90
2018-12-13T01:36:17.516Z,1019.89
2018-12-13T01:37:17.468Z,1019.85
2018-12-13T01:38:17.463Z,1019.86
2018-12-13T01:39:17.430Z,1019.84
2018-12-13T01:40:17.444Z,1019.79
2018-12-13T01:41:17.420Z,1019.84
2018-12-13T01:42:18.273Z,1019.83
2018-12-13T01:43:17.399Z,1019.86
2018-12-13T01:44:17.380Z,1019.77
2018-12-13T01:45:17.366Z,1019.76
2018-12-13T01:46:17.358Z,1019.81
2018-12-13T01:47:17.362Z,1019.82
2018-12-13T01:48:17.358Z,1019.81
2018-12-13T01:49:17.320Z,1019.82
2018-12-13T01:50:17.319Z,1019.79
2018-12-13T01:51:17.313Z,1019.80
2018-12-13T01:52:17.290Z,1019.79
2018-12-13T01:53:17.296Z,1019.80
2018-12-13T01:54:17.289Z,1019.81
2018-12-13T01:55:17.270Z,1019.81
2018-12-13T01:56:17.260Z,1019.73
2018-12-13T01:57:17.260Z,1019.73
2018-12-13T01:58:17.271Z,1019.69
2018-12-13T01:59:17.255Z,1019.73
2018-12-13T02:00:17.205Z,1019.75
2018-12-13T02:01:17.206Z,1019.79
2018-12-13T02:02:17.198Z,1019.72
2018-12-13T02:03:17.206Z,1019.68
2018-12-13T02:04:17.203Z,1019.71
2018-12-13T02:05:17.172Z,1019.70
2018-12-13T02:06:17.142Z,1019.79
2018-12-13T02:07:17.138Z,1019.76
2018-12-13T02:08:17.151Z,1019.75
2018-12-13T02:09:17.112Z,1019.67
2018-12-13T02:10:17.111Z,1019.69
2018-12-13T02:11:17.096Z,1019.71
2018-12-13T02:12:17.082Z,1019.71
2018-12-13T02:13:17.104Z,1019.65
2018-12-13T02:14:17.075Z,1019.67
2018-12-13T02:15:17.049Z,1019.68
2018-12-13T02:16:17.062Z,1019.71
2018-12-13T02:17:17.044Z,1019.67
2018-12-13T02:18:17.059Z,1019.73
2018-12-13T02:19:17.014Z,1019.76
2018-12-13T02:20:17.017Z,1019.73
2018-12-13T02:21:16.988Z,1019.74
2018-12-13T02:22:16.984Z,1019.64
2018-12-13T02:23:16.997Z,1019.63
2018-12-13T02:24:16.971Z,1019.66
2018-12-13T02:25:16.947Z,1019.69
2018-12-13T02:26:16.954Z,1019.68
2018-12-13T02:27:16.990Z,1019.66
2018-12-13T02:28:16.940Z,1019.65
2018-12-13T02:29:16.918Z,1019.58
2018-12-13T02:30:16.912Z,1019.61
2018-12-13T02:31:16.917Z,1019.66
2018-12-13T02:32:24.959Z,1019.57
2018-12-13T02:33:16.923Z,1019.61
2018-12-13T02:34:16.884Z,1019.57
2018-12-13T02:35:16.850Z,1019.61
2018-12-13T02:36:16.839Z,1019.64
2018-12-13T02:37:16.824Z,1019.65
2018-12-13T02:38:16.841Z,1019.58
2018-12-13T02:39:16.806Z,1019.61
2018-12-13T02:40:16.797Z,1019.65
2018-12-13T02:41:16.806Z,1019.69
2018-12-13T02:42:16.773Z,1019.69
2018-12-13T02:43:16.787Z,1019.69
2018-12-13T02:44:16.748Z,1019.63
2018-12-13T02:45:16.753Z,1019.65
2018-12-13T02:46:16.728Z,1019.66
2018-12-13T02:47:16.719Z,1019.68
2018-12-13T02:48:16.722Z,1019.69
2018-12-13T02:49:16.701Z,1019.67
2018-12-13T02:50:16.691Z,1019.56
2018-12-13T02:51:16.678Z,1019.66
2018-12-13T02:52:16.661Z,1019.68
2018-12-13T02:53:16.692Z,1019.70
2018-12-13T02:54:16.644Z,1019.68
2018-12-13T02:55:16.631Z,1019.66
2018-12-13T02:56:16.616Z,1019.73
2018-12-13T02:57:16.615Z,1019.65
2018-12-13T02:58:16.613Z,1019.67
2018-12-13T02:59:16.604Z,1019.65
2018-12-13T03:00:16.583Z,1019.64
2018-12-13T03:01:16.573Z,1019.59
2018-12-13T03:02:16.566Z,1019.57
2018-12-13T03:03:16.563Z,1019.55
2018-12-13T03:04:16.550Z,1019.55
2018-12-13T03:05:16.535Z,1019.58
2018-12-13T03:06:16.534Z,1019.54
2018-12-13T03:07:16.574Z,1019.54
2018-12-13T03:08:16.518Z,1019.52
2018-12-13T03:09:16.486Z,1019.55
2018-12-13T03:10:16.492Z,1019.59
2018-12-13T03:11:16.488Z,1019.51
2018-12-13T03:12:16.469Z,1019.56
2018-12-13T03:13:16.476Z,1019.48
2018-12-13T03:14:16.430Z,1019.50
2018-12-13T03:15:16.422Z,1019.50
2018-12-13T03:16:16.436Z,1019.53
2018-12-13T03:17:16.406Z,1019.55
2018-12-13T03:18:16.422Z,1019.51
2018-12-13T03:19:16.370Z,1019.55
2018-12-13T03:20:16.373Z,1019.60
2018-12-13T03:21:16.383Z,1019.56
2018-12-13T03:22:16.366Z,1019.57
2018-12-13T03:23:16.404Z,1019.52
2018-12-13T03:24:16.332Z,1019.49
2018-12-13T03:25:17.289Z,1019.48
2018-12-13T03:26:16.319Z,1019.50
2018-12-13T03:27:16.320Z,1019.45
2018-12-13T03:28:16.297Z,1019.51
2018-12-13T03:29:16.291Z,1019.48
2018-12-13T03:30:16.286Z,1019.48
2018-12-13T03:31:16.276Z,1019.50
2018-12-13T03:32:16.284Z,1019.43
2018-12-13T03:33:16.268Z,1019.48
2018-12-13T03:34:16.234Z,1019.48
2018-12-13T03:35:16.215Z,1019.52
2018-12-13T03:36:16.205Z,1019.49
2018-12-13T03:37:20.627Z,1019.44
2018-12-13T03:38:16.216Z,1019.39
2018-12-13T03:39:16.174Z,1019.43
2018-12-13T03:40:16.172Z,1019.42
2018-12-13T03:41:16.147Z,1019.40
2018-12-13T03:42:16.155Z,1019.37
2018-12-13T03:43:16.144Z,1019.35
2018-12-13T03:44:16.137Z,1019.34
2018-12-13T03:45:16.110Z,1019.33
2018-12-13T03:46:16.097Z,1019.31
2018-12-13T03:47:16.108Z,1019.32
2018-12-13T03:48:16.097Z,1019.30
2018-12-13T03:49:16.066Z,1019.22
2018-12-13T03:50:16.069Z,1019.23
2018-12-13T03:51:23.127Z,1019.27
2018-12-13T03:52:16.056Z,1019.23
2018-12-13T03:53:23.691Z,1019.24
2018-12-13T03:54:16.114Z,1019.29
2018-12-13T03:55:16.008Z,1019.24
2018-12-13T03:56:16.040Z,1019.21
2018-12-13T03:57:16.088Z,1019.21
2018-12-13T03:58:15.993Z,1019.26
2018-12-13T03:59:16.349Z,1019.26
2018-12-13T04:00:15.990Z,1019.27
2018-12-13T04:01:15.949Z,1019.24
2018-12-13T04:02:15.940Z,1019.22
2018-12-13T04:03:15.922Z,1019.26
2018-12-13T04:04:15.943Z,1019.25
2018-12-13T04:05:15.908Z,1019.27
2018-12-13T04:06:15.953Z,1019.23
2018-12-13T04:07:15.899Z,1019.23
2018-12-13T04:08:15.890Z,1019.28
2018-12-13T04:09:15.897Z,1019.25
2018-12-13T04:10:22.963Z,1019.28
2018-12-13T04:11:15.891Z,1019.23
2018-12-13T04:12:23.913Z,1019.18
2018-12-13T04:14:26.515Z,1019.13
2018-12-13T04:15:33.527Z,1019.16
2018-12-13T04:16:27.406Z,1019.19
2018-12-13T04:17:26.469Z,1019.26
2018-12-13T04:18:26.510Z,1019.21
2018-12-13T04:19:26.437Z,1019.21
2018-12-13T04:20:26.405Z,1019.15
2018-12-13T04:21:26.411Z,1019.11
2018-12-13T04:22:27.318Z,1019.10
2018-12-13T04:23:26.395Z,1019.13
2018-12-13T04:24:26.407Z,1019.19
2018-12-13T04:25:26.412Z,1019.21
2018-12-13T04:26:26.363Z,1019.27
2018-12-13T04:27:26.348Z,1019.22
2018-12-13T04:28:26.322Z,1019.18
2018-12-13T04:29:26.340Z,1019.20
2018-12-13T04:30:26.316Z,1019.22
2018-12-13T04:31:26.297Z,1019.20
2018-12-13T04:32:26.289Z,1019.20
2018-12-13T04:33:26.274Z,1019.15
2018-12-13T04:34:26.275Z,1019.18
2018-12-13T04:35:26.248Z,1019.19
2018-12-13T04:36:26.227Z,1019.19
2018-12-13T04:37:26.221Z,1019.17
2018-12-13T04:38:26.270Z,1019.18
2018-12-13T04:39:26.222Z,1019.17
2018-12-13T04:40:26.184Z,1019.16
2018-12-13T04:41:26.182Z,1019.16
2018-12-13T04:42:26.160Z,1019.22
2018-12-13T04:43:26.164Z,1019.15
2018-12-13T04:44:26.182Z,1019.19
2018-12-13T04:45:26.146Z,1019.17
2018-12-13T04:46:26.122Z,1019.13
2018-12-13T04:47:26.122Z,1019.11
2018-12-13T04:48:26.099Z,1019.19
2018-12-13T04:49:26.110Z,1019.18
2018-12-13T04:50:26.094Z,1019.14
2018-12-13T04:51:26.094Z,1019.14
2018-12-13T04:52:26.063Z,1019.12
2018-12-13T04:53:26.055Z,1019.09
2018-12-13T04:54:26.131Z,1019.08
2018-12-13T04:55:26.043Z,1019.04
2018-12-13T04:56:26.023Z,1019.03
2018-12-13T04:57:26.048Z,1019.04
2018-12-13T04:58:26.006Z,1019.03
2018-12-13T04:59:26.023Z,1019.05
2018-12-13T05:00:25.995Z,1019.01
2018-12-13T05:01:25.970Z,1019.05
2018-12-13T05:02:25.973Z,1019.10
2018-12-13T05:03:25.967Z,1019.07
2018-12-13T05:04:25.965Z,1018.97
2018-12-13T05:05:25.926Z,1018.99
2018-12-13T05:06:25.930Z,1019.00
2018-12-13T05:07:25.924Z,1019.00
2018-12-13T05:08:25.912Z,1019.00
2018-12-13T05:09:25.914Z,1019.02
2018-12-13T05:10:25.899Z,1018.97
2018-12-13T05:11:25.859Z,1018.93
2018-12-13T05:12:25.860Z,1018.96
2018-12-13T05:13:25.858Z,1018.95
2018-12-13T05:14:25.880Z,1018.93
2018-12-13T05:15:25.854Z,1018.96
2018-12-13T05:16:25.849Z,1018.97
2018-12-13T05:17:25.798Z,1018.94
2018-12-13T05:18:25.811Z,1018.94
2018-12-13T05:19:25.808Z,1018.97
2018-12-13T05:20:25.788Z,1018.97
2018-12-13T05:21:25.783Z,1018.97
2018-12-13T05:22:25.757Z,1018.97
2018-12-13T05:23:25.750Z,1018.96
2018-12-13T05:24:25.746Z,1018.97
2018-12-13T05:25:25.723Z,1018.98
2018-12-13T05:26:25.718Z,1018.93
2018-12-13T05:27:25.785Z,1018.98
2018-12-13T05:28:25.675Z,1018.98
2018-12-13T05:29:25.727Z,1018.95
2018-12-13T05:30:25.663Z,1018.99
2018-12-13T05:31:25.685Z,1018.99
2018-12-13T05:32:25.659Z,1018.99
2018-12-13T05:33:32.743Z,1019.03
2018-12-13T05:34:25.634Z,1018.98
2018-12-13T05:35:25.616Z,1019.02
2018-12-13T05:36:25.614Z,1018.99
2018-12-13T05:37:32.671Z,1018.97
2018-12-13T05:38:26.610Z,1019.00
2018-12-13T05:39:25.618Z,1018.98
2018-12-13T05:40:25.585Z,1019.01
2018-12-13T05:41:25.543Z,1018.98
2018-12-13T05:42:25.527Z,1018.94
2018-12-13T05:43:32.584Z,1018.93
2018-12-13T05:44:33.617Z,1018.95
2018-12-13T05:45:34.460Z,1018.92
2018-12-13T05:46:25.501Z,1018.91
2018-12-13T05:47:25.497Z,1018.91
2018-12-13T05:48:25.483Z,1018.89
2018-12-13T05:49:25.485Z,1018.91
2018-12-13T05:50:25.465Z,1018.89
2018-12-13T05:51:25.437Z,1018.87
2018-12-13T05:52:25.439Z,1018.86
2018-12-13T05:53:25.421Z,1018.82
2018-12-13T05:54:25.421Z,1018.82
2018-12-13T05:55:25.406Z,1018.80
2018-12-13T05:56:25.395Z,1018.85
2018-12-13T05:57:25.363Z,1018.77
2018-12-13T05:58:25.363Z,1018.79
2018-12-13T05:59:25.459Z,1018.78
2018-12-13T06:00:25.349Z,1018.78
2018-12-13T06:01:25.343Z,1018.76
2018-12-13T06:02:25.331Z,1018.76
2018-12-13T06:03:25.307Z,1018.78
2018-12-13T06:04:25.330Z,1018.82
2018-12-13T06:05:25.289Z,1018.80
2018-12-13T06:06:25.290Z,1018.80
2018-12-13T06:07:25.275Z,1018.84
2018-12-13T06:08:25.250Z,1018.85
2018-12-13T06:09:25.286Z,1018.91
2018-12-13T06:10:25.240Z,1018.87
2018-12-13T06:11:25.224Z,1018.89
2018-12-13T06:12:33.805Z,1018.87
2018-12-13T06:13:26.236Z,1018.81
2018-12-13T06:14:25.274Z,1018.85
2018-12-13T06:15:25.216Z,1018.83
2018-12-13T06:16:25.169Z,1018.91
2018-12-13T06:17:25.162Z,1018.90
2018-12-13T06:18:25.936Z,1018.88
2018-12-13T06:19:26.838Z,1018.89
2018-12-13T06:20:25.163Z,1018.91
2018-12-13T06:21:25.131Z,1018.86
2018-12-13T06:22:25.115Z,1018.87
2018-12-13T06:23:25.162Z,1018.93
2018-12-13T06:24:25.089Z,1018.84
2018-12-13T06:25:25.124Z,1018.91
2018-12-13T06:26:25.090Z,1018.83
2018-12-13T06:27:25.055Z,1018.90
2018-12-13T06:28:25.958Z,1018.90
2018-12-13T06:29:25.042Z,1018.92
2018-12-13T06:30:25.075Z,1018.95
2018-12-13T06:31:25.029Z,1018.92
2018-12-13T06:32:25.021Z,1018.91
2018-12-13T06:33:25.026Z,1018.92
2018-12-13T06:34:25.018Z,1018.94
2018-12-13T06:35:24.984Z,1018.94
2018-12-13T06:36:24.976Z,1018.83
2018-12-13T06:37:24.984Z,1018.87
2018-12-13T06:38:24.944Z,1018.88
2018-12-13T06:39:25.015Z,1018.83
2018-12-13T06:40:24.957Z,1018.83
2018-12-13T06:41:29.456Z,1018.87
2018-12-13T06:42:24.907Z,1018.82
2018-12-13T06:43:24.907Z,1018.86
2018-12-13T06:44:24.876Z,1018.81
2018-12-13T06:45:24.881Z,1018.83
2018-12-13T06:46:24.856Z,1018.89
2018-12-13T06:47:24.857Z,1018.93
2018-12-13T06:48:24.835Z,1018.89
2018-12-13T06:49:31.891Z,1018.89
2018-12-13T06:50:32.019Z,1018.94
2018-12-13T06:51:24.811Z,1018.92
2018-12-13T06:52:24.820Z,1018.89
2018-12-13T06:53:24.817Z,1018.93
2018-12-13T06:54:24.781Z,1018.92
2018-12-13T06:55:24.789Z,1018.86
2018-12-13T06:56:24.756Z,1018.96
2018-12-13T06:57:24.748Z,1018.86
2018-12-13T06:58:24.719Z,1018.88
2018-12-13T06:59:24.730Z,1018.92
2018-12-13T07:00:24.725Z,1018.92
2018-12-13T07:01:24.716Z,1018.89
2018-12-13T07:02:24.682Z,1018.89
2018-12-13T07:03:24.683Z,1018.92
2018-12-13T07:04:24.665Z,1018.90
2018-12-13T07:05:24.683Z,1018.87
2018-12-13T07:06:24.653Z,1018.89
2018-12-13T07:07:24.663Z,1018.88
2018-12-13T07:08:24.627Z,1018.87
2018-12-13T07:09:24.641Z,1018.91
2018-12-13T07:10:24.624Z,1018.88
2018-12-13T07:11:24.602Z,1018.83
2018-12-13T07:12:24.602Z,1018.83
2018-12-13T07:13:26.544Z,1018.85
2018-12-13T07:14:24.575Z,1018.81
2018-12-13T07:15:24.556Z,1018.79
2018-12-13T07:16:24.536Z,1018.78
2018-12-13T07:17:24.515Z,1018.65
2018-12-13T07:18:24.524Z,1018.73
2018-12-13T07:19:24.509Z,1018.76
2018-12-13T07:20:24.501Z,1018.75
2018-12-13T07:21:24.515Z,1018.78
2018-12-13T07:22:24.472Z,1018.81
2018-12-13T07:23:24.456Z,1018.85
2018-12-13T07:24:24.981Z,1018.81
2018-12-13T07:25:24.483Z,1018.87
2018-12-13T07:26:24.425Z,1018.84
2018-12-13T07:27:24.431Z,1018.89
2018-12-13T07:28:24.432Z,1018.85
2018-12-13T07:29:24.393Z,1018.83
2018-12-13T07:30:24.414Z,1018.84
2018-12-13T07:31:24.387Z,1018.86
2018-12-13T07:32:24.424Z,1018.88
2018-12-13T07:33:24.358Z,1018.93
2018-12-13T07:34:24.347Z,1018.95
2018-12-13T07:35:24.374Z,1018.98
2018-12-13T07:36:24.329Z,1019.06
2018-12-13T07:37:24.312Z,1019.06
2018-12-13T07:38:24.324Z,1019.15
2018-12-13T07:39:24.304Z,1019.09
2018-12-13T07:40:24.326Z,1019.11
2018-12-13T07:41:24.273Z,1019.11
2018-12-13T07:42:24.273Z,1019.07
2018-12-13T07:43:24.278Z,1019.12
2018-12-13T07:44:24.242Z,1019.10
2018-12-13T07:45:24.635Z,1019.11
2018-12-13T07:46:25.004Z,1019.15
2018-12-13T07:47:24.236Z,1019.15
2018-12-13T07:48:24.248Z,1019.09
2018-12-13T07:49:24.200Z,1019.15
2018-12-13T07:50:24.185Z,1019.11
2018-12-13T07:51:24.172Z,1019.15
2018-12-13T07:52:24.176Z,1019.12
2018-12-13T07:53:24.182Z,1019.08
2018-12-13T07:54:24.142Z,1019.06
2018-12-13T07:55:24.148Z,1019.12
2018-12-13T07:56:24.128Z,1019.07
2018-12-13T07:57:24.113Z,1019.13
2018-12-13T07:58:24.127Z,1019.12
2018-12-13T07:59:24.084Z,1019.09
2018-12-13T08:00:24.133Z,1019.11
2018-12-13T08:01:24.052Z,1019.11
2018-12-13T08:02:24.056Z,1019.11
2018-12-13T08:03:24.050Z,1019.11
2018-12-13T08:04:24.054Z,1019.13
2018-12-13T08:05:24.079Z,1019.13
2018-12-13T08:06:24.011Z,1019.13
2018-12-13T08:07:23.994Z,1019.17
2018-12-13T08:08:24.003Z,1019.11
2018-12-13T08:09:23.997Z,1019.15
2018-12-13T08:10:23.995Z,1019.17
2018-12-13T08:11:23.952Z,1019.20
2018-12-13T08:12:23.941Z,1019.12
2018-12-13T08:13:23.939Z,1019.15
2018-12-13T08:14:23.933Z,1019.09
2018-12-13T08:15:23.935Z,1019.08
2018-12-13T08:16:23.930Z,1019.08
2018-12-13T08:17:23.900Z,1019.08
2018-12-13T08:18:23.896Z,1019.01
2018-12-13T08:19:23.896Z,1019.01
2018-12-13T08:20:23.883Z,1019.03
2018-12-13T08:21:23.867Z,1019.00
2018-12-13T08:22:23.854Z,1019.04
2018-12-13T08:23:23.817Z,1019.04
2018-12-13T08:24:23.820Z,1019.03
2018-12-13T08:25:24.521Z,1019.01
2018-12-13T08:26:38.514Z,1018.99
2018-12-13T08:27:23.802Z,1019.03
2018-12-13T08:28:23.800Z,1019.03
2018-12-13T08:29:23.756Z,1019.02
2018-12-13T08:30:23.761Z,1019.01
2018-12-13T08:31:23.755Z,1018.97
2018-12-13T08:32:23.745Z,1018.99
2018-12-13T08:33:23.730Z,1018.98
2018-12-13T08:34:23.738Z,1018.97
2018-12-13T08:35:23.701Z,1018.97
2018-12-13T08:36:23.717Z,1018.98
2018-12-13T08:37:23.683Z,1018.92
2018-12-13T08:38:27.269Z,1018.96
2018-12-13T08:39:23.677Z,1018.95
2018-12-13T08:40:23.655Z,1018.99
2018-12-13T08:41:23.682Z,1018.92
2018-12-13T08:42:23.626Z,1018.95
2018-12-13T08:43:23.619Z,1018.94
2018-12-13T08:44:31.814Z,1018.95
2018-12-13T08:45:30.687Z,1018.98
2018-12-13T08:46:23.628Z,1019.03
2018-12-13T08:47:23.608Z,1019.05
2018-12-13T08:48:23.712Z,1019.06
2018-12-13T08:49:23.587Z,1019.06
2018-12-13T08:50:23.623Z,1019.03
2018-12-13T08:51:24.574Z,1019.03
2018-12-13T08:52:23.554Z,1019.04
2018-12-13T08:53:23.508Z,1019.05
2018-12-13T08:54:23.525Z,1019.01
2018-12-13T08:55:23.499Z,1018.96
2018-12-13T08:56:23.487Z,1019.00
2018-12-13T08:57:23.469Z,1018.97
2018-12-13T08:58:23.468Z,1018.96
2018-12-13T08:59:23.434Z,1018.94
2018-12-13T09:00:23.435Z,1018.96
2018-12-13T09:01:23.452Z,1018.96
2018-12-13T09:02:23.445Z,1018.98
2018-12-13T09:03:23.429Z,1018.96
2018-12-13T09:04:23.397Z,1019.00
2018-12-13T09:05:23.370Z,1019.00
2018-12-13T09:06:23.381Z,1018.99
2018-12-13T09:07:23.357Z,1018.99
2018-12-13T09:08:23.371Z,1018.98
2018-12-13T09:09:23.376Z,1018.98
2018-12-13T09:10:23.350Z,1018.99
2018-12-13T09:11:23.344Z,1018.97
2018-12-13T09:12:23.289Z,1019.02
2018-12-13T09:13:23.291Z,1018.95
2018-12-13T09:14:23.277Z,1018.97
2018-12-13T09:15:23.267Z,1018.98
2018-12-13T09:16:23.297Z,1018.96
2018-12-13T09:17:23.253Z,1018.97
2018-12-13T09:18:23.231Z,1018.94
2018-12-13T09:19:23.219Z,1018.91
2018-12-13T09:20:23.211Z,1018.97
2018-12-13T09:21:23.258Z,1018.94
2018-12-13T09:22:23.219Z,1018.95
2018-12-13T09:23:23.194Z,1018.95
2018-12-13T09:24:23.178Z,1018.83
2018-12-13T09:25:23.162Z,1018.93
2018-12-13T09:26:23.185Z,1018.87
2018-12-13T09:27:23.153Z,1018.90
2018-12-13T09:28:23.192Z,1018.90
2018-12-13T09:29:31.253Z,1018.93
2018-12-13T09:30:23.161Z,1018.91
2018-12-13T09:31:23.118Z,1018.91
2018-12-13T09:32:23.141Z,1018.91
2018-12-13T09:33:23.090Z,1018.87
2018-12-13T09:34:23.060Z,1018.90
2018-12-13T09:35:23.055Z,1018.85
2018-12-13T09:36:23.059Z,1018.85
2018-12-13T09:37:23.036Z,1018.87
2018-12-13T09:38:23.021Z,1018.88
2018-12-13T09:39:23.022Z,1018.84
2018-12-13T09:40:23.000Z,1018.84
2018-12-13T09:41:23.015Z,1018.87
2018-12-13T09:42:22.980Z,1018.86
2018-12-13T09:43:22.969Z,1018.86
2018-12-13T09:44:22.964Z,1018.87
2018-12-13T09:45:22.947Z,1018.87
2018-12-13T09:46:22.976Z,1018.89
2018-12-13T09:47:22.953Z,1018.81
2018-12-13T09:48:22.937Z,1018.81
2018-12-13T09:49:22.922Z,1018.78
2018-12-13T09:50:22.916Z,1018.82
2018-12-13T09:51:22.926Z,1018.83
2018-12-13T09:52:22.904Z,1018.80
2018-12-13T09:53:22.867Z,1018.84
2018-12-13T09:54:22.864Z,1018.85
2018-12-13T09:55:22.888Z,1018.84
2018-12-13T09:56:22.850Z,1018.77
2018-12-13T09:57:22.852Z,1018.82
2018-12-13T09:58:22.845Z,1018.79
2018-12-13T09:59:22.812Z,1018.81
2018-12-13T10:00:22.816Z,1018.78
2018-12-13T10:01:30.003Z,1018.75
2018-12-13T10:02:22.801Z,1018.81
2018-12-13T10:03:22.833Z,1018.77
2018-12-13T10:04:22.757Z,1018.79
2018-12-13T10:05:22.743Z,1018.76
2018-12-13T10:06:22.766Z,1018.79
2018-12-13T10:07:22.737Z,1018.77
2018-12-13T10:08:22.725Z,1018.77
2018-12-13T10:09:22.717Z,1018.75
2018-12-13T10:10:22.716Z,1018.78
2018-12-13T10:11:22.701Z,1018.74
2018-12-13T10:12:22.676Z,1018.74
2018-12-13T10:13:22.664Z,1018.75
2018-12-13T10:14:22.651Z,1018.69
2018-12-13T10:15:22.656Z,1018.66
2018-12-13T10:16:22.684Z,1018.68
2018-12-13T10:17:22.637Z,1018.66
2018-12-13T10:18:22.640Z,1018.73
2018-12-13T10:19:22.596Z,1018.69
2018-12-13T10:20:22.584Z,1018.72
2018-12-13T10:21:22.612Z,1018.75
2018-12-13T10:22:22.569Z,1018.66
2018-12-13T10:23:22.540Z,1018.67
2018-12-13T10:24:22.537Z,1018.64
2018-12-13T10:25:22.533Z,1018.61
2018-12-13T10:26:22.528Z,1018.62
2018-12-13T10:27:22.521Z,1018.65
2018-12-13T10:28:22.505Z,1018.62
2018-12-13T10:29:22.481Z,1018.64
2018-12-13T10:30:22.478Z,1018.58
2018-12-13T10:31:22.493Z,1018.59
2018-12-13T10:32:22.467Z,1018.60
2018-12-13T10:33:22.437Z,1018.56
2018-12-13T10:34:22.438Z,1018.57
2018-12-13T10:35:22.424Z,1018.56
2018-12-13T10:36:22.446Z,1018.53
2018-12-13T10:37:22.433Z,1018.52
2018-12-13T10:38:22.384Z,1018.54
2018-12-13T10:39:22.372Z,1018.48
2018-12-13T10:40:22.373Z,1018.51
2018-12-13T10:41:22.345Z,1018.50
2018-12-13T10:42:22.368Z,1018.48
2018-12-13T10:43:22.331Z,1018.47
2018-12-13T10:44:22.326Z,1018.49
2018-12-13T10:45:22.325Z,1018.56
2018-12-13T10:46:22.322Z,1018.55
2018-12-13T10:47:22.316Z,1018.48
2018-12-13T10:48:22.278Z,1018.49
2018-12-13T10:49:22.265Z,1018.42
2018-12-13T10:50:22.279Z,1018.40
2018-12-13T10:51:29.445Z,1018.38
2018-12-13T10:52:22.283Z,1018.42
2018-12-13T10:53:22.230Z,1018.42
2018-12-13T10:54:22.223Z,1018.42
2018-12-13T10:55:22.205Z,1018.34
2018-12-13T10:56:22.221Z,1018.41
2018-12-13T10:57:22.258Z,1018.39
2018-12-13T10:58:22.182Z,1018.39
2018-12-13T10:59:22.160Z,1018.42
2018-12-13T11:00:22.146Z,1018.39
2018-12-13T11:01:22.142Z,1018.32
2018-12-13T11:02:22.133Z,1018.40
2018-12-13T11:03:22.128Z,1018.39
2018-12-13T11:04:22.123Z,1018.38
2018-12-13T11:05:22.103Z,1018.38
2018-12-13T11:06:22.083Z,1018.39
2018-12-13T11:07:22.103Z,1018.39
2018-12-13T11:08:22.068Z,1018.35
2018-12-13T11:09:22.075Z,1018.40
2018-12-13T11:10:25.379Z,1018.38
2018-12-13T11:11:22.037Z,1018.40
2018-12-13T11:12:22.061Z,1018.39
2018-12-13T11:13:22.027Z,1018.34
2018-12-13T11:14:22.006Z,1018.38
2018-12-13T11:15:21.992Z,1018.40
2018-12-13T11:16:21.992Z,1018.40
2018-12-13T11:17:22.031Z,1018.35
2018-12-13T11:18:21.972Z,1018.39
2018-12-13T11:19:21.961Z,1018.39
2018-12-13T11:20:21.947Z,1018.38
2018-12-13T11:21:21.944Z,1018.39
2018-12-13T11:22:21.951Z,1018.39
2018-12-13T11:23:21.910Z,1018.38
2018-12-13T11:24:21.892Z,1018.31
2018-12-13T11:25:21.900Z,1018.36
2018-12-13T11:26:21.881Z,1018.35
2018-12-13T11:27:21.918Z,1018.37
2018-12-13T11:28:21.857Z,1018.41
2018-12-13T11:29:21.862Z,1018.40
2018-12-13T11:30:21.825Z,1018.36
2018-12-13T11:31:21.844Z,1018.39
2018-12-13T11:32:21.843Z,1018.41
2018-12-13T11:33:21.808Z,1018.41
2018-12-13T11:34:21.819Z,1018.40
2018-12-13T11:35:21.776Z,1018.37
2018-12-13T11:36:21.804Z,1018.32
2018-12-13T11:37:21.777Z,1018.35
2018-12-13T11:38:21.757Z,1018.31
2018-12-13T11:39:21.726Z,1018.34
2018-12-13T11:40:21.743Z,1018.37
2018-12-13T11:41:21.715Z,1018.37
2018-12-13T11:42:22.634Z,1018.35
2018-12-13T11:43:21.774Z,1018.31
2018-12-13T11:44:21.727Z,1018.36
2018-12-13T11:45:21.685Z,1018.28
2018-12-13T11:46:21.705Z,1018.34
2018-12-13T11:47:22.371Z,1018.36
2018-12-13T11:48:21.664Z,1018.35
2018-12-13T11:49:21.632Z,1018.32
2018-12-13T11:50:21.654Z,1018.32
2018-12-13T11:51:21.630Z,1018.36
2018-12-13T11:52:29.768Z,1018.29
2018-12-13T11:53:28.675Z,1018.35
2018-12-13T11:54:28.681Z,1018.26
2018-12-13T11:55:28.630Z,1018.30
2018-12-13T11:56:30.275Z,1018.28
2018-12-13T11:57:21.594Z,1018.30
2018-12-13T11:58:21.553Z,1018.29
2018-12-13T11:59:21.523Z,1018.34
2018-12-13T12:00:21.732Z,1018.31
2018-12-13T12:01:21.502Z,1018.28
2018-12-13T12:02:24.149Z,1018.30
2018-12-13T12:03:21.493Z,1018.28
2018-12-13T12:04:21.483Z,1018.23
2018-12-13T12:05:21.471Z,1018.25
2018-12-13T12:06:21.500Z,1018.24