createdAt,value
2017-11-17T00:01:01.264Z,26.13
2017-11-17T00:03:28.817Z,24.90
2017-11-17T00:05:56.362Z,24.97
2017-11-17T00:08:23.930Z,24.83
2017-11-17T00:10:51.451Z,25.10
2017-11-17T00:13:18.999Z,24.40
2017-11-17T00:15:46.553Z,25.23
2017-11-17T00:18:14.084Z,25.23
2017-11-17T00:20:41.628Z,25.37
2017-11-17T00:23:09.159Z,24.03
2017-11-17T00:25:36.694Z,24.57
2017-11-17T00:28:04.237Z,22.53
2017-11-17T00:30:32.577Z,24.20
2017-11-17T00:33:00.093Z,22.37
2017-11-17T00:35:27.611Z,25.08
2017-11-17T00:37:55.912Z,23.13
2017-11-17T00:40:24.299Z,27.27
2017-11-17T00:42:51.872Z,22.80
2017-11-17T00:45:19.415Z,24.40
2017-11-17T00:47:46.932Z,22.23
2017-11-17T00:50:14.451Z,24.77
2017-11-17T00:52:42.758Z,23.20
2017-11-17T00:55:11.049Z,24.20
2017-11-17T00:57:38.592Z,24.93
2017-11-17T01:00:06.148Z,24.20
2017-11-17T01:02:33.736Z,23.87
2017-11-17T01:05:01.283Z,26.23
2017-11-17T01:07:28.826Z,25.70
2017-11-17T01:09:56.346Z,26.07
2017-11-17T01:12:23.999Z,26.13
2017-11-17T01:14:51.558Z,25.53
2017-11-17T01:17:19.089Z,25.33
2017-11-17T01:19:46.618Z,26.87
2017-11-17T01:22:14.303Z,27.30
2017-11-17T01:24:41.844Z,24.30
2017-11-17T01:27:09.357Z,27.83
2017-11-17T01:29:37.683Z,24.77
2017-11-17T01:32:05.218Z,24.93
2017-11-17T01:34:32.759Z,24.93
2017-11-17T01:37:00.384Z,25.90
2017-11-17T01:39:27.913Z,26.73
2017-11-17T01:41:55.422Z,24.93
2017-11-17T01:44:22.956Z,25.53
2017-11-17T01:46:51.264Z,26.67
2017-11-17T01:49:19.599Z,27.53
2017-11-17T01:51:47.210Z,25.37
2017-11-17T01:54:14.779Z,26.43
2017-11-17T01:56:42.299Z,26.27
2017-11-17T01:59:09.803Z,25.27
2017-11-17T02:01:38.152Z,24.80
2017-11-17T02:04:05.724Z,28.43
2017-11-17T02:06:33.432Z,26.00
2017-11-17T02:09:00.998Z,24.60
2017-11-17T02:11:28.544Z,23.93
2017-11-17T02:13:56.851Z,22.10
2017-11-17T02:16:25.154Z,23.20
2017-11-17T02:18:53.452Z,22.47
2017-11-17T02:21:21.779Z,21.60
2017-11-17T02:23:49.308Z,22.30
2017-11-17T02:26:16.887Z,21.62
2017-11-17T02:28:44.433Z,23.33
2017-11-17T02:31:11.962Z,22.83
2017-11-17T02:33:39.586Z,21.42
2017-11-17T02:36:07.141Z,18.83
2017-11-17T02:38:34.664Z,20.20
2017-11-17T02:41:02.212Z,19.87
2017-11-17T02:43:29.736Z,19.47
2017-11-17T02:45:57.309Z,18.80
2017-11-17T02:48:25.629Z,18.10
2017-11-17T02:50:53.283Z,18.60
2017-11-17T02:53:21.573Z,18.00
2017-11-17T02:55:49.129Z,17.70
2017-11-17T02:58:16.698Z,16.67
2017-11-17T03:00:44.239Z,21.20
2017-11-17T03:03:12.588Z,18.53
2017-11-17T03:05:40.157Z,20.23
2017-11-17T03:08:07.743Z,18.83
2017-11-17T03:10:35.360Z,18.87
2017-11-17T03:13:02.902Z,19.33
2017-11-17T03:15:30.476Z,18.30
2017-11-17T03:17:58.775Z,19.00
2017-11-17T03:20:27.121Z,17.50
2017-11-17T03:22:54.677Z,18.63
2017-11-17T03:25:22.248Z,18.93
2017-11-17T03:27:50.549Z,15.60
2017-11-17T03:30:18.865Z,16.30
2017-11-17T03:32:46.426Z,15.60
2017-11-17T03:35:14.064Z,17.13
2017-11-17T03:37:41.592Z,16.97
2017-11-17T03:40:09.128Z,17.07
2017-11-17T03:42:36.657Z,18.63
2017-11-17T03:45:04.218Z,17.37
2017-11-17T03:47:31.770Z,14.77
2017-11-17T03:49:59.306Z,15.10
2017-11-17T03:52:26.868Z,16.30
2017-11-17T03:54:54.399Z,16.73
2017-11-17T03:57:21.943Z,18.53
2017-11-17T03:59:49.518Z,19.47
2017-11-17T04:02:17.066Z,18.57
2017-11-17T04:04:44.610Z,19.80
2017-11-17T04:07:12.133Z,21.20
2017-11-17T04:09:39.696Z,19.20
2017-11-17T04:12:08.050Z,20.03
2017-11-17T04:14:35.714Z,19.90
2017-11-17T04:17:03.320Z,21.23
2017-11-17T04:19:31.384Z,20.93
2017-11-17T04:21:58.916Z,22.87
2017-11-17T04:24:26.655Z,22.83
2017-11-17T04:26:54.219Z,24.07
2017-11-17T04:29:22.527Z,23.53
2017-11-17T04:31:50.101Z,22.90
2017-11-17T04:34:18.550Z,23.83
2017-11-17T04:36:46.067Z,23.97
2017-11-17T04:39:13.632Z,23.67
2017-11-17T04:41:41.176Z,28.57
2017-11-17T04:44:09.563Z,26.97
2017-11-17T04:46:37.127Z,24.90
2017-11-17T04:49:04.670Z,28.20
2017-11-17T04:51:32.209Z,25.60
2017-11-17T04:53:59.775Z,26.53
2017-11-17T04:56:27.322Z,29.17
2017-11-17T04:58:54.865Z,28.10
2017-11-17T05:01:22.400Z,28.10
2017-11-17T05:03:50.003Z,25.67
2017-11-17T05:06:17.535Z,25.07
2017-11-17T05:08:45.832Z,26.60
2017-11-17T05:11:14.146Z,26.40
2017-11-17T05:13:42.429Z,27.10
2017-11-17T05:16:09.968Z,25.53
2017-11-17T05:18:37.605Z,23.37
2017-11-17T05:21:05.928Z,25.20
2017-11-17T05:23:33.464Z,24.03
2017-11-17T05:26:01.143Z,24.73
2017-11-17T05:28:28.749Z,23.37
2017-11-17T05:30:56.272Z,25.80
2017-11-17T05:33:23.833Z,25.40
2017-11-17T05:35:52.148Z,25.70
2017-11-17T05:38:19.717Z,28.67
2017-11-17T05:40:47.245Z,27.57
2017-11-17T05:43:14.773Z,27.58
2017-11-17T05:45:42.403Z,29.47
2017-11-17T05:48:09.959Z,27.60
2017-11-17T05:50:38.271Z,25.40
2017-11-17T05:53:05.877Z,30.08
2017-11-17T05:55:33.413Z,31.40
2017-11-17T05:58:01.741Z,29.37
2017-11-17T06:00:29.289Z,29.27
2017-11-17T06:02:57.625Z,30.30
2017-11-17T06:05:26.116Z,30.60
2017-11-17T06:07:53.692Z,28.83
2017-11-17T06:10:21.335Z,29.00
2017-11-17T06:12:48.907Z,28.10
2017-11-17T06:15:16.451Z,30.10
2017-11-17T06:17:44.777Z,28.95
2017-11-17T06:20:13.093Z,29.87
2017-11-17T06:22:40.700Z,33.03
2017-11-17T06:25:08.340Z,29.02
2017-11-17T06:27:36.726Z,32.42
2017-11-17T06:30:04.314Z,30.83
2017-11-17T06:32:31.858Z,29.27
2017-11-17T06:34:59.425Z,30.90
2017-11-17T06:37:27.033Z,32.70
2017-11-17T06:39:54.624Z,31.10
2017-11-17T06:42:22.187Z,35.67
2017-11-17T06:44:49.823Z,29.33
2017-11-17T06:47:17.356Z,30.37
2017-11-17T06:49:44.928Z,32.10
2017-11-17T06:52:12.574Z,32.37
2017-11-17T06:54:40.131Z,31.80
2017-11-17T06:57:07.748Z,29.07
2017-11-17T06:59:35.428Z,30.70
2017-11-17T07:02:02.964Z,30.47
2017-11-17T07:04:30.527Z,29.67
2017-11-17T07:06:58.853Z,30.30
2017-11-17T07:09:26.661Z,32.43
2017-11-17T07:11:54.211Z,30.90
2017-11-17T07:14:21.773Z,32.60
2017-11-17T07:16:49.322Z,33.07
2017-11-17T07:19:16.920Z,29.70
2017-11-17T07:21:44.463Z,29.93
2017-11-17T07:24:12.052Z,31.60
2017-11-17T07:26:39.675Z,32.70
2017-11-17T07:29:07.211Z,31.33
2017-11-17T07:31:34.866Z,31.17
2017-11-17T07:34:02.408Z,32.37
2017-11-17T07:36:30.182Z,33.80
2017-11-17T07:38:57.714Z,31.87
2017-11-17T07:41:25.278Z,31.77
2017-11-17T07:43:53.722Z,32.13
2017-11-17T07:46:22.027Z,32.33
2017-11-17T07:48:50.370Z,32.60
2017-11-17T07:51:17.909Z,32.90
2017-11-17T07:53:45.621Z,30.97
2017-11-17T07:56:13.218Z,33.00
2017-11-17T07:58:40.735Z,31.27
2017-11-17T08:01:08.252Z,33.10
2017-11-17T08:03:35.800Z,35.80
2017-11-17T08:06:03.336Z,31.80
2017-11-17T08:08:31.649Z,33.97
2017-11-17T08:10:59.984Z,31.57
2017-11-17T08:13:27.528Z,35.67
2017-11-17T08:15:55.872Z,32.83
2017-11-17T08:18:31.275Z,33.37
2017-11-17T08:20:58.806Z,35.23
2017-11-17T08:23:26.416Z,33.60
2017-11-17T08:25:53.954Z,32.53
2017-11-17T08:28:22.310Z,34.30
2017-11-17T08:30:49.831Z,34.10
2017-11-17T08:33:17.388Z,34.77
2017-11-17T08:35:44.909Z,35.50
2017-11-17T08:38:13.223Z,34.93
2017-11-17T08:40:41.563Z,35.90
2017-11-17T08:43:09.153Z,35.10
2017-11-17T08:45:36.794Z,35.63
2017-11-17T08:48:04.316Z,32.80
2017-11-17T08:50:31.874Z,32.50
2017-11-17T08:52:59.383Z,34.83
2017-11-17T08:55:26.947Z,35.90
2017-11-17T08:57:54.484Z,32.30
2017-11-17T09:00:22.044Z,32.13
2017-11-17T09:02:49.611Z,34.07
2017-11-17T09:05:17.141Z,32.57
2017-11-17T09:07:44.827Z,35.53
2017-11-17T09:10:12.377Z,31.13
2017-11-17T09:12:39.971Z,33.93
2017-11-17T09:15:07.501Z,34.67
2017-11-17T09:17:35.050Z,33.17
2017-11-17T09:20:02.608Z,31.10
2017-11-17T09:22:30.227Z,32.97
2017-11-17T09:24:57.816Z,35.37
2017-11-17T09:27:25.442Z,32.80
2017-11-17T09:29:53.038Z,34.60
2017-11-17T09:32:20.604Z,34.43
2017-11-17T09:34:48.227Z,33.20
2017-11-17T09:37:15.753Z,31.70
2017-11-17T09:39:43.344Z,33.77
2017-11-17T09:42:10.852Z,32.63
2017-11-17T09:44:38.376Z,31.43
2017-11-17T09:47:06.783Z,33.23
2017-11-17T09:49:35.089Z,33.57
2017-11-17T09:52:02.636Z,34.53
2017-11-17T09:54:30.169Z,34.37
2017-11-17T09:56:57.692Z,36.03
2017-11-17T09:59:26.059Z,31.37
2017-11-17T10:01:53.598Z,33.43
2017-11-17T10:04:21.181Z,31.70
2017-11-17T10:06:48.788Z,33.57
2017-11-17T10:09:16.376Z,33.93
2017-11-17T10:11:44.776Z,31.73
2017-11-17T10:14:13.118Z,32.63
2017-11-17T10:16:40.723Z,33.37
2017-11-17T10:21:46.697Z,31.00
2017-11-17T10:24:14.236Z,32.47
2017-11-17T10:26:41.831Z,33.23
2017-11-17T10:29:09.391Z,30.27
2017-11-17T10:31:36.972Z,30.00
2017-11-17T10:34:04.489Z,31.03
2017-11-17T10:36:32.039Z,32.77
2017-11-17T10:38:59.638Z,33.50
2017-11-17T10:41:27.226Z,30.67
2017-11-17T10:43:54.783Z,42.23
2017-11-17T10:46:22.370Z,34.20
2017-11-17T10:48:50.671Z,29.07
2017-11-17T10:51:18.332Z,29.33
2017-11-17T10:53:46.013Z,28.40
2017-11-17T10:56:19.792Z,30.87
2017-11-17T10:58:47.336Z,30.13
2017-11-17T11:01:15.099Z,29.10
2017-11-17T11:03:42.637Z,30.37
2017-11-17T11:06:10.229Z,31.70
2017-11-17T11:08:37.767Z,29.80
2017-11-17T11:11:10.939Z,30.60
2017-11-17T11:13:38.543Z,28.07
2017-11-17T11:16:06.899Z,31.57
2017-11-17T11:18:34.479Z,29.20
2017-11-17T11:21:02.146Z,31.13
2017-11-17T11:23:29.728Z,31.97
2017-11-17T11:25:57.249Z,30.80
2017-11-17T11:28:25.712Z,29.10
2017-11-17T11:30:53.501Z,30.67
2017-11-17T11:33:26.740Z,32.87
2017-11-17T11:35:54.396Z,30.67
2017-11-17T11:38:28.842Z,29.80
2017-11-17T11:40:56.409Z,30.70
2017-11-17T11:43:23.975Z,31.50
2017-11-17T11:45:51.532Z,32.33
2017-11-17T11:48:19.830Z,31.33
2017-11-17T11:50:48.167Z,27.43
2017-11-17T11:53:15.723Z,30.77
2017-11-17T11:55:43.283Z,32.17
2017-11-17T11:58:10.989Z,31.27
2017-11-17T12:00:38.628Z,32.63
2017-11-17T12:03:06.982Z,32.20
2017-11-17T12:05:34.582Z,30.37
2017-11-17T12:10:36.005Z,32.37
2017-11-17T12:13:03.566Z,32.37
2017-11-17T12:15:31.097Z,30.13
2017-11-17T12:17:58.643Z,31.40
2017-11-17T12:20:26.267Z,30.30
2017-11-17T12:22:53.999Z,29.10
2017-11-17T12:25:21.607Z,30.47
2017-11-17T12:27:49.793Z,30.63
2017-11-17T12:30:17.332Z,31.33
2017-11-17T12:32:44.935Z,29.30
2017-11-17T12:35:12.480Z,32.23
2017-11-17T12:37:40.053Z,30.20
2017-11-17T12:40:07.654Z,28.63
2017-11-17T12:42:35.275Z,30.83
2017-11-17T12:45:02.792Z,30.43
2017-11-17T12:47:30.433Z,29.63
2017-11-17T12:49:57.977Z,30.50
2017-11-17T12:52:25.570Z,30.23
2017-11-17T12:54:53.157Z,30.70
2017-11-17T12:57:20.700Z,29.97
2017-11-17T12:59:49.014Z,30.90
2017-11-17T13:02:16.573Z,31.70
2017-11-17T13:04:44.116Z,31.67
2017-11-17T13:07:11.723Z,32.80
2017-11-17T13:09:40.062Z,30.43
2017-11-17T13:12:07.601Z,31.47
2017-11-17T13:14:36.048Z,29.70
2017-11-17T13:17:03.649Z,33.10
2017-11-17T13:19:31.233Z,30.70
2017-11-17T13:21:58.786Z,31.63
2017-11-17T13:24:26.376Z,30.43
2017-11-17T13:27:00.846Z,29.83
2017-11-17T13:29:28.407Z,30.30
2017-11-17T13:31:56.003Z,29.57
2017-11-17T13:34:24.318Z,32.37
2017-11-17T13:36:52.975Z,32.20
2017-11-17T13:39:20.555Z,33.30
2017-11-17T13:41:48.320Z,33.00
2017-11-17T13:44:15.871Z,31.17
2017-11-17T13:46:43.677Z,35.83
2017-11-17T13:49:11.252Z,31.27
2017-11-17T13:51:38.781Z,32.20
2017-11-17T13:54:06.344Z,30.83
2017-11-17T13:56:33.937Z,32.37
2017-11-17T13:59:02.283Z,33.30
2017-11-17T14:01:29.914Z,30.87
2017-11-17T14:03:58.229Z,30.37
2017-11-17T14:06:26.128Z,30.00
2017-11-17T14:08:53.664Z,30.73
2017-11-17T14:11:21.246Z,31.10
2017-11-17T14:13:48.895Z,31.57
2017-11-17T14:16:16.475Z,32.70
2017-11-17T14:18:44.042Z,31.43
2017-11-17T14:21:11.655Z,31.80
2017-11-17T14:23:39.243Z,29.70
2017-11-17T14:26:06.746Z,31.57
2017-11-17T14:28:34.421Z,30.40
2017-11-17T14:31:02.115Z,32.27
2017-11-17T14:33:29.649Z,32.00
2017-11-17T14:35:58.747Z,32.60
2017-11-17T14:38:26.312Z,29.73
2017-11-17T14:41:02.533Z,32.47
2017-11-17T14:46:04.536Z,33.70
2017-11-17T14:48:32.124Z,31.80
2017-11-17T14:50:59.716Z,31.87
2017-11-17T14:56:09.129Z,32.60
2017-11-17T14:58:36.665Z,32.40
2017-11-17T15:01:04.245Z,31.93
2017-11-17T15:03:31.798Z,30.87
2017-11-17T15:05:59.343Z,32.23
2017-11-17T15:08:27.698Z,32.97
2017-11-17T15:10:55.267Z,32.70
2017-11-17T15:13:22.797Z,33.87
2017-11-17T15:15:51.146Z,32.70
2017-11-17T15:18:18.710Z,34.17
2017-11-17T15:20:46.243Z,34.47
2017-11-17T15:23:13.807Z,35.57
2017-11-17T15:25:41.387Z,33.40
2017-11-17T15:28:09.158Z,31.83
2017-11-17T15:30:36.819Z,31.93
2017-11-17T15:33:04.407Z,30.57
2017-11-17T15:35:31.976Z,30.77
2017-11-17T15:37:59.551Z,30.53
2017-11-17T15:40:27.219Z,32.43
2017-11-17T15:42:54.795Z,31.63
2017-11-17T15:45:22.333Z,32.03
2017-11-17T15:47:49.870Z,30.30
2017-11-17T15:50:17.408Z,31.03
2017-11-17T15:52:44.949Z,33.10
2017-11-17T15:55:13.093Z,36.23
2017-11-17T15:57:41.414Z,33.90
2017-11-17T16:00:08.970Z,34.23
2017-11-17T16:02:36.589Z,30.10
2017-11-17T16:05:04.152Z,32.37
2017-11-17T16:07:31.711Z,33.37
2017-11-17T16:09:59.254Z,34.90
2017-11-17T16:12:26.931Z,35.10
2017-11-17T16:14:54.472Z,36.23
2017-11-17T16:17:22.781Z,34.30
2017-11-17T16:19:50.332Z,34.10
2017-11-17T16:22:17.903Z,33.73
2017-11-17T16:24:45.550Z,34.30
2017-11-17T16:27:13.097Z,33.30
2017-11-17T16:29:41.438Z,33.80
2017-11-17T16:32:08.973Z,34.53
2017-11-17T16:34:36.602Z,32.87
2017-11-17T16:37:04.098Z,35.30
2017-11-17T16:39:31.635Z,36.30
2017-11-17T16:41:59.895Z,35.37
2017-11-17T16:44:27.382Z,32.90
2017-11-17T16:47:01.700Z,35.20
2017-11-17T16:49:29.182Z,33.97
2017-11-17T16:51:56.679Z,35.70
2017-11-17T16:54:31.822Z,34.00
2017-11-17T16:59:38.393Z,32.87
2017-11-17T17:02:05.884Z,30.57
2017-11-17T17:04:34.176Z,35.57
2017-11-17T17:07:01.683Z,31.73
2017-11-17T17:09:29.186Z,28.87
2017-11-17T17:11:56.820Z,32.37
2017-11-17T17:14:31.763Z,31.37
2017-11-17T17:16:59.439Z,32.00
2017-11-17T17:19:27.028Z,32.30
2017-11-17T17:21:54.644Z,34.07
2017-11-17T17:24:22.278Z,35.03
2017-11-17T17:26:50.626Z,33.87
2017-11-17T17:29:18.120Z,33.57
2017-11-17T17:31:46.572Z,34.53
2017-11-17T17:36:53.050Z,34.60
2017-11-17T17:39:21.347Z,32.90
2017-11-17T17:41:48.851Z,32.03
2017-11-17T17:44:16.560Z,31.93
2017-11-17T17:49:25.658Z,33.10
2017-11-17T17:51:53.171Z,28.37
2017-11-17T17:54:20.777Z,30.63
2017-11-17T17:56:48.254Z,32.27
2017-11-17T17:59:16.501Z,30.30
2017-11-17T18:01:44.064Z,31.70
2017-11-17T18:04:11.574Z,28.53
2017-11-17T18:06:39.086Z,30.40
2017-11-17T18:09:06.613Z,30.13
2017-11-17T18:11:34.120Z,30.20
2017-11-17T18:14:09.123Z,30.30
2017-11-17T18:16:36.665Z,31.57
2017-11-17T18:19:04.222Z,31.00
2017-11-17T18:21:32.457Z,30.20
2017-11-17T18:23:59.926Z,29.90
2017-11-17T18:26:27.437Z,29.83
2017-11-17T18:28:55.081Z,30.37
2017-11-17T18:31:22.919Z,29.53
2017-11-17T18:33:51.201Z,29.10
2017-11-17T18:36:18.742Z,30.00
2017-11-17T18:38:47.009Z,27.43
2017-11-17T18:41:14.497Z,25.70
2017-11-17T18:43:42.772Z,28.13
2017-11-17T18:46:10.319Z,26.27
2017-11-17T18:48:37.935Z,28.50
2017-11-17T18:53:40.531Z,26.47
2017-11-17T18:56:08.038Z,27.30
2017-11-17T18:58:36.331Z,26.50
2017-11-17T19:01:03.978Z,27.83
2017-11-17T19:03:31.449Z,26.20
2017-11-17T19:05:59.076Z,26.40
2017-11-17T19:08:27.475Z,26.10
2017-11-17T19:10:55.043Z,25.07
2017-11-17T19:15:57.680Z,27.03
2017-11-17T19:18:26.115Z,27.40
2017-11-17T19:20:53.607Z,26.63
2017-11-17T19:23:21.138Z,25.50
2017-11-17T19:25:48.639Z,28.63
2017-11-17T19:28:16.929Z,25.77
2017-11-17T19:30:44.402Z,27.30
2017-11-17T19:33:12.693Z,28.20
2017-11-17T19:35:40.981Z,26.50
2017-11-17T19:38:09.275Z,27.17
2017-11-17T19:40:36.798Z,27.20
2017-11-17T19:43:04.300Z,26.60
2017-11-17T19:45:32.675Z,27.57
2017-11-17T19:48:01.036Z,26.30
2017-11-17T19:50:28.627Z,27.43
2017-11-17T19:52:56.137Z,28.27
2017-11-17T19:55:24.453Z,27.67
2017-11-17T19:57:51.965Z,30.90
2017-11-17T20:00:20.356Z,26.20
2017-11-17T20:02:47.836Z,27.13
2017-11-17T20:05:15.345Z,28.17
2017-11-17T20:07:43.673Z,28.70
2017-11-17T20:10:11.203Z,32.27
2017-11-17T20:12:38.697Z,30.83
2017-11-17T20:15:07.725Z,24.20
2017-11-17T20:17:35.208Z,26.33
2017-11-17T20:20:02.770Z,26.87
2017-11-17T20:22:30.300Z,26.70
2017-11-17T20:24:57.796Z,26.73
2017-11-17T20:27:26.075Z,24.83
2017-11-17T20:29:54.362Z,29.80
2017-11-17T20:32:22.732Z,29.87
2017-11-17T20:34:50.245Z,28.00
2017-11-17T20:37:17.870Z,30.80
2017-11-17T20:39:45.382Z,29.60
2017-11-17T20:42:12.943Z,27.10
2017-11-17T20:44:41.208Z,29.47
2017-11-17T20:49:49.447Z,28.43
2017-11-17T20:52:17.835Z,29.20
2017-11-17T20:54:46.138Z,29.63
2017-11-17T20:57:13.637Z,27.37
2017-11-17T20:59:41.893Z,28.47
2017-11-17T21:02:09.374Z,29.37
2017-11-17T21:04:36.969Z,28.30
2017-11-17T21:07:11.103Z,29.10
2017-11-17T21:09:39.513Z,28.27
2017-11-17T21:12:07.041Z,28.80
2017-11-17T21:14:34.531Z,28.00
2017-11-17T21:17:02.814Z,30.80
2017-11-17T21:19:30.316Z,31.07
2017-11-17T21:21:57.922Z,28.77
2017-11-17T21:24:26.272Z,28.50
2017-11-17T21:26:53.926Z,28.10
2017-11-17T21:29:21.412Z,29.90
2017-11-17T21:31:48.921Z,28.40
2017-11-17T21:34:16.422Z,28.17
2017-11-17T21:36:44.935Z,28.10
2017-11-17T21:39:12.435Z,29.43
2017-11-17T21:41:39.925Z,28.10
2017-11-17T21:44:07.464Z,27.23
2017-11-17T21:46:35.416Z,26.67
2017-11-17T21:49:03.827Z,28.47
2017-11-17T21:51:32.087Z,28.83
2017-11-17T21:53:59.725Z,28.20
2017-11-17T21:56:27.259Z,29.33
2017-11-17T21:58:54.723Z,27.20
2017-11-17T22:01:22.226Z,28.60
2017-11-17T22:03:49.739Z,27.57
2017-11-17T22:06:18.185Z,27.63
2017-11-17T22:08:52.398Z,28.90
2017-11-17T22:11:19.921Z,29.10
2017-11-17T22:13:47.552Z,27.00
2017-11-17T22:16:15.815Z,28.57
2017-11-17T22:18:44.840Z,28.87
2017-11-17T22:21:13.111Z,28.23
2017-11-17T22:23:40.845Z,28.53
2017-11-17T22:26:08.345Z,28.60
2017-11-17T22:28:35.877Z,31.40
2017-11-17T22:31:03.353Z,28.13
2017-11-17T22:33:30.858Z,28.93
2017-11-17T22:35:58.347Z,30.23
2017-11-17T22:38:25.839Z,29.80
2017-11-17T22:40:53.381Z,30.47
2017-11-17T22:43:21.628Z,28.57
2017-11-17T22:45:49.891Z,30.07
2017-11-17T22:48:18.133Z,29.80
2017-11-17T22:50:45.691Z,27.10
2017-11-17T22:53:13.329Z,27.93
2017-11-17T22:55:40.852Z,28.60
2017-11-17T22:58:08.349Z,28.67
2017-11-17T23:00:36.092Z,28.77
2017-11-17T23:03:03.672Z,26.90
2017-11-17T23:05:31.213Z,28.67
2017-11-17T23:07:58.705Z,27.97
2017-11-17T23:10:26.205Z,29.13
2017-11-17T23:12:53.691Z,26.80
2017-11-17T23:15:21.172Z,28.50
2017-11-17T23:17:48.661Z,28.40
2017-11-17T23:20:16.906Z,28.17
2017-11-17T23:22:44.477Z,27.20
2017-11-17T23:25:11.951Z,28.03
2017-11-17T23:27:39.486Z,27.90
2017-11-17T23:30:06.937Z,28.87
2017-11-17T23:32:34.441Z,27.70
2017-11-17T23:35:02.730Z,27.70
2017-11-17T23:37:30.227Z,29.20
2017-11-17T23:39:58.492Z,26.93
2017-11-17T23:42:25.991Z,29.07
2017-11-17T23:44:53.464Z,27.47
2017-11-17T23:47:20.968Z,31.13
2017-11-17T23:49:49.243Z,27.73
2017-11-17T23:52:16.724Z,27.37
2017-11-17T23:54:44.267Z,26.17
2017-11-17T23:57:11.828Z,27.37
2017-11-17T23:59:40.180Z,29.03
