createdAt,value
2019-04-01T00:01:47.073Z,1.40
2019-04-01T00:04:18.924Z,1.50
2019-04-01T00:06:50.221Z,1.32
2019-04-01T00:09:22.233Z,1.50
2019-04-01T00:11:55.473Z,1.37
2019-04-01T00:14:27.510Z,1.30
2019-04-01T00:16:59.447Z,1.40
2019-04-01T00:19:30.886Z,1.50
2019-04-01T00:22:03.024Z,1.62
2019-04-01T00:24:34.577Z,1.72
2019-04-01T00:27:06.450Z,1.55
2019-04-01T00:29:37.797Z,1.77
2019-04-01T00:32:09.439Z,1.50
2019-04-01T00:34:40.688Z,1.50
2019-04-01T00:37:12.315Z,1.72
2019-04-01T00:39:45.302Z,1.65
2019-04-01T00:42:24.791Z,1.70
2019-04-01T00:44:55.811Z,1.52
2019-04-01T00:47:27.431Z,1.42
2019-04-01T00:49:59.122Z,1.70
2019-04-01T00:52:30.462Z,1.60
2019-04-01T00:55:02.187Z,1.40
2019-04-01T00:57:33.209Z,1.30
2019-04-01T01:00:06.603Z,1.30
2019-04-01T01:02:37.943Z,1.80
2019-04-01T01:05:09.632Z,1.75
2019-04-01T01:07:41.214Z,1.50
2019-04-01T01:10:12.946Z,1.57
2019-04-01T01:12:44.207Z,1.65
2019-04-01T01:15:17.256Z,1.42
2019-04-01T01:17:48.490Z,1.60
2019-04-01T01:20:20.097Z,1.42
2019-04-01T01:22:52.070Z,1.67
2019-04-01T01:25:24.266Z,1.62
2019-04-01T01:27:55.573Z,1.90
2019-04-01T01:30:27.228Z,1.50
2019-04-01T01:32:58.992Z,1.30
2019-04-01T01:35:30.356Z,1.45
2019-04-01T01:38:01.912Z,1.30
2019-04-01T01:40:33.304Z,1.87
2019-04-01T01:43:04.337Z,1.70
2019-04-01T01:45:35.956Z,1.55
2019-04-01T01:48:07.362Z,1.50
2019-04-01T01:50:38.926Z,1.32
2019-04-01T01:53:10.330Z,1.50
2019-04-01T01:55:41.935Z,1.47
2019-04-01T01:58:13.579Z,1.37
2019-04-01T02:00:45.094Z,1.60
2019-04-01T02:03:18.032Z,1.62
2019-04-01T02:05:50.543Z,1.62
2019-04-01T02:08:21.842Z,1.60
2019-04-01T02:10:53.142Z,1.45
2019-04-01T02:13:24.964Z,1.65
2019-04-01T02:15:56.611Z,2.25
2019-04-01T02:18:27.915Z,1.27
2019-04-01T02:20:59.675Z,1.60
2019-04-01T02:23:30.989Z,1.40
2019-04-01T02:26:02.350Z,1.87
2019-04-01T02:28:34.061Z,1.82
2019-04-01T02:31:05.689Z,1.60
2019-04-01T02:33:37.460Z,1.72
2019-04-01T02:36:09.051Z,2.08
2019-04-01T02:38:40.645Z,1.25
2019-04-01T02:41:12.228Z,1.55
2019-04-01T02:43:44.092Z,1.85
2019-04-01T02:46:16.152Z,1.27
2019-04-01T02:48:48.004Z,1.50
2019-04-01T02:51:19.077Z,1.90
2019-04-01T02:53:50.810Z,2.00
2019-04-01T02:56:23.030Z,1.85
2019-04-01T02:58:54.838Z,2.02
2019-04-01T03:01:26.841Z,1.70
2019-04-01T03:03:58.119Z,1.72
2019-04-01T03:06:29.279Z,2.72
2019-04-01T03:09:00.288Z,2.62
2019-04-01T03:11:33.563Z,2.17
2019-04-01T03:14:05.823Z,1.92
2019-04-01T03:16:37.282Z,1.62
2019-04-01T03:19:08.710Z,1.80
2019-04-01T03:21:40.538Z,1.70
2019-04-01T03:24:12.437Z,1.80
2019-04-01T03:26:44.249Z,1.70
2019-04-01T03:29:15.568Z,1.82
2019-04-01T03:31:47.992Z,2.27
2019-04-01T03:34:19.839Z,2.22
2019-04-01T03:36:51.460Z,1.70
2019-04-01T03:39:23.157Z,1.80
2019-04-01T03:41:54.772Z,1.85
2019-04-01T03:44:26.685Z,2.37
2019-04-01T03:46:58.950Z,2.25
2019-04-01T03:49:30.512Z,1.87
2019-04-01T03:52:01.945Z,2.37
2019-04-01T03:54:33.591Z,2.42
2019-04-01T03:57:05.484Z,2.20
2019-04-01T03:59:37.521Z,2.52
2019-04-01T04:02:09.134Z,1.82
2019-04-01T04:04:40.690Z,2.40
2019-04-01T04:07:12.296Z,2.50
2019-04-01T04:09:44.041Z,2.37
2019-04-01T04:12:16.208Z,1.90
2019-04-01T04:14:51.265Z,2.85
2019-04-01T04:17:21.007Z,2.55
2019-04-01T04:19:52.655Z,2.52
2019-04-01T04:22:23.966Z,3.08
2019-04-01T04:24:55.425Z,3.35
2019-04-01T04:27:26.719Z,2.60
2019-04-01T04:29:58.358Z,2.77
2019-04-01T04:32:29.923Z,2.70
2019-04-01T04:35:01.873Z,3.12
2019-04-01T04:37:34.237Z,2.58
2019-04-01T04:40:06.318Z,2.65
2019-04-01T04:42:37.590Z,3.00
2019-04-01T04:45:10.007Z,2.60
2019-04-01T04:47:41.575Z,2.80
2019-04-01T04:50:13.458Z,3.55
2019-04-01T04:52:45.036Z,4.28
2019-04-01T04:55:16.642Z,3.87
2019-04-01T04:57:48.144Z,3.85
2019-04-01T05:00:19.992Z,4.30
2019-04-01T05:02:51.843Z,3.45
2019-04-01T05:05:23.489Z,3.12
2019-04-01T05:07:55.392Z,3.27
2019-04-01T05:10:27.028Z,3.15
2019-04-01T05:13:04.516Z,2.80
2019-04-01T05:15:38.552Z,3.45
2019-04-01T05:18:10.175Z,2.80
2019-04-01T05:20:42.773Z,2.98
2019-04-01T05:23:16.425Z,2.17
2019-04-01T05:25:48.619Z,3.20
2019-04-01T05:28:21.351Z,2.85
2019-04-01T05:30:56.319Z,3.10
2019-04-01T05:33:30.365Z,3.27
2019-04-01T05:36:03.027Z,3.47
2019-04-01T05:38:35.215Z,3.37
2019-04-01T05:41:07.645Z,4.72
2019-04-01T05:43:39.325Z,2.47
2019-04-01T05:46:10.926Z,3.10
2019-04-01T05:48:42.930Z,3.20
2019-04-01T05:51:14.651Z,2.77
2019-04-01T05:53:46.935Z,2.77
2019-04-01T05:56:19.582Z,2.73
2019-04-01T05:58:51.670Z,3.37
2019-04-01T06:01:28.056Z,4.93
2019-04-01T06:03:59.728Z,4.07
2019-04-01T06:06:31.163Z,3.40
2019-04-01T06:09:04.766Z,4.60
2019-04-01T06:11:37.664Z,5.30
2019-04-01T06:15:11.590Z,3.33
2019-04-01T06:17:43.616Z,3.60
2019-04-01T06:20:15.539Z,3.70
2019-04-01T06:22:47.145Z,3.70
2019-04-01T06:25:18.474Z,4.90
2019-04-01T06:27:49.847Z,4.90
2019-04-01T06:30:21.162Z,4.97
2019-04-01T06:32:52.970Z,2.93
2019-04-01T06:35:24.984Z,2.50
2019-04-01T06:37:56.010Z,2.80
2019-04-01T06:40:28.596Z,2.90
2019-04-01T06:43:00.654Z,2.30
2019-04-01T06:45:32.024Z,2.70
2019-04-01T06:48:03.696Z,2.70
2019-04-01T06:50:37.084Z,2.77
2019-04-01T06:53:08.712Z,2.50
2019-04-01T06:55:40.466Z,2.27
2019-04-01T06:58:12.286Z,2.30
2019-04-01T07:00:43.636Z,2.63
2019-04-01T07:03:18.349Z,3.00
2019-04-01T07:05:48.151Z,3.10
2019-04-01T07:08:19.869Z,2.77
2019-04-01T07:10:51.575Z,2.40
2019-04-01T07:13:23.742Z,2.17
2019-04-01T07:15:56.455Z,2.23
2019-04-01T07:18:28.224Z,2.50
2019-04-01T07:21:00.169Z,2.40
2019-04-01T07:23:32.423Z,2.30
2019-04-01T07:26:04.063Z,2.43
2019-04-01T07:28:36.018Z,2.07
2019-04-01T07:31:07.762Z,2.77
2019-04-01T07:33:38.937Z,2.20
2019-04-01T07:36:10.384Z,2.33
2019-04-01T07:38:42.428Z,2.30
2019-04-01T07:41:13.501Z,2.33
2019-04-01T07:43:45.201Z,2.13
2019-04-01T07:46:16.629Z,1.90
2019-04-01T07:48:47.786Z,1.97
2019-04-01T07:51:18.780Z,2.47
2019-04-01T07:53:49.882Z,2.27
2019-04-01T07:56:21.866Z,2.63
2019-04-01T07:58:53.647Z,2.20
2019-04-01T08:01:25.033Z,2.33
2019-04-01T08:03:56.560Z,2.33
2019-04-01T08:06:27.918Z,2.67
2019-04-01T08:08:59.903Z,2.50
2019-04-01T08:11:31.393Z,2.93
2019-04-01T08:14:03.602Z,2.77
2019-04-01T08:16:34.721Z,2.83
2019-04-01T08:19:06.153Z,2.53
2019-04-01T08:21:37.565Z,2.53
2019-04-01T08:24:09.354Z,2.57
2019-04-01T08:26:40.540Z,2.33
2019-04-01T08:29:12.226Z,2.60
2019-04-01T08:31:43.814Z,2.77
2019-04-01T08:34:15.918Z,3.03
2019-04-01T08:36:47.081Z,3.00
2019-04-01T08:39:18.424Z,2.63
2019-04-01T08:41:49.862Z,2.60
2019-04-01T08:44:21.754Z,2.53
2019-04-01T08:46:53.929Z,2.83
2019-04-01T08:49:27.110Z,2.40
2019-04-01T08:51:58.513Z,2.40
2019-04-01T08:54:29.780Z,2.87
2019-04-01T08:57:00.990Z,2.40
2019-04-01T08:59:32.274Z,2.50
2019-04-01T09:02:16.994Z,2.20
2019-04-01T09:04:37.146Z,2.87
2019-04-01T09:07:08.818Z,2.00
2019-04-01T09:09:41.478Z,2.50
2019-04-01T09:12:13.966Z,2.10
2019-04-01T09:14:46.234Z,2.20
2019-04-01T09:17:17.694Z,2.60
2019-04-01T09:19:48.705Z,2.60
2019-04-01T09:22:20.573Z,1.70
2019-04-01T09:24:52.231Z,2.10
2019-04-01T09:27:24.090Z,2.17
2019-04-01T09:29:56.044Z,2.17
2019-04-01T09:32:27.184Z,2.00
2019-04-01T09:34:58.503Z,2.13
2019-04-01T09:37:29.747Z,2.30
2019-04-01T09:40:01.020Z,2.13
2019-04-01T09:42:33.192Z,2.60
2019-04-01T09:45:05.381Z,2.47
2019-04-01T09:47:36.876Z,2.30
2019-04-01T09:50:08.370Z,2.53
2019-04-01T09:52:39.983Z,2.33
2019-04-01T09:55:11.250Z,1.90
2019-04-01T09:57:42.790Z,2.57
2019-04-01T10:00:15.353Z,1.90
2019-04-01T10:02:46.898Z,2.17
2019-04-01T10:05:20.029Z,2.20
2019-04-01T10:07:53.528Z,2.73
2019-04-01T10:10:25.420Z,2.10
2019-04-01T10:12:57.559Z,1.93
2019-04-01T10:15:29.357Z,1.73
2019-04-01T10:18:01.389Z,2.23
2019-04-01T10:20:32.740Z,2.10
2019-04-01T10:23:04.487Z,2.10
2019-04-01T10:25:35.984Z,2.40
2019-04-01T10:28:07.349Z,2.53
2019-04-01T10:30:39.253Z,1.90
2019-04-01T10:33:10.894Z,1.90
2019-04-01T10:35:43.368Z,2.27
2019-04-01T10:38:15.488Z,2.00
2019-04-01T10:40:47.086Z,2.30
2019-04-01T10:43:18.597Z,2.30
2019-04-01T10:45:49.970Z,2.20
2019-04-01T10:48:22.111Z,2.07
2019-04-01T10:50:53.606Z,2.40
2019-04-01T10:53:24.963Z,2.60
2019-04-01T10:55:56.270Z,2.13
2019-04-01T10:58:27.337Z,2.00
2019-04-01T11:00:58.714Z,2.10
2019-04-01T11:03:30.121Z,2.27
2019-04-01T11:06:01.401Z,1.87
2019-04-01T11:08:33.280Z,2.20
2019-04-01T11:11:04.996Z,2.23
2019-04-01T11:13:36.879Z,1.90
2019-04-01T11:16:08.715Z,2.00
2019-04-01T11:18:40.924Z,1.80
2019-04-01T11:21:12.882Z,1.70
2019-04-01T11:23:44.155Z,2.05
2019-04-01T11:26:15.160Z,1.65
2019-04-01T11:28:46.579Z,1.90
2019-04-01T11:31:18.756Z,1.40
2019-04-01T11:33:50.432Z,1.77
2019-04-01T11:36:21.803Z,1.98
2019-04-01T11:38:53.255Z,1.40
2019-04-01T11:41:24.349Z,1.87
2019-04-01T11:43:56.450Z,1.67
2019-04-01T11:46:28.470Z,1.47
2019-04-01T11:48:59.897Z,1.57
2019-04-01T11:51:33.148Z,1.50
2019-04-01T11:54:08.022Z,1.60
2019-04-01T11:56:38.442Z,1.42
2019-04-01T11:59:09.819Z,1.60
2019-04-01T12:01:41.694Z,1.85
2019-04-01T12:04:13.291Z,1.40
2019-04-01T12:06:45.255Z,1.55
2019-04-01T12:09:16.846Z,1.40
2019-04-01T12:11:47.837Z,1.55
2019-04-01T12:14:19.538Z,1.62
2019-04-01T12:16:51.408Z,1.30
2019-04-01T12:19:22.700Z,1.37
2019-04-01T12:21:54.003Z,1.50
2019-04-01T12:24:26.054Z,2.22
2019-04-01T12:26:57.673Z,1.30
2019-04-01T12:29:28.942Z,1.57
2019-04-01T12:32:00.503Z,1.63
2019-04-01T12:34:33.762Z,1.17
2019-04-01T12:37:06.177Z,1.35
2019-04-01T12:39:37.822Z,1.50
2019-04-01T12:42:08.879Z,1.30
2019-04-01T12:44:41.579Z,3.77
2019-04-01T12:47:13.907Z,1.27
2019-04-01T12:49:45.498Z,5.20
2019-04-01T12:52:18.054Z,3.72
2019-04-01T12:54:49.726Z,1.77
2019-04-01T12:57:21.427Z,1.62
2019-04-01T12:59:53.606Z,1.60
2019-04-01T13:02:25.546Z,1.10
2019-04-01T13:04:57.316Z,1.60
2019-04-01T13:07:29.088Z,1.67
2019-04-01T13:10:01.059Z,1.35
2019-04-01T13:12:32.684Z,1.23
2019-04-01T13:15:04.611Z,1.40
2019-04-01T13:17:35.888Z,1.40
2019-04-01T13:20:08.560Z,1.70
2019-04-01T13:22:40.317Z,1.60
2019-04-01T13:25:12.029Z,1.70
2019-04-01T13:27:44.175Z,1.30
2019-04-01T13:30:16.108Z,1.60
2019-04-01T13:32:48.950Z,1.43
2019-04-01T13:35:21.005Z,1.40
2019-04-01T13:37:53.062Z,1.63
2019-04-01T13:40:24.494Z,1.90
2019-04-01T13:42:55.806Z,1.87
2019-04-01T13:45:31.568Z,1.60
2019-04-01T13:48:01.110Z,2.20
2019-04-01T13:50:33.594Z,1.50
2019-04-01T13:53:04.850Z,1.87
2019-04-01T13:55:37.452Z,2.13
2019-04-01T13:58:10.884Z,1.83
2019-04-01T14:00:42.389Z,1.40
2019-04-01T14:03:14.275Z,1.80
2019-04-01T14:05:46.121Z,1.67
2019-04-01T14:08:17.535Z,1.37
2019-04-01T14:10:49.138Z,1.57
2019-04-01T14:13:21.002Z,1.63
2019-04-01T14:15:52.648Z,1.40
2019-04-01T14:18:24.564Z,1.37
2019-04-01T14:20:56.401Z,1.80
2019-04-01T14:23:28.025Z,1.73
2019-04-01T14:25:59.434Z,1.20
2019-04-01T14:28:31.339Z,1.73
2019-04-01T14:31:02.596Z,1.50
2019-04-01T14:33:34.607Z,1.30
2019-04-01T14:36:06.220Z,1.67
2019-04-01T14:38:37.288Z,1.53
2019-04-01T14:41:09.065Z,1.70
2019-04-01T14:43:40.658Z,1.30
2019-04-01T14:46:12.907Z,1.47
2019-04-01T14:48:44.475Z,3.07
2019-04-01T14:51:16.337Z,1.60
2019-04-01T14:53:47.678Z,1.53
2019-04-01T14:56:19.031Z,1.60
2019-04-01T14:58:50.904Z,1.30
2019-04-01T15:01:22.542Z,1.40
2019-04-01T15:03:54.510Z,2.00
2019-04-01T15:06:26.054Z,1.60
2019-04-01T15:08:57.958Z,1.47
2019-04-01T15:11:28.959Z,1.53
2019-04-01T15:14:00.817Z,1.73
2019-04-01T15:16:32.108Z,1.33
2019-04-01T15:19:03.511Z,1.63
2019-04-01T15:21:34.596Z,1.53
2019-04-01T15:24:06.297Z,1.47
2019-04-01T15:26:37.965Z,1.50
2019-04-01T15:29:09.300Z,1.00
2019-04-01T15:31:40.927Z,1.63
2019-04-01T15:34:13.000Z,2.10
2019-04-01T15:36:44.668Z,1.90
2019-04-01T15:39:16.543Z,1.67
2019-04-01T15:41:47.537Z,1.73
2019-04-01T15:44:19.340Z,1.50
2019-04-01T15:46:50.668Z,1.87
2019-04-01T15:49:23.449Z,1.67
2019-04-01T15:51:54.798Z,1.70
2019-04-01T15:54:26.374Z,1.77
2019-04-01T15:56:58.627Z,1.87
2019-04-01T15:59:30.292Z,2.30
2019-04-01T16:02:02.947Z,1.50
2019-04-01T16:04:34.639Z,2.00
2019-04-01T16:07:05.764Z,2.07
2019-04-01T16:09:37.390Z,1.40
2019-04-01T16:12:09.310Z,1.40
2019-04-01T16:14:40.539Z,1.40
2019-04-01T16:17:11.768Z,1.30
2019-04-01T16:19:43.185Z,1.60
2019-04-01T16:22:14.465Z,1.70
2019-04-01T16:24:45.835Z,1.20
2019-04-01T16:27:17.076Z,1.63
2019-04-01T16:29:48.216Z,1.33
2019-04-01T16:32:19.568Z,1.60
2019-04-01T16:34:50.855Z,1.57
2019-04-01T16:37:22.412Z,1.47
2019-04-01T16:39:54.654Z,1.50
2019-04-01T16:42:26.754Z,1.50
2019-04-01T16:44:58.199Z,1.90
2019-04-01T16:47:30.193Z,1.70
2019-04-01T16:50:01.516Z,1.90
2019-04-01T16:52:33.206Z,1.70
2019-04-01T16:55:06.913Z,1.70
2019-04-01T16:57:38.842Z,2.10
2019-04-01T17:00:14.644Z,1.50
2019-04-01T17:02:45.662Z,1.80
2019-04-01T17:05:19.719Z,2.03
2019-04-01T17:07:51.269Z,1.60
2019-04-01T17:10:23.761Z,1.90
2019-04-01T17:12:55.738Z,1.60
2019-04-01T17:15:27.410Z,1.50
2019-04-01T17:17:59.778Z,1.87
2019-04-01T17:20:31.393Z,2.20
2019-04-01T17:23:02.509Z,1.67
2019-04-01T17:25:34.139Z,1.70
2019-04-01T17:28:05.355Z,1.60
2019-04-01T17:30:36.932Z,2.07
2019-04-01T17:33:08.915Z,1.70
2019-04-01T17:35:41.857Z,1.95
2019-04-01T17:38:13.945Z,2.10
2019-04-01T17:40:46.145Z,1.60
2019-04-01T17:43:17.858Z,1.60
2019-04-01T17:45:49.289Z,1.82
2019-04-01T17:48:20.557Z,1.95
2019-04-01T17:50:52.116Z,1.70
2019-04-01T17:53:23.511Z,2.25
2019-04-01T17:55:55.126Z,1.90
2019-04-01T17:58:26.936Z,2.20
2019-04-01T18:01:00.368Z,2.40
2019-04-01T18:03:34.053Z,2.80
2019-04-01T18:06:05.928Z,2.70
2019-04-01T18:08:36.939Z,1.98
2019-04-01T18:11:08.169Z,2.58
2019-04-01T18:13:40.278Z,2.10
2019-04-01T18:16:12.158Z,2.65
2019-04-01T18:18:44.662Z,2.65
2019-04-01T18:21:16.529Z,2.20
2019-04-01T18:23:48.370Z,2.60
2019-04-01T18:26:19.640Z,2.95
2019-04-01T18:28:50.907Z,3.35
2019-04-01T18:31:22.584Z,3.33
2019-04-01T18:33:56.494Z,3.92
2019-04-01T18:36:27.662Z,4.30
2019-04-01T18:38:59.283Z,4.42
2019-04-01T18:41:31.132Z,3.10
2019-04-01T18:44:02.654Z,3.62
2019-04-01T18:46:34.439Z,3.55
2019-04-01T18:49:06.206Z,3.50
2019-04-01T18:51:37.825Z,3.92
2019-04-01T18:54:09.414Z,3.45
2019-04-01T18:56:41.183Z,2.58
2019-04-01T18:59:12.789Z,2.95
2019-04-01T19:01:44.210Z,3.25
2019-04-01T19:04:16.409Z,2.75
2019-04-01T19:06:49.837Z,3.17
2019-04-01T19:09:21.290Z,3.65
2019-04-01T19:12:03.250Z,3.50
2019-04-01T19:14:26.339Z,3.10
2019-04-01T19:16:57.871Z,3.52
2019-04-01T19:19:29.629Z,3.30
2019-04-01T19:22:00.938Z,3.87
2019-04-01T19:24:32.897Z,3.22
2019-04-01T19:27:04.623Z,3.35
2019-04-01T19:29:36.377Z,3.20
2019-04-01T19:32:09.425Z,4.20
2019-04-01T19:34:41.118Z,3.20
2019-04-01T19:37:13.455Z,3.12
2019-04-01T19:39:45.567Z,4.25
2019-04-01T19:42:18.066Z,3.77
2019-04-01T19:44:49.386Z,4.03
2019-04-01T19:47:20.722Z,3.87
2019-04-01T19:49:52.997Z,4.40
2019-04-01T19:52:25.358Z,4.70
2019-04-01T19:54:57.641Z,4.72
2019-04-01T19:57:29.017Z,4.72
2019-04-01T20:00:00.598Z,5.08
2019-04-01T20:02:34.132Z,4.40
2019-04-01T20:05:05.014Z,3.67
2019-04-01T20:07:36.928Z,5.17
2019-04-01T20:10:08.452Z,4.10
2019-04-01T20:12:41.161Z,3.62
2019-04-01T20:15:13.732Z,3.47
2019-04-01T20:17:44.883Z,3.20
2019-04-01T20:20:16.489Z,4.05
2019-04-01T20:22:48.057Z,4.30
2019-04-01T20:25:19.723Z,3.62
2019-04-01T20:27:50.988Z,3.10
2019-04-01T20:30:23.300Z,3.08
2019-04-01T20:32:55.520Z,2.50
2019-04-01T20:35:27.271Z,3.12
2019-04-01T20:37:59.927Z,3.25
2019-04-01T20:40:31.580Z,2.55
2019-04-01T20:43:02.663Z,3.00
2019-04-01T20:45:34.511Z,3.00
2019-04-01T20:48:06.725Z,2.60
2019-04-01T20:50:38.555Z,2.62
2019-04-01T20:53:10.424Z,2.10
2019-04-01T20:55:48.325Z,2.27
2019-04-01T20:58:15.197Z,2.42
2019-04-01T21:00:46.747Z,2.47
2019-04-01T21:03:18.299Z,2.22
2019-04-01T21:05:50.184Z,2.75
2019-04-01T21:08:21.759Z,2.45
2019-04-01T21:10:53.286Z,2.10
2019-04-01T21:13:25.094Z,2.05
2019-04-01T21:15:56.368Z,1.85
2019-04-01T21:18:28.262Z,2.17
2019-04-01T21:20:59.770Z,2.10
2019-04-01T21:23:32.327Z,1.95
2019-04-01T21:26:03.923Z,2.00
2019-04-01T21:28:35.215Z,2.15
2019-04-01T21:31:06.619Z,2.27
2019-04-01T21:33:37.781Z,2.52
2019-04-01T21:36:09.346Z,3.02
2019-04-01T21:38:40.595Z,2.45
2019-04-01T21:41:12.360Z,3.10
2019-04-01T21:43:43.711Z,2.77
2019-04-01T21:46:14.705Z,2.58
2019-04-01T21:48:46.251Z,3.12
2019-04-01T21:51:17.843Z,3.08
2019-04-01T21:53:49.464Z,3.15
2019-04-01T21:56:21.053Z,3.05
2019-04-01T21:58:52.553Z,2.72
2019-04-01T22:01:25.284Z,3.08
2019-04-01T22:03:56.936Z,3.30
2019-04-01T22:06:28.594Z,3.30
2019-04-01T22:09:00.101Z,3.20
2019-04-01T22:11:31.410Z,3.05
2019-04-01T22:14:02.699Z,3.20
2019-04-01T22:16:34.288Z,3.12
2019-04-01T22:19:05.837Z,2.80
2019-04-01T22:21:37.919Z,2.67
2019-04-01T22:24:08.912Z,3.10
2019-04-01T22:26:40.511Z,2.77
2019-04-01T22:29:12.415Z,3.02
2019-04-01T22:31:44.182Z,3.12
2019-04-01T22:34:15.723Z,2.80
2019-04-01T22:36:47.458Z,3.20
2019-04-01T22:39:26.983Z,3.08
2019-04-01T22:41:52.921Z,3.17
2019-04-01T22:44:24.512Z,3.15
2019-04-01T22:46:55.784Z,2.90
2019-04-01T22:49:27.291Z,3.00
2019-04-01T22:51:58.886Z,2.98
2019-04-01T22:54:30.238Z,2.87
2019-04-01T22:57:03.809Z,2.77
2019-04-01T22:59:35.705Z,2.95
2019-04-01T23:02:07.366Z,3.00
2019-04-01T23:04:40.054Z,2.70
2019-04-01T23:07:12.120Z,2.75
2019-04-01T23:09:44.024Z,2.67
2019-04-01T23:12:15.018Z,2.67
2019-04-01T23:14:46.861Z,2.67
2019-04-01T23:17:18.489Z,2.85
2019-04-01T23:19:50.038Z,2.75
2019-04-01T23:22:21.578Z,2.60
2019-04-01T23:24:53.162Z,3.25
2019-04-01T23:27:24.709Z,3.47
2019-04-01T23:29:56.244Z,3.20
2019-04-01T23:32:27.534Z,3.00
2019-04-01T23:34:59.169Z,3.10
2019-04-01T23:37:30.517Z,3.00
2019-04-01T23:40:03.372Z,3.00
2019-04-01T23:42:37.698Z,3.52
2019-04-01T23:45:08.837Z,2.67
2019-04-01T23:47:40.608Z,3.40
2019-04-01T23:50:12.294Z,3.20
2019-04-01T23:52:43.881Z,3.20
2019-04-01T23:55:15.814Z,3.60
2019-04-01T23:57:47.443Z,3.02
