createdAt,value
2019-01-24T00:01:35.524Z,-3.30
2019-01-24T00:04:05.144Z,-3.40
2019-01-24T00:06:34.714Z,-3.30
2019-01-24T00:09:06.661Z,-3.30
2019-01-24T00:11:36.161Z,-3.40
2019-01-24T00:14:05.790Z,-3.30
2019-01-24T00:16:35.132Z,-3.30
2019-01-24T00:19:04.625Z,-3.40
2019-01-24T00:21:34.202Z,-3.50
2019-01-24T00:24:03.636Z,-3.50
2019-01-24T00:26:33.124Z,-3.50
2019-01-24T00:29:02.540Z,-3.60
2019-01-24T00:31:31.897Z,-3.60
2019-01-24T00:34:01.339Z,-3.60
2019-01-24T00:36:30.857Z,-3.60
2019-01-24T00:39:00.326Z,-3.70
2019-01-24T00:41:29.742Z,-3.60
2019-01-24T00:43:59.161Z,-3.70
2019-01-24T00:46:28.633Z,-3.70
2019-01-24T00:48:58.032Z,-3.80
2019-01-24T00:51:27.536Z,-3.80
2019-01-24T00:53:56.981Z,-3.80
2019-01-24T00:56:26.433Z,-3.80
2019-01-24T00:58:55.861Z,-3.80
2019-01-24T01:01:25.268Z,-3.80
2019-01-24T01:03:54.767Z,-3.90
2019-01-24T01:06:24.218Z,-3.90
2019-01-24T01:08:53.704Z,-3.90
2019-01-24T01:11:23.199Z,-3.90
2019-01-24T01:13:52.787Z,-3.90
2019-01-24T01:16:22.202Z,-3.90
2019-01-24T01:18:51.696Z,-3.90
2019-01-24T01:21:21.385Z,-3.90
2019-01-24T01:23:50.886Z,-3.80
2019-01-24T01:26:20.484Z,-3.80
2019-01-24T01:28:50.015Z,-3.80
2019-01-24T01:31:19.424Z,-3.80
2019-01-24T01:33:48.866Z,-3.80
2019-01-24T01:36:18.347Z,-3.70
2019-01-24T01:38:47.773Z,-3.80
2019-01-24T01:41:17.254Z,-3.80
2019-01-24T01:43:46.612Z,-3.80
2019-01-24T01:46:16.120Z,-3.80
2019-01-24T01:48:45.551Z,-3.80
2019-01-24T01:51:14.978Z,-3.80
2019-01-24T01:53:44.409Z,-3.80
2019-01-24T01:56:13.891Z,-3.80
2019-01-24T01:58:43.249Z,-3.80
2019-01-24T02:01:12.648Z,-3.80
2019-01-24T02:03:42.083Z,-3.80
2019-01-24T02:06:11.425Z,-3.80
2019-01-24T02:08:40.772Z,-3.80
2019-01-24T02:11:10.245Z,-3.80
2019-01-24T02:13:39.656Z,-3.80
2019-01-24T02:16:09.068Z,-3.80
2019-01-24T02:18:38.469Z,-3.80
2019-01-24T02:21:07.956Z,-3.80
2019-01-24T02:23:37.460Z,-3.80
2019-01-24T02:26:06.905Z,-3.80
2019-01-24T02:28:36.382Z,-3.80
2019-01-24T02:31:05.886Z,-3.80
2019-01-24T02:33:35.301Z,-3.80
2019-01-24T02:36:10.752Z,-3.80
2019-01-24T02:38:40.140Z,-3.70
2019-01-24T02:41:09.584Z,-3.70
2019-01-24T02:43:38.999Z,-3.70
2019-01-24T02:46:08.501Z,-3.70
2019-01-24T02:48:37.862Z,-3.70
2019-01-24T02:51:07.288Z,-3.70
2019-01-24T02:53:36.617Z,-3.70
2019-01-24T02:56:06.538Z,-3.70
2019-01-24T02:58:35.901Z,-3.70
2019-01-24T03:01:05.396Z,-3.70
2019-01-24T03:03:34.849Z,-3.70
2019-01-24T03:06:04.355Z,-3.70
2019-01-24T03:08:33.756Z,-3.70
2019-01-24T03:11:03.164Z,-3.70
2019-01-24T03:13:32.563Z,-3.70
2019-01-24T03:16:01.978Z,-3.70
2019-01-24T03:18:31.377Z,-3.70
2019-01-24T03:21:06.619Z,-3.70
2019-01-24T03:23:39.068Z,-3.70
2019-01-24T03:26:14.665Z,-3.60
2019-01-24T03:28:43.986Z,-3.60
2019-01-24T03:31:13.379Z,-3.60
2019-01-24T03:33:42.720Z,-3.60
2019-01-24T03:36:12.139Z,-3.50
2019-01-24T03:38:41.492Z,-3.60
2019-01-24T03:41:10.987Z,-3.60
2019-01-24T03:43:40.318Z,-3.60
2019-01-24T03:46:09.794Z,-3.60
2019-01-24T03:48:39.136Z,-3.60
2019-01-24T03:51:08.489Z,-3.70
2019-01-24T03:53:38.053Z,-3.70
2019-01-24T03:56:07.534Z,-3.70
2019-01-24T03:58:37.050Z,-3.70
2019-01-24T04:01:12.729Z,-3.70
2019-01-24T04:03:45.068Z,-3.70
2019-01-24T04:06:14.446Z,-3.70
2019-01-24T04:08:43.837Z,-3.70
2019-01-24T04:11:13.324Z,-3.70
2019-01-24T04:13:42.809Z,-3.60
2019-01-24T04:16:12.390Z,-3.70
2019-01-24T04:18:41.876Z,-3.70
2019-01-24T04:21:11.285Z,-3.70
2019-01-24T04:23:40.614Z,-3.70
2019-01-24T04:26:10.042Z,-3.70
2019-01-24T04:28:39.395Z,-3.70
2019-01-24T04:31:08.804Z,-3.70
2019-01-24T04:33:38.287Z,-3.70
2019-01-24T04:36:07.693Z,-3.70
2019-01-24T04:38:37.003Z,-3.80
2019-01-24T04:41:06.325Z,-3.70
2019-01-24T04:43:35.645Z,-3.70
2019-01-24T04:46:05.420Z,-3.70
2019-01-24T04:48:34.913Z,-3.70
2019-01-24T04:51:04.335Z,-3.70
2019-01-24T04:53:33.793Z,-3.70
2019-01-24T04:56:03.301Z,-3.70
2019-01-24T04:58:32.705Z,-3.70
2019-01-24T05:01:02.101Z,-3.70
2019-01-24T05:03:31.455Z,-3.70
2019-01-24T05:06:00.944Z,-3.70
2019-01-24T05:08:30.357Z,-3.70
2019-01-24T05:10:59.681Z,-3.70
2019-01-24T05:13:29.120Z,-3.70
2019-01-24T05:15:58.632Z,-3.80
2019-01-24T05:18:27.979Z,-3.80
2019-01-24T05:20:57.415Z,-3.80
2019-01-24T05:23:26.876Z,-3.80
2019-01-24T05:25:56.368Z,-3.80
2019-01-24T05:28:25.870Z,-3.80
2019-01-24T05:30:55.248Z,-3.80
2019-01-24T05:33:24.566Z,-3.80
2019-01-24T05:35:53.900Z,-3.80
2019-01-24T05:38:23.254Z,-3.90
2019-01-24T05:40:52.650Z,-3.90
2019-01-24T05:43:21.989Z,-3.80
2019-01-24T05:45:51.480Z,-3.90
2019-01-24T05:48:20.902Z,-3.90
2019-01-24T05:50:50.354Z,-3.90
2019-01-24T05:53:19.780Z,-3.90
2019-01-24T05:55:52.359Z,-3.90
2019-01-24T05:58:21.861Z,-3.90
2019-01-24T06:00:51.342Z,-3.90
2019-01-24T06:03:20.681Z,-3.90
2019-01-24T06:05:50.178Z,-3.90
2019-01-24T06:08:19.597Z,-3.90
2019-01-24T06:10:49.014Z,-3.90
2019-01-24T06:13:18.373Z,-3.90
2019-01-24T06:15:47.772Z,-3.90
2019-01-24T06:18:17.268Z,-3.90
2019-01-24T06:20:46.657Z,-3.90
2019-01-24T06:23:16.017Z,-3.90
2019-01-24T06:25:45.428Z,-3.90
2019-01-24T06:28:14.843Z,-3.90
2019-01-24T06:30:44.166Z,-4.00
2019-01-24T06:33:13.505Z,-3.90
2019-01-24T06:35:48.720Z,-3.90
2019-01-24T06:38:14.021Z,-4.00
2019-01-24T06:40:43.425Z,-4.00
2019-01-24T06:43:12.787Z,-3.90
2019-01-24T06:45:42.189Z,-4.00
2019-01-24T06:48:11.592Z,-4.00
2019-01-24T06:50:40.951Z,-4.00
2019-01-24T06:53:10.424Z,-4.10
2019-01-24T06:55:39.852Z,-4.10
2019-01-24T06:58:09.373Z,-4.00
2019-01-24T07:00:38.840Z,-4.00
2019-01-24T07:03:08.464Z,-4.00
2019-01-24T07:05:37.876Z,-4.00
2019-01-24T07:08:07.356Z,-4.00
2019-01-24T07:10:36.827Z,-4.00
2019-01-24T07:13:06.232Z,-4.00
2019-01-24T07:15:35.633Z,-4.00
2019-01-24T07:18:05.527Z,-4.00
2019-01-24T07:20:34.970Z,-3.90
2019-01-24T07:23:04.424Z,-4.00
2019-01-24T07:25:33.904Z,-3.90
2019-01-24T07:28:03.305Z,-3.90
2019-01-24T07:30:32.801Z,-3.90
2019-01-24T07:33:02.181Z,-3.90
2019-01-24T07:35:31.547Z,-3.90
2019-01-24T07:38:01.101Z,-3.80
2019-01-24T07:40:30.600Z,-3.80
2019-01-24T07:43:00.096Z,-3.70
2019-01-24T07:45:40.604Z,-3.70
2019-01-24T07:48:10.082Z,-3.70
2019-01-24T07:50:39.603Z,-3.70
2019-01-24T07:53:09.096Z,-3.60
2019-01-24T07:55:38.580Z,-3.60
2019-01-24T07:58:08.072Z,-3.60
2019-01-24T08:00:37.499Z,-3.60
2019-01-24T08:03:07.002Z,-3.60
2019-01-24T08:05:37.896Z,-3.50
2019-01-24T08:08:07.473Z,-3.50
2019-01-24T08:10:36.806Z,-3.50
2019-01-24T08:13:06.583Z,-3.40
2019-01-24T08:15:36.062Z,-3.40
2019-01-24T08:18:05.576Z,-3.40
2019-01-24T08:20:35.145Z,-3.40
2019-01-24T08:23:04.653Z,-3.50
2019-01-24T08:25:34.087Z,-3.50
2019-01-24T08:28:03.700Z,-3.30
2019-01-24T08:30:34.085Z,-3.30
2019-01-24T08:33:03.700Z,-3.30
2019-01-24T08:35:33.197Z,-3.20
2019-01-24T08:38:02.673Z,-3.10
2019-01-24T08:40:32.540Z,-3.00
2019-01-24T08:43:02.128Z,-3.00
2019-01-24T08:45:31.693Z,-2.90
2019-01-24T08:48:01.105Z,-2.80
2019-01-24T08:50:30.524Z,-2.70
2019-01-24T08:52:59.877Z,-2.70
2019-01-24T08:55:37.858Z,-2.60
2019-01-24T08:58:08.078Z,-2.60
2019-01-24T09:00:37.489Z,-2.50
2019-01-24T09:03:07.069Z,-2.40
2019-01-24T09:05:38.633Z,-2.30
2019-01-24T09:08:08.430Z,-2.30
2019-01-24T09:10:39.292Z,-2.20
2019-01-24T09:13:09.273Z,-2.20
2019-01-24T09:15:39.109Z,-2.10
2019-01-24T09:18:09.125Z,-1.90
2019-01-24T09:20:38.628Z,-1.80
2019-01-24T09:23:08.328Z,-1.80
2019-01-24T09:25:37.992Z,-1.70
2019-01-24T09:28:07.390Z,-1.70
2019-01-24T09:30:36.833Z,-1.80
2019-01-24T09:33:06.338Z,-1.80
2019-01-24T09:35:35.734Z,-1.90
2019-01-24T09:38:05.220Z,-1.80
2019-01-24T09:40:34.964Z,-1.80
2019-01-24T09:43:04.471Z,-1.70
2019-01-24T09:45:33.875Z,-1.80
2019-01-24T09:48:05.469Z,-1.60
2019-01-24T09:50:35.030Z,-1.60
2019-01-24T09:53:04.621Z,-1.40
2019-01-24T09:55:34.115Z,-1.20
2019-01-24T09:58:03.733Z,-1.10
2019-01-24T10:00:35.205Z,-0.70
2019-01-24T10:03:05.453Z,-0.50
2019-01-24T10:05:34.956Z,-0.20
2019-01-24T10:08:07.717Z,0.20
2019-01-24T10:10:40.155Z,0.30
2019-01-24T10:13:15.652Z,0.50
2019-01-24T10:15:48.196Z,0.70
2019-01-24T10:18:21.768Z,0.90
2019-01-24T10:20:51.576Z,1.00
2019-01-24T10:23:20.976Z,1.10
2019-01-24T10:25:50.389Z,1.10
2019-01-24T10:28:19.723Z,1.00
2019-01-24T10:30:49.125Z,0.90
2019-01-24T10:33:18.621Z,0.60
2019-01-24T10:35:48.087Z,0.30
2019-01-24T10:38:17.504Z,0.20
2019-01-24T10:40:46.845Z,0.00
2019-01-24T10:43:16.344Z,-0.10
2019-01-24T10:45:45.713Z,-0.10
2019-01-24T10:48:15.205Z,-0.20
2019-01-24T10:50:44.640Z,-0.40
2019-01-24T10:53:13.989Z,-0.50
2019-01-24T10:55:43.524Z,-0.60
2019-01-24T10:58:13.027Z,-0.80
2019-01-24T11:00:43.196Z,-0.80
2019-01-24T11:03:14.889Z,-1.00
2019-01-24T11:05:44.464Z,-1.10
2019-01-24T11:08:13.928Z,-1.10
2019-01-24T11:10:43.397Z,-1.00
2019-01-24T11:13:12.823Z,-1.00
2019-01-24T11:15:42.433Z,-1.00
2019-01-24T11:18:11.846Z,-0.90
2019-01-24T11:20:41.413Z,-1.00
2019-01-24T11:23:10.805Z,-1.00
2019-01-24T11:25:40.333Z,-1.00
2019-01-24T11:28:09.736Z,-0.90
2019-01-24T11:30:39.295Z,-0.90
2019-01-24T11:33:09.370Z,-0.90
2019-01-24T11:35:38.897Z,-1.00
2019-01-24T11:38:08.516Z,-1.00
2019-01-24T11:40:37.869Z,-1.00
2019-01-24T11:43:07.458Z,-0.90
2019-01-24T11:45:39.396Z,-0.70
2019-01-24T11:48:08.804Z,-0.60
2019-01-24T11:50:38.227Z,-0.50
2019-01-24T11:53:07.791Z,-0.50
2019-01-24T11:55:37.197Z,-0.40
2019-01-24T11:58:06.980Z,-0.50
2019-01-24T12:00:45.397Z,-0.40
2019-01-24T12:03:14.788Z,-0.40
2019-01-24T12:05:44.206Z,-0.40
2019-01-24T12:08:16.891Z,-0.30
2019-01-24T12:10:46.372Z,-0.30
2019-01-24T12:13:15.780Z,-0.30
2019-01-24T12:15:45.280Z,-0.50
2019-01-24T12:18:14.692Z,-0.60
2019-01-24T12:20:44.015Z,-0.60
2019-01-24T12:23:13.433Z,-0.60
2019-01-24T12:25:42.989Z,-0.60
2019-01-24T12:28:12.493Z,-0.70
2019-01-24T12:30:41.884Z,-0.90
2019-01-24T12:33:11.216Z,-1.00
2019-01-24T12:35:40.530Z,-1.00
2019-01-24T12:38:10.035Z,-1.00
2019-01-24T12:40:39.434Z,-1.10
2019-01-24T12:43:08.857Z,-1.20
2019-01-24T12:45:38.669Z,-1.30
2019-01-24T12:48:08.388Z,-1.40
2019-01-24T12:50:37.992Z,-1.40
2019-01-24T12:53:08.080Z,-1.40
2019-01-24T12:55:37.624Z,-1.40
2019-01-24T12:58:07.209Z,-1.40
2019-01-24T13:00:38.607Z,-1.50
2019-01-24T13:03:08.108Z,-1.50
2019-01-24T13:05:37.686Z,-1.60
2019-01-24T13:08:07.540Z,-1.50
2019-01-24T13:10:37.020Z,-1.40
2019-01-24T13:13:06.834Z,-1.30
2019-01-24T13:15:39.445Z,-1.30
2019-01-24T13:18:08.928Z,-1.20
2019-01-24T13:20:38.314Z,-1.10
2019-01-24T13:23:07.831Z,-1.00
2019-01-24T13:25:37.612Z,-1.00
2019-01-24T13:28:07.424Z,-1.10
2019-01-24T13:30:36.902Z,-1.10
2019-01-24T13:33:06.980Z,-1.20
2019-01-24T13:35:37.103Z,-1.30
2019-01-24T13:38:07.229Z,-1.40
2019-01-24T13:40:36.797Z,-1.40
2019-01-24T13:43:07.181Z,-1.40
2019-01-24T13:45:38.525Z,-1.30
2019-01-24T13:48:08.586Z,-1.30
2019-01-24T13:50:38.092Z,-1.10
2019-01-24T13:53:07.737Z,-1.00
2019-01-24T13:55:37.295Z,-0.90
2019-01-24T13:58:07.548Z,-0.90
2019-01-24T14:00:38.920Z,-0.90
2019-01-24T14:03:18.049Z,-0.90
2019-01-24T14:05:47.622Z,-1.00
2019-01-24T14:08:17.058Z,-1.10
2019-01-24T14:10:46.468Z,-1.20
2019-01-24T14:13:15.800Z,-1.10
2019-01-24T14:15:45.341Z,-1.10
2019-01-24T14:18:14.942Z,-1.00
2019-01-24T14:20:44.455Z,-1.10
2019-01-24T14:23:13.935Z,-1.30
2019-01-24T14:25:43.494Z,-1.40
2019-01-24T14:28:13.159Z,-1.40
2019-01-24T14:30:42.576Z,-1.50
2019-01-24T14:33:11.972Z,-1.50
2019-01-24T14:35:41.645Z,-1.50
2019-01-24T14:38:11.112Z,-1.60
2019-01-24T14:40:40.594Z,-1.60
2019-01-24T14:43:10.125Z,-1.70
2019-01-24T14:45:39.804Z,-1.80
2019-01-24T14:48:09.999Z,-2.00
2019-01-24T14:50:39.913Z,-2.00
2019-01-24T14:53:09.925Z,-2.10
2019-01-24T14:55:39.826Z,-2.20
2019-01-24T14:58:09.749Z,-2.20
2019-01-24T15:00:50.381Z,-2.30
2019-01-24T15:03:20.701Z,-2.30
2019-01-24T15:05:50.661Z,-2.30
2019-01-24T15:08:20.338Z,-2.30
2019-01-24T15:10:50.433Z,-2.40
2019-01-24T15:13:19.958Z,-2.40
2019-01-24T15:15:49.645Z,-2.30
2019-01-24T15:18:22.311Z,-2.40
2019-01-24T15:20:55.079Z,-2.40
2019-01-24T15:23:24.598Z,-2.40
2019-01-24T15:25:54.481Z,-2.50
2019-01-24T15:28:24.133Z,-2.40
2019-01-24T15:30:53.712Z,-2.50
2019-01-24T15:33:24.785Z,-2.40
2019-01-24T15:35:54.267Z,-2.40
2019-01-24T15:38:23.889Z,-2.40
2019-01-24T15:40:53.683Z,-2.50
2019-01-24T15:43:23.623Z,-2.50
2019-01-24T15:45:53.474Z,-2.50
2019-01-24T15:48:23.445Z,-2.60
2019-01-24T15:50:53.143Z,-2.60
2019-01-24T15:53:22.679Z,-2.60
2019-01-24T15:55:52.240Z,-2.60
2019-01-24T15:58:21.895Z,-2.60
2019-01-24T16:00:51.731Z,-2.70
2019-01-24T16:03:22.172Z,-2.90
2019-01-24T16:05:52.115Z,-2.90
2019-01-24T16:08:22.496Z,-3.00
2019-01-24T16:10:52.773Z,-3.00
2019-01-24T16:13:25.656Z,-3.00
2019-01-24T16:15:55.397Z,-3.10
2019-01-24T16:18:25.118Z,-3.10
2019-01-24T16:20:55.122Z,-3.20
2019-01-24T16:23:24.965Z,-3.20
2019-01-24T16:25:55.060Z,-3.30
2019-01-24T16:28:25.430Z,-3.30
2019-01-24T16:30:56.706Z,-3.30
2019-01-24T16:33:27.072Z,-3.30
2019-01-24T16:35:57.022Z,-3.30
2019-01-24T16:38:27.005Z,-3.30
2019-01-24T16:40:57.516Z,-3.30
2019-01-24T16:43:27.781Z,-3.30
2019-01-24T16:45:58.805Z,-3.30
2019-01-24T16:48:28.998Z,-3.30
2019-01-24T16:50:59.304Z,-3.30
2019-01-24T16:53:29.620Z,-3.30
2019-01-24T16:56:00.274Z,-3.30
2019-01-24T16:58:30.919Z,-3.30
2019-01-24T17:01:09.127Z,-3.30
2019-01-24T17:03:39.868Z,-3.30
2019-01-24T17:06:10.482Z,-3.40
2019-01-24T17:08:40.922Z,-3.30
2019-01-24T17:11:11.038Z,-3.40
2019-01-24T17:13:40.997Z,-3.40
2019-01-24T17:16:11.551Z,-3.40
2019-01-24T17:18:41.889Z,-3.30
2019-01-24T17:21:12.225Z,-3.30
2019-01-24T17:23:42.596Z,-3.40
2019-01-24T17:26:12.797Z,-3.30
2019-01-24T17:28:43.385Z,-3.30
2019-01-24T17:31:14.038Z,-3.30
2019-01-24T17:33:44.656Z,-3.40
2019-01-24T17:36:14.930Z,-3.40
2019-01-24T17:38:45.648Z,-3.40
2019-01-24T17:41:15.936Z,-3.40
2019-01-24T17:43:46.141Z,-3.40
2019-01-24T17:46:16.411Z,-3.40
2019-01-24T17:48:46.941Z,-3.40
2019-01-24T17:51:17.349Z,-3.50
2019-01-24T17:53:48.181Z,-3.50
2019-01-24T17:56:19.081Z,-3.50
2019-01-24T17:58:49.453Z,-3.50
2019-01-24T18:01:19.993Z,-3.50
2019-01-24T18:03:50.420Z,-3.50
2019-01-24T18:06:20.851Z,-3.50
2019-01-24T18:08:51.345Z,-3.50
2019-01-24T18:11:22.081Z,-3.50
2019-01-24T18:13:53.399Z,-3.50
2019-01-24T18:16:24.339Z,-3.50
2019-01-24T18:18:55.058Z,-3.50
2019-01-24T18:21:26.042Z,-3.50
2019-01-24T18:23:57.399Z,-3.50
2019-01-24T18:26:28.970Z,-3.50
2019-01-24T18:29:00.551Z,-3.50
2019-01-24T18:31:31.491Z,-3.50
2019-01-24T18:34:03.041Z,-3.50
2019-01-24T18:36:39.888Z,-3.50
2019-01-24T18:39:13.730Z,-3.50
2019-01-24T18:41:45.355Z,-3.50
2019-01-24T18:44:17.023Z,-3.50
2019-01-24T18:46:49.328Z,-3.50
2019-01-24T18:49:21.042Z,-3.60
2019-01-24T18:51:52.500Z,-3.60
2019-01-24T18:54:24.282Z,-3.60
2019-01-24T18:56:55.800Z,-3.60
2019-01-24T18:59:27.006Z,-3.60
2019-01-24T19:01:58.498Z,-3.70
2019-01-24T19:04:29.870Z,-3.70
2019-01-24T19:07:01.369Z,-3.70
2019-01-24T19:09:33.201Z,-3.60
2019-01-24T19:12:04.103Z,-3.60
2019-01-24T19:14:34.795Z,-3.60
2019-01-24T19:17:06.123Z,-3.60
2019-01-24T19:19:37.189Z,-3.60
2019-01-24T19:22:08.720Z,-3.60
2019-01-24T19:24:40.548Z,-3.60
2019-01-24T19:27:12.318Z,-3.60
2019-01-24T19:29:44.059Z,-3.60
2019-01-24T19:32:14.696Z,-3.60
2019-01-24T19:37:04.785Z,-3.50
2019-01-24T19:39:36.849Z,-3.60
2019-01-24T19:42:09.197Z,-3.60
2019-01-24T19:44:41.688Z,-3.60
2019-01-24T19:47:14.664Z,-3.50
2019-01-24T19:51:27.493Z,-3.50
2019-01-24T19:54:01.210Z,-3.40
2019-01-24T19:56:33.769Z,-3.40
2019-01-24T19:59:06.260Z,-3.50
2019-01-24T20:01:39.599Z,-3.40
2019-01-24T20:04:11.768Z,-3.50
2019-01-24T20:06:44.088Z,-3.50
2019-01-24T20:09:15.886Z,-3.50
2019-01-24T20:11:48.515Z,-3.50
2019-01-24T20:14:20.982Z,-3.40
2019-01-24T20:16:53.085Z,-3.40
2019-01-24T20:19:25.045Z,-3.40
2019-01-24T20:21:56.665Z,-3.50
2019-01-24T20:24:28.329Z,-3.40
2019-01-24T20:27:00.413Z,-3.40
2019-01-24T20:29:32.551Z,-3.50
2019-01-24T20:32:04.825Z,-3.40
2019-01-24T20:34:37.072Z,-3.40
2019-01-24T20:37:09.227Z,-3.50
2019-01-24T20:39:41.246Z,-3.50
2019-01-24T20:42:13.409Z,-3.50
2019-01-24T20:44:45.702Z,-3.50
2019-01-24T20:47:18.137Z,-3.50
2019-01-24T20:49:50.816Z,-3.50
2019-01-24T20:52:23.285Z,-3.40
2019-01-24T20:54:55.282Z,-3.50
2019-01-24T20:57:27.051Z,-3.50
2019-01-24T20:59:59.469Z,-3.50
2019-01-24T21:02:31.254Z,-3.40
2019-01-24T21:05:02.936Z,-3.50
2019-01-24T21:07:35.570Z,-3.50
2019-01-24T21:10:08.564Z,-3.40
2019-01-24T21:12:39.966Z,-3.40
2019-01-24T21:15:15.913Z,-3.40
2019-01-24T21:17:47.228Z,-3.40
2019-01-24T21:20:21.026Z,-3.40
2019-01-24T21:22:52.500Z,-3.50
2019-01-24T21:25:24.768Z,-3.40
2019-01-24T21:27:55.868Z,-3.40
2019-01-24T21:30:32.227Z,-3.40
2019-01-24T21:33:07.270Z,-3.40
2019-01-24T21:35:39.050Z,-3.40
2019-01-24T21:38:18.864Z,-3.40
2019-01-24T21:40:49.995Z,-3.40
2019-01-24T21:43:20.912Z,-3.50
2019-01-24T21:45:54.582Z,-3.40
2019-01-24T21:48:25.468Z,-3.40
2019-01-24T21:50:55.861Z,-3.40
2019-01-24T21:53:26.568Z,-3.40
2019-01-24T21:55:57.298Z,-3.40
2019-01-24T21:58:27.817Z,-3.40
2019-01-24T22:00:58.404Z,-3.40
2019-01-24T22:03:28.866Z,-3.40
2019-01-24T22:05:59.270Z,-3.50
2019-01-24T22:08:29.657Z,-3.50
2019-01-24T22:11:00.100Z,-3.50
2019-01-24T22:13:30.444Z,-3.50
2019-01-24T22:16:01.151Z,-3.50
2019-01-24T22:18:34.214Z,-3.50
2019-01-24T22:21:06.244Z,-3.60
2019-01-24T22:23:39.869Z,-3.60
2019-01-24T22:26:16.732Z,-3.60
2019-01-24T22:28:46.964Z,-3.50
2019-01-24T22:31:17.270Z,-3.50
2019-01-24T22:33:47.569Z,-3.50
2019-01-24T22:36:17.876Z,-3.60
2019-01-24T22:38:48.105Z,-3.50
2019-01-24T22:41:18.382Z,-3.50
2019-01-24T22:43:48.729Z,-3.50
2019-01-24T22:46:19.004Z,-3.60
2019-01-24T22:48:49.299Z,-3.60
2019-01-24T22:51:19.630Z,-3.60
2019-01-24T22:53:49.921Z,-3.60
2019-01-24T22:56:20.252Z,-3.60
2019-01-24T22:58:50.572Z,-3.60
2019-01-24T23:01:34.542Z,-3.60
2019-01-24T23:04:14.042Z,-3.60
2019-01-24T23:06:44.511Z,-3.60
2019-01-24T23:09:16.771Z,-3.60
2019-01-24T23:11:47.077Z,-3.60
2019-01-24T23:14:17.462Z,-3.60
2019-01-24T23:16:47.672Z,-3.70
2019-01-24T23:19:18.009Z,-3.70
2019-01-24T23:21:49.533Z,-3.70
2019-01-24T23:24:20.144Z,-3.70
2019-01-24T23:26:50.527Z,-3.60
2019-01-24T23:29:20.866Z,-3.60
2019-01-24T23:31:52.156Z,-3.70
2019-01-24T23:34:23.353Z,-3.70
2019-01-24T23:36:54.605Z,-3.70
2019-01-24T23:39:24.841Z,-3.80
2019-01-24T23:41:55.205Z,-3.80
2019-01-24T23:44:25.506Z,-3.80
2019-01-24T23:46:56.792Z,-3.70
2019-01-24T23:49:27.133Z,-3.80
2019-01-24T23:51:57.444Z,-3.70
2019-01-24T23:54:27.876Z,-3.80
2019-01-24T23:56:58.185Z,-3.70
2019-01-24T23:59:29.897Z,-3.80
