createdAt,value
2019-03-28T00:00:03.652Z,12.47
2019-03-28T00:01:02.783Z,12.73
2019-03-28T00:02:02.902Z,12.73
2019-03-28T00:03:03.611Z,13.52
2019-03-28T00:04:03.802Z,12.57
2019-03-28T00:05:03.702Z,12.57
2019-03-28T00:06:03.261Z,13.15
2019-03-28T00:07:03.468Z,12.29
2019-03-28T00:08:03.409Z,12.29
2019-03-28T00:09:02.728Z,13.21
2019-03-28T00:10:03.609Z,14.55
2019-03-28T00:11:02.770Z,14.47
2019-03-28T00:12:03.504Z,14.07
2019-03-28T00:13:02.533Z,13.71
2019-03-28T00:14:02.962Z,13.69
2019-03-28T00:15:02.821Z,14.45
2019-03-28T00:16:02.735Z,14.79
2019-03-28T00:17:04.907Z,14.58
2019-03-28T00:18:04.073Z,14.31
2019-03-28T00:19:03.107Z,12.25
2019-03-28T00:20:03.732Z,13.76
2019-03-28T00:21:02.842Z,13.12
2019-03-28T00:22:05.938Z,13.75
2019-03-28T00:23:02.777Z,13.51
2019-03-28T00:24:03.675Z,14.32
2019-03-28T00:25:03.068Z,13.12
2019-03-28T00:26:03.487Z,13.74
2019-03-28T00:27:03.652Z,14.36
2019-03-28T00:28:03.599Z,13.33
2019-03-28T00:29:03.812Z,14.56
2019-03-28T00:30:03.540Z,14.27
2019-03-28T00:31:02.565Z,14.14
2019-03-28T00:32:02.913Z,14.32
2019-03-28T00:33:03.705Z,12.89
2019-03-28T00:34:03.429Z,13.93
2019-03-28T00:35:03.704Z,15.14
2019-03-28T00:36:03.612Z,15.69
2019-03-28T00:37:03.483Z,14.91
2019-03-28T00:38:03.416Z,15.61
2019-03-28T00:39:03.719Z,15.61
2019-03-28T00:40:02.960Z,14.99
2019-03-28T00:41:03.517Z,14.07
2019-03-28T00:42:03.716Z,14.18
2019-03-28T00:43:03.760Z,15.86
2019-03-28T00:44:03.535Z,13.99
2019-03-28T00:45:02.851Z,14.61
2019-03-28T00:46:02.804Z,14.52
2019-03-28T00:47:03.617Z,15.57
2019-03-28T00:48:03.378Z,15.35
2019-03-28T00:49:03.650Z,15.19
2019-03-28T00:50:03.482Z,13.67
2019-03-28T00:51:03.433Z,13.42
2019-03-28T00:52:03.468Z,14.65
2019-03-28T00:53:02.853Z,14.65
2019-03-28T00:54:03.465Z,13.66
2019-03-28T00:55:03.510Z,14.89
2019-03-28T00:56:03.408Z,14.89
2019-03-28T00:57:02.878Z,14.6
2019-03-28T00:58:02.631Z,14.54
2019-03-28T00:59:03.555Z,14.27
2019-03-28T01:00:02.730Z,14.79
2019-03-28T01:01:03.479Z,14.35
2019-03-28T01:02:03.520Z,14.86
2019-03-28T01:03:03.534Z,14.18
2019-03-28T01:04:02.791Z,14.08
2019-03-28T01:05:03.943Z,14.26
2019-03-28T01:06:02.897Z,14.67
2019-03-28T01:07:03.939Z,14.02
2019-03-28T01:08:03.668Z,15.62
2019-03-28T01:09:05.119Z,14.92
2019-03-28T01:10:03.662Z,14.58
2019-03-28T01:11:03.643Z,15.68
2019-03-28T01:12:03.542Z,14.42
2019-03-28T01:13:03.688Z,13.16
2019-03-28T01:14:03.275Z,14.62
2019-03-28T01:15:03.581Z,15.11
2019-03-28T01:16:03.233Z,14.31
2019-03-28T01:17:03.730Z,15.11
2019-03-28T01:18:03.637Z,13.55
2019-03-28T01:19:03.488Z,14.08
2019-03-28T01:20:03.595Z,13.82
2019-03-28T01:21:03.560Z,14.36
2019-03-28T01:22:03.314Z,15.03
2019-03-28T01:23:03.582Z,13.84
2019-03-28T01:24:03.348Z,14.36
2019-03-28T01:25:03.319Z,24.44
2019-03-28T01:26:03.148Z,32.56
2019-03-28T01:27:03.203Z,26.76
2019-03-28T01:28:03.383Z,18.59
2019-03-28T01:29:03.408Z,20
2019-03-28T01:30:03.250Z,16.42
2019-03-28T01:31:03.295Z,16.26
2019-03-28T01:32:03.272Z,14.32
2019-03-28T01:33:03.140Z,14.57
2019-03-28T01:34:03.521Z,13.96
2019-03-28T01:35:03.543Z,14.65
2019-03-28T01:36:03.359Z,14.69
2019-03-28T01:37:03.229Z,14.39
2019-03-28T01:38:03.127Z,15.07
2019-03-28T01:39:03.549Z,15.07
2019-03-28T01:40:03.581Z,14.55
2019-03-28T01:41:03.496Z,14.55
2019-03-28T01:42:03.150Z,13.76
2019-03-28T01:43:02.907Z,14.76
2019-03-28T01:44:02.811Z,14.76
2019-03-28T01:45:03.305Z,14.56
2019-03-28T01:46:03.124Z,13.96
2019-03-28T01:47:03.024Z,14.05
2019-03-28T01:48:02.834Z,13.49
2019-03-28T01:49:03.870Z,14.31
2019-03-28T01:50:03.056Z,13.74
2019-03-28T01:51:03.109Z,14.22
2019-03-28T01:52:04.553Z,13.58
2019-03-28T01:53:01.942Z,14.44
2019-03-28T01:54:03.645Z,15.35
2019-03-28T01:55:03.166Z,14.08
2019-03-28T01:56:03.352Z,15.69
2019-03-28T01:57:11.839Z,14.88
2019-03-28T01:58:03.294Z,14.18
2019-03-28T01:59:03.099Z,15.81
2019-03-28T02:00:03.369Z,15.06
2019-03-28T02:01:03.214Z,15
2019-03-28T02:02:02.826Z,14.12
2019-03-28T02:03:03.106Z,14.72
2019-03-28T02:04:03.062Z,15.8
2019-03-28T02:05:03.166Z,15.56
2019-03-28T02:06:02.905Z,14.96
2019-03-28T02:07:03.189Z,15.25
2019-03-28T02:08:03.078Z,14.29
2019-03-28T02:09:03.177Z,15.76
2019-03-28T02:10:03.138Z,15.98
2019-03-28T02:11:02.948Z,16.24
2019-03-28T02:12:02.886Z,15.55
2019-03-28T02:13:02.976Z,15.35
2019-03-28T02:14:03.759Z,14.97
2019-03-28T02:15:02.910Z,15.27
2019-03-28T02:16:02.987Z,14.32
2019-03-28T02:17:03.285Z,15.4
2019-03-28T02:18:03.485Z,14.63
2019-03-28T02:19:03.766Z,15.69
2019-03-28T02:20:02.839Z,14.72
2019-03-28T02:21:03.694Z,16.05
2019-03-28T02:22:03.589Z,14.46
2019-03-28T02:23:03.609Z,15.97
2019-03-28T02:24:03.498Z,15.71
2019-03-28T02:25:02.647Z,14.56
2019-03-28T02:26:03.454Z,15.52
2019-03-28T02:27:02.953Z,15.51
2019-03-28T02:28:03.645Z,14.49
2019-03-28T02:29:02.603Z,14.49
2019-03-28T02:30:03.102Z,15
2019-03-28T02:31:02.706Z,15.26
2019-03-28T02:32:02.857Z,15.26
2019-03-28T02:33:02.802Z,16.54
2019-03-28T02:34:02.991Z,16.54
2019-03-28T02:35:03.689Z,15.75
2019-03-28T02:36:02.887Z,15.68
2019-03-28T02:37:03.631Z,16.09
2019-03-28T02:38:03.530Z,15.18
2019-03-28T02:39:03.572Z,15.49
2019-03-28T02:40:03.674Z,14.82
2019-03-28T02:41:03.595Z,15.68
2019-03-28T02:42:03.692Z,16.95
2019-03-28T02:43:03.582Z,14.85
2019-03-28T02:44:03.595Z,16.29
2019-03-28T02:45:04.129Z,16.85
2019-03-28T02:46:03.517Z,14.46
2019-03-28T02:47:03.407Z,16.74
2019-03-28T02:48:03.288Z,14.61
2019-03-28T02:49:03.296Z,15.11
2019-03-28T02:50:03.490Z,16.61
2019-03-28T02:51:04.222Z,16.39
2019-03-28T02:52:03.175Z,16.22
2019-03-28T02:53:03.625Z,17.76
2019-03-28T02:54:03.063Z,16.49
2019-03-28T02:55:03.810Z,16.36
2019-03-28T02:56:03.510Z,17.99
2019-03-28T02:57:03.397Z,16
2019-03-28T02:58:03.195Z,15.56
2019-03-28T02:59:03.378Z,16.36
2019-03-28T03:00:03.408Z,16.18
2019-03-28T03:01:03.219Z,15.8
2019-03-28T03:02:03.128Z,15.59
2019-03-28T03:03:03.171Z,16.17
2019-03-28T03:04:03.342Z,14.88
2019-03-28T03:05:03.197Z,15.32
2019-03-28T03:06:03.174Z,16.35
2019-03-28T03:07:03.257Z,17.01
2019-03-28T03:08:03.261Z,15.74
2019-03-28T03:09:02.663Z,17
2019-03-28T03:10:03.279Z,17.05
2019-03-28T03:11:02.987Z,16.15
2019-03-28T03:12:03.165Z,15.98
2019-03-28T03:13:03.093Z,16.12
2019-03-28T03:14:02.834Z,16.97
2019-03-28T03:15:03.965Z,16.68
2019-03-28T03:16:02.793Z,16.83
2019-03-28T03:17:03.197Z,16.83
2019-03-28T03:18:02.992Z,15.93
2019-03-28T03:19:03.250Z,15.93
2019-03-28T03:20:03.397Z,17.27
2019-03-28T03:21:02.738Z,17.8
2019-03-28T03:22:03.260Z,17.8
2019-03-28T03:23:03.227Z,17.86
2019-03-28T03:24:02.740Z,17.86
2019-03-28T03:25:02.991Z,17.76
2019-03-28T03:26:03.375Z,16.19
2019-03-28T03:27:03.066Z,16.19
2019-03-28T03:28:03.295Z,16.83
2019-03-28T03:29:03.101Z,14.82
2019-03-28T03:30:03.933Z,17.29
2019-03-28T03:31:03.210Z,16.22
2019-03-28T03:32:03.301Z,16.76
2019-03-28T03:33:03.408Z,15.55
2019-03-28T03:34:05.747Z,16.61
2019-03-28T03:35:03.155Z,16.49
2019-03-28T03:36:03.090Z,15.66
2019-03-28T03:37:04.186Z,16.29
2019-03-28T03:38:02.657Z,16.45
2019-03-28T03:39:03.015Z,17.64
2019-03-28T03:40:02.941Z,15.52
2019-03-28T03:41:03.204Z,17.78
2019-03-28T03:42:02.980Z,16.61
2019-03-28T03:43:02.889Z,16.83
2019-03-28T03:44:03.065Z,17.12
2019-03-28T03:45:02.939Z,16.04
2019-03-28T03:46:02.986Z,17.06
2019-03-28T03:47:02.804Z,16.36
2019-03-28T03:48:03.023Z,15.96
2019-03-28T03:49:02.686Z,16.63
2019-03-28T03:50:03.048Z,15.92
2019-03-28T03:51:02.805Z,15.64
2019-03-28T03:52:03.059Z,16.26
2019-03-28T03:53:02.678Z,15.06
2019-03-28T03:54:02.992Z,16.76
2019-03-28T03:55:02.909Z,15.74
2019-03-28T03:56:03.049Z,15.95
2019-03-28T03:57:03.044Z,16.04
2019-03-28T03:58:16.939Z,17.79
2019-03-28T03:59:03.096Z,17.11
2019-03-28T04:00:03.922Z,16.89
2019-03-28T04:01:03.274Z,16.01
2019-03-28T04:02:03.606Z,16.75
2019-03-28T04:03:03.484Z,16.52
2019-03-28T04:04:03.422Z,17.48
2019-03-28T04:05:03.588Z,15.39
2019-03-28T04:06:03.421Z,16.14
2019-03-28T04:07:03.297Z,16.14
2019-03-28T04:08:03.432Z,16.49
2019-03-28T04:09:03.207Z,17.21
2019-03-28T04:10:03.507Z,17.21
2019-03-28T04:11:03.482Z,16
2019-03-28T04:12:03.405Z,16
2019-03-28T04:13:03.235Z,16.45
2019-03-28T04:14:03.201Z,16.58
2019-03-28T04:15:03.474Z,16.05
2019-03-28T04:16:04.171Z,16.79
2019-03-28T04:17:03.719Z,17.9
2019-03-28T04:18:03.286Z,17.21
2019-03-28T04:19:03.237Z,16.89
2019-03-28T04:20:03.296Z,16.02
2019-03-28T04:21:03.496Z,16.22
2019-03-28T04:22:03.057Z,17.45
2019-03-28T04:23:04.247Z,17.29
2019-03-28T04:24:03.040Z,17.5
2019-03-28T04:25:02.901Z,16.78
2019-03-28T04:26:03.202Z,16.85
2019-03-28T04:27:03.056Z,16.78
2019-03-28T04:28:02.871Z,16.41
2019-03-28T04:29:02.909Z,17.44
2019-03-28T04:30:02.959Z,17.54
2019-03-28T04:31:02.681Z,17.69
2019-03-28T04:32:02.812Z,16.73
2019-03-28T04:33:02.914Z,17.6
2019-03-28T04:34:08.794Z,16.84
2019-03-28T04:35:03.021Z,19.06
2019-03-28T04:36:02.853Z,17.95
2019-03-28T04:37:02.820Z,17.6
2019-03-28T04:38:03.159Z,17.84
2019-03-28T04:39:02.794Z,17.62
2019-03-28T04:40:02.730Z,15.96
2019-03-28T04:41:02.819Z,16.58
2019-03-28T04:42:03.387Z,16.86
2019-03-28T04:43:02.809Z,17.31
2019-03-28T04:44:03.530Z,17.39
2019-03-28T04:45:05.654Z,16.15
2019-03-28T04:46:03.361Z,17.42
2019-03-28T04:47:03.614Z,17.36
2019-03-28T04:48:03.435Z,17.63
2019-03-28T04:49:03.623Z,17.72
2019-03-28T04:50:03.501Z,18.76
2019-03-28T04:51:03.473Z,19.86
2019-03-28T04:52:03.386Z,18.82
2019-03-28T04:53:03.541Z,20.18
2019-03-28T04:54:03.784Z,18.32
2019-03-28T04:55:03.328Z,17.76
2019-03-28T04:56:03.218Z,18.42
2019-03-28T04:57:04.427Z,17.95
2019-03-28T04:58:03.641Z,17.95
2019-03-28T04:59:03.501Z,16.99
2019-03-28T05:00:03.687Z,17.88
2019-03-28T05:01:03.364Z,17.88
2019-03-28T05:02:05.353Z,17.72
2019-03-28T05:03:03.245Z,17.54
2019-03-28T05:04:03.431Z,17.54
2019-03-28T05:05:03.362Z,16.92
2019-03-28T05:06:03.571Z,18.91
2019-03-28T05:07:03.280Z,18.96
2019-03-28T05:08:03.241Z,16.91
2019-03-28T05:09:03.311Z,20.02
2019-03-28T05:10:03.327Z,17.19
2019-03-28T05:11:03.384Z,17.95
2019-03-28T05:12:03.784Z,17.2
2019-03-28T05:13:03.190Z,16.58
2019-03-28T05:14:03.275Z,17.43
2019-03-28T05:15:03.172Z,17.31
2019-03-28T05:16:03.103Z,17.9
2019-03-28T05:17:03.051Z,16.69
2019-03-28T05:18:03.274Z,19.14
2019-03-28T05:19:03.231Z,18.22
2019-03-28T05:20:03.179Z,17.83
2019-03-28T05:21:03.527Z,17.29
2019-03-28T05:22:03.331Z,17.55
2019-03-28T05:23:04.173Z,16.53
2019-03-28T05:24:02.885Z,17.31
2019-03-28T05:25:03.484Z,16.96
2019-03-28T05:26:03.387Z,17.95
2019-03-28T05:27:03.349Z,17.76
2019-03-28T05:28:02.897Z,19.24
2019-03-28T05:29:03.396Z,18.55
2019-03-28T05:30:06.730Z,16.76
2019-03-28T05:31:03.262Z,17.34
2019-03-28T05:32:03.149Z,17.82
2019-03-28T05:33:03.211Z,17.69
2019-03-28T05:34:02.795Z,18.41
2019-03-28T05:35:03.253Z,16.24
2019-03-28T05:36:04.694Z,17.08
2019-03-28T05:37:02.991Z,18.04
2019-03-28T05:38:03.135Z,16.15
2019-03-28T05:39:02.939Z,17.26
2019-03-28T05:40:02.941Z,16.15
2019-03-28T05:41:02.673Z,16.35
2019-03-28T05:42:03.435Z,18.06
2019-03-28T05:43:03.034Z,17.16
2019-03-28T05:44:03.147Z,16.75
2019-03-28T05:45:03.378Z,17.98
2019-03-28T05:46:02.802Z,17.52
2019-03-28T05:47:03.668Z,17.52
2019-03-28T05:48:02.729Z,16.69
2019-03-28T05:49:03.000Z,16.69
2019-03-28T05:50:03.065Z,16.89
2019-03-28T05:51:03.242Z,17.84
2019-03-28T05:52:02.967Z,17.84
2019-03-28T05:53:02.984Z,17.36
2019-03-28T05:54:02.865Z,18.66
2019-03-28T05:55:05.639Z,16.89
2019-03-28T05:56:02.753Z,16.58
2019-03-28T05:57:02.899Z,17.21
2019-03-28T05:58:02.709Z,16.96
2019-03-28T05:59:11.483Z,17.66
2019-03-28T06:00:02.896Z,17.78
2019-03-28T06:01:03.812Z,18.88
2019-03-28T06:02:02.716Z,19.17
2019-03-28T06:03:02.754Z,17.3
2019-03-28T06:04:02.776Z,17.3
2019-03-28T06:05:03.789Z,16.52
2019-03-28T06:06:03.763Z,17.61
2019-03-28T06:07:02.910Z,16.94
2019-03-28T06:08:02.786Z,17.54
2019-03-28T06:09:03.425Z,17.38
2019-03-28T06:10:02.944Z,18.17
2019-03-28T06:11:02.709Z,17.37
2019-03-28T06:12:02.992Z,17.81
2019-03-28T06:13:02.785Z,16.96
2019-03-28T06:14:03.671Z,18.76
2019-03-28T06:15:03.656Z,18
2019-03-28T06:16:02.513Z,18.66
2019-03-28T06:17:03.265Z,18.64
2019-03-28T06:18:02.735Z,18.22
2019-03-28T06:19:03.631Z,17.46
2019-03-28T06:20:02.838Z,17.52
2019-03-28T06:21:02.785Z,18.05
2019-03-28T06:22:03.375Z,18.84
2019-03-28T06:23:03.436Z,18.88
2019-03-28T06:24:02.938Z,18.4
2019-03-28T06:25:06.101Z,18.33
2019-03-28T06:26:02.852Z,18.39
2019-03-28T06:27:03.448Z,18.3
2019-03-28T06:28:03.029Z,19.51
2019-03-28T06:29:03.294Z,19.36
2019-03-28T06:30:03.281Z,19.24
2019-03-28T06:31:03.531Z,18.82
2019-03-28T06:32:03.464Z,19.07
2019-03-28T06:33:03.321Z,18.81
2019-03-28T06:34:03.489Z,17.61
2019-03-28T06:35:03.116Z,19.15
2019-03-28T06:36:03.281Z,16.79
2019-03-28T06:37:03.332Z,17.95
2019-03-28T06:38:03.074Z,17.95
2019-03-28T06:39:03.363Z,19.06
2019-03-28T06:40:03.307Z,19.06
2019-03-28T06:41:03.496Z,18.49
2019-03-28T06:42:03.392Z,19.41
2019-03-28T06:43:03.162Z,18.97
2019-03-28T06:44:03.357Z,20.6
2019-03-28T06:45:04.168Z,19.68
2019-03-28T06:46:03.164Z,20.41
2019-03-28T06:47:03.130Z,20.22
2019-03-28T06:48:02.978Z,19.29
2019-03-28T06:49:03.072Z,20.03
2019-03-28T06:50:03.023Z,21.08
2019-03-28T06:51:03.284Z,20.19
2019-03-28T06:52:03.253Z,19.94
2019-03-28T06:53:02.946Z,20.32
2019-03-28T06:54:03.342Z,19.32
2019-03-28T06:55:03.122Z,19.09
2019-03-28T06:56:01.919Z,20.83
2019-03-28T06:57:03.188Z,19.04
2019-03-28T06:58:03.023Z,20.48
2019-03-28T06:59:02.973Z,20.06
2019-03-28T07:00:02.881Z,19.46
2019-03-28T07:01:02.904Z,20.61
2019-03-28T07:02:02.957Z,19.45
2019-03-28T07:03:03.036Z,18.91
2019-03-28T07:04:04.656Z,19.45
2019-03-28T07:05:02.798Z,18.96
2019-03-28T07:06:02.926Z,20.19
2019-03-28T07:07:02.854Z,19.42
2019-03-28T07:08:02.696Z,19.05
2019-03-28T07:09:02.564Z,18.32
2019-03-28T07:10:03.920Z,18.98
2019-03-28T07:11:02.880Z,18.38
2019-03-28T07:12:02.756Z,21.24
2019-03-28T07:13:03.061Z,18.94
2019-03-28T07:14:03.208Z,18.34
2019-03-28T07:15:03.541Z,19.26
2019-03-28T07:16:02.905Z,20.16
2019-03-28T07:17:03.858Z,20.45
2019-03-28T07:18:03.031Z,18.56
2019-03-28T07:19:03.777Z,19.14
2019-03-28T07:20:02.970Z,18.13
2019-03-28T07:21:02.801Z,20.36
2019-03-28T07:22:03.147Z,18.48
2019-03-28T07:23:02.854Z,19.33
2019-03-28T07:24:02.963Z,18.8
2019-03-28T07:25:03.214Z,19.88
2019-03-28T07:26:03.728Z,20.58
2019-03-28T07:27:02.760Z,20.1
2019-03-28T07:28:06.693Z,18.65
2019-03-28T07:29:02.945Z,18.65
2019-03-28T07:30:03.643Z,19.42
2019-03-28T07:31:02.625Z,18.55
2019-03-28T07:32:03.035Z,18.55
2019-03-28T07:33:03.099Z,19.4
2019-03-28T07:34:03.613Z,19.74
2019-03-28T07:35:02.769Z,19.2
2019-03-28T07:36:02.655Z,18.18
2019-03-28T07:37:02.842Z,17.83
2019-03-28T07:38:03.727Z,17.95
2019-03-28T07:39:03.645Z,17.74
2019-03-28T07:40:03.009Z,18.75
2019-03-28T07:41:03.777Z,20.09
2019-03-28T07:42:02.994Z,17.26
2019-03-28T07:43:03.635Z,17.99
2019-03-28T07:44:02.951Z,17.59
2019-03-28T07:45:03.736Z,18.62
2019-03-28T07:46:03.585Z,19.58
2019-03-28T07:47:02.665Z,18.15
2019-03-28T07:48:03.470Z,18.04
2019-03-28T07:49:03.303Z,18.44
2019-03-28T07:50:02.834Z,19.78
2019-03-28T07:51:02.714Z,18.45
2019-03-28T07:52:03.747Z,18.65
2019-03-28T07:53:03.596Z,18.72
2019-03-28T07:54:03.007Z,19.42
2019-03-28T07:55:03.380Z,17.25
2019-03-28T07:56:03.519Z,18.79
2019-03-28T07:57:03.618Z,17.09
2019-03-28T07:58:03.290Z,16.74
2019-03-28T07:59:03.507Z,16.3
2019-03-28T08:00:05.465Z,17.06
2019-03-28T08:01:02.863Z,15.92
2019-03-28T08:02:03.839Z,16.97
2019-03-28T08:03:03.754Z,16.79
2019-03-28T08:04:03.689Z,17.09
2019-03-28T08:05:03.675Z,15.19
2019-03-28T08:06:03.493Z,16.47
2019-03-28T08:07:02.928Z,15.46
2019-03-28T08:08:03.663Z,13.21
2019-03-28T08:09:03.617Z,13.88
2019-03-28T08:10:03.707Z,13.91
2019-03-28T08:11:02.717Z,13.6
2019-03-28T08:12:02.954Z,14.29
2019-03-28T08:13:03.377Z,13.11
2019-03-28T08:14:03.743Z,11.16
2019-03-28T08:15:03.389Z,11.16
2019-03-28T08:16:03.494Z,10.44
2019-03-28T08:17:03.343Z,10.9
2019-03-28T08:18:03.742Z,10.9
2019-03-28T08:19:03.161Z,12.39
2019-03-28T08:20:03.562Z,12.39
2019-03-28T08:21:03.249Z,12.12
2019-03-28T08:22:03.484Z,10.84
2019-03-28T08:23:03.322Z,11.25
2019-03-28T08:24:03.449Z,11.62
2019-03-28T08:25:03.313Z,10.55
2019-03-28T08:26:03.274Z,10.07
2019-03-28T08:27:03.258Z,8.32
2019-03-28T08:28:02.824Z,10.28
2019-03-28T08:29:03.435Z,10.32
2019-03-28T08:30:18.974Z,9.12
2019-03-28T08:31:03.141Z,8.9
2019-03-28T08:32:03.351Z,8.9
2019-03-28T08:33:04.577Z,8.9
2019-03-28T08:34:02.614Z,8.44
2019-03-28T08:35:03.791Z,8.32
2019-03-28T08:36:03.316Z,8.75
2019-03-28T08:37:03.573Z,8.15
2019-03-28T08:38:03.455Z,9.3
2019-03-28T08:39:03.483Z,8.31
2019-03-28T08:40:03.309Z,9.35
2019-03-28T08:41:07.276Z,9.98
2019-03-28T08:42:03.768Z,9.41
2019-03-28T08:43:03.514Z,9.41
2019-03-28T08:44:03.346Z,9.95
2019-03-28T08:45:03.453Z,8.82
2019-03-28T08:46:03.627Z,8.11
2019-03-28T08:47:06.468Z,7.15
2019-03-28T08:48:03.537Z,8.08
2019-03-28T08:49:02.834Z,7.95
2019-03-28T08:50:04.097Z,8.64
2019-03-28T08:51:02.880Z,7.78
2019-03-28T08:52:03.784Z,8.05
2019-03-28T08:53:03.553Z,7.69
2019-03-28T08:54:03.606Z,7.14
2019-03-28T08:55:03.802Z,8.98
2019-03-28T08:56:03.639Z,8.19
2019-03-28T08:57:03.317Z,7.64
2019-03-28T08:58:03.358Z,7.1
2019-03-28T08:59:03.360Z,8.64
2019-03-28T09:00:03.370Z,7.88
2019-03-28T09:01:03.363Z,8.33
2019-03-28T09:02:35.541Z,7.34
2019-03-28T09:03:03.239Z,7.14
2019-03-28T09:04:03.091Z,7.6
2019-03-28T09:05:03.140Z,7.33
2019-03-28T09:06:03.169Z,7.33
2019-03-28T09:07:03.099Z,7.83
2019-03-28T09:08:02.974Z,7.25
2019-03-28T09:09:03.173Z,7.25
2019-03-28T09:10:03.022Z,7.34
2019-03-28T09:11:03.797Z,7.34
2019-03-28T09:12:03.083Z,7.96
2019-03-28T09:13:03.044Z,9.18
2019-03-28T09:14:03.037Z,7.72
2019-03-28T09:16:02.981Z,8.36
2019-03-28T09:16:08.268Z,8.02
2019-03-28T09:17:03.409Z,8.59
2019-03-28T09:18:03.273Z,8.37
2019-03-28T09:19:03.155Z,8.05
2019-03-28T09:20:03.392Z,8.6
2019-03-28T09:21:03.201Z,9.08
2019-03-28T09:22:03.256Z,8.04
2019-03-28T09:23:02.795Z,8.77
2019-03-28T09:24:03.081Z,8.26
2019-03-28T09:25:04.496Z,8.8
2019-03-28T09:26:04.901Z,8.19
2019-03-28T09:27:03.249Z,9.14
2019-03-28T09:28:03.131Z,9.11
2019-03-28T09:29:03.518Z,9.23
2019-03-28T09:30:03.458Z,8.71
2019-03-28T09:31:03.360Z,9.28
2019-03-28T09:32:03.570Z,8.92
2019-03-28T09:33:03.410Z,9.39
2019-03-28T09:34:03.534Z,9.72
2019-03-28T09:35:03.149Z,9.29
2019-03-28T09:36:03.292Z,9.12
2019-03-28T09:37:03.424Z,9.33
2019-03-28T09:38:03.238Z,8.35
2019-03-28T09:39:03.209Z,9.77
2019-03-28T09:40:03.126Z,10.08
2019-03-28T09:41:03.311Z,9.25
2019-03-28T09:42:03.177Z,8.67
2019-03-28T09:43:03.297Z,9.15
2019-03-28T09:44:03.242Z,9.67
2019-03-28T09:45:03.230Z,9.06
2019-03-28T09:46:03.269Z,8.71
2019-03-28T09:47:03.406Z,9.18
2019-03-28T09:48:03.362Z,9.98
2019-03-28T09:49:03.186Z,10
2019-03-28T09:50:03.301Z,10.15
2019-03-28T09:51:02.974Z,9.01
2019-03-28T09:52:03.063Z,9.93
2019-03-28T09:53:03.083Z,10.34
2019-03-28T09:54:02.779Z,9.15
2019-03-28T09:55:02.898Z,10.38
2019-03-28T09:56:03.301Z,9.95
2019-03-28T09:57:03.150Z,9.95
2019-03-28T09:58:03.114Z,9.19
2019-03-28T09:59:03.089Z,9.14
2019-03-28T10:00:03.478Z,9.14
2019-03-28T10:01:03.593Z,9.05
2019-03-28T10:02:03.169Z,8.92
2019-03-28T10:03:02.907Z,9.01
2019-03-28T10:04:06.699Z,9.98
2019-03-28T10:05:03.429Z,9.68
2019-03-28T10:06:03.004Z,9.61
2019-03-28T10:07:03.557Z,9.47
2019-03-28T10:08:03.210Z,9.85
2019-03-28T10:09:03.396Z,10.46
2019-03-28T10:10:05.035Z,9.34
2019-03-28T10:11:03.475Z,9.46
2019-03-28T10:12:03.429Z,9.23
2019-03-28T10:13:03.401Z,9.71
2019-03-28T10:14:03.119Z,9.38
2019-03-28T10:15:03.643Z,9.15
2019-03-28T10:16:02.955Z,9.05
2019-03-28T10:17:03.062Z,9.34
2019-03-28T10:18:03.171Z,9.2
2019-03-28T10:19:02.955Z,9.34
2019-03-28T10:20:04.392Z,9.29
2019-03-28T10:21:03.027Z,9.64
2019-03-28T10:22:02.983Z,10.24
2019-03-28T10:23:03.062Z,9.66
2019-03-28T10:24:03.151Z,9.39
2019-03-28T10:25:03.061Z,9.43
2019-03-28T10:26:02.917Z,9.84
2019-03-28T10:27:02.793Z,9.77
2019-03-28T10:28:03.054Z,10.05
2019-03-28T10:29:02.901Z,9.9
2019-03-28T10:30:02.875Z,9.99
2019-03-28T10:31:16.849Z,9.15
2019-03-28T10:32:03.876Z,9.53
2019-03-28T10:33:03.665Z,10
2019-03-28T10:34:03.220Z,9.64
2019-03-28T10:35:07.169Z,10.56
2019-03-28T10:36:03.692Z,9.74
2019-03-28T10:37:03.617Z,9.95
2019-03-28T10:38:03.289Z,10.26
2019-03-28T10:39:03.616Z,9.92
2019-03-28T10:40:03.634Z,9.61
2019-03-28T10:41:03.253Z,10.16
2019-03-28T10:42:03.384Z,10.1
2019-03-28T10:43:03.471Z,10.1
2019-03-28T10:44:03.519Z,9.44
2019-03-28T10:45:03.328Z,8.86
2019-03-28T10:46:03.604Z,8.86
2019-03-28T10:47:05.180Z,9.53
2019-03-28T10:48:03.566Z,9.53
2019-03-28T10:49:03.234Z,8.6
2019-03-28T10:50:04.499Z,8.95
2019-03-28T10:51:03.230Z,8.95
2019-03-28T10:52:04.263Z,9.21
2019-03-28T10:53:03.260Z,8.83
2019-03-28T10:54:03.086Z,8.76
2019-03-28T10:55:03.121Z,8.3
2019-03-28T10:56:02.894Z,8.64
2019-03-28T10:57:24.065Z,8.65
2019-03-28T10:58:19.016Z,9.04
2019-03-28T10:59:03.185Z,9.01
2019-03-28T11:00:02.901Z,8.81
2019-03-28T11:01:03.020Z,9.32
2019-03-28T11:02:02.979Z,9.41
2019-03-28T11:03:03.269Z,9.35
2019-03-28T11:04:03.051Z,9.02
2019-03-28T11:05:03.141Z,8.26
2019-03-28T11:06:03.130Z,8.61
2019-03-28T11:07:03.135Z,8.2
2019-03-28T11:08:02.954Z,8.09
2019-03-28T11:09:03.160Z,8.46
2019-03-28T11:10:03.207Z,8.13
2019-03-28T11:11:02.790Z,8.17
2019-03-28T11:12:03.375Z,7.28
2019-03-28T11:13:03.171Z,7.84
2019-03-28T11:14:02.938Z,7.6
2019-03-28T11:15:02.841Z,7.27
2019-03-28T11:16:03.274Z,8.18
2019-03-28T11:17:03.116Z,7.82
2019-03-28T11:18:03.161Z,8.25
2019-03-28T11:19:02.818Z,7.6
2019-03-28T11:20:03.188Z,8.52
2019-03-28T11:21:03.329Z,8.73
2019-03-28T11:22:02.848Z,8.39
2019-03-28T11:23:03.202Z,8.98
2019-03-28T11:24:02.894Z,7.94
2019-03-28T11:25:02.969Z,8.52
2019-03-28T11:26:02.790Z,7.41
2019-03-28T11:27:03.061Z,8.01
2019-03-28T11:28:03.722Z,7.61
2019-03-28T11:29:03.691Z,7.35
2019-03-28T11:30:02.866Z,7.36
2019-03-28T11:31:02.962Z,7.87
2019-03-28T11:32:02.626Z,7.88
2019-03-28T11:33:06.682Z,8.25
2019-03-28T11:34:02.845Z,8.25
2019-03-28T11:35:03.833Z,7.73
2019-03-28T11:36:02.865Z,7.48
2019-03-28T11:37:03.009Z,7.48
2019-03-28T11:38:03.321Z,7.74
2019-03-28T11:39:03.595Z,7.79
2019-03-28T11:40:03.670Z,7.79
2019-03-28T11:41:03.548Z,8.36
2019-03-28T11:42:03.476Z,7.81
2019-03-28T11:43:03.505Z,7.78
2019-03-28T11:44:03.280Z,7.26
2019-03-28T11:45:03.517Z,6.81
2019-03-28T11:46:03.259Z,7.66
2019-03-28T11:47:03.408Z,7.21
2019-03-28T11:48:03.642Z,7.49
2019-03-28T11:49:03.427Z,8.12
2019-03-28T11:50:03.721Z,8.04
2019-03-28T11:51:03.336Z,7.49
2019-03-28T11:52:03.172Z,8.54
2019-03-28T11:53:03.207Z,7.35
2019-03-28T11:54:03.181Z,7.97
2019-03-28T11:55:03.322Z,8
2019-03-28T11:56:03.161Z,7.28
2019-03-28T11:57:03.090Z,7.21
2019-03-28T11:58:03.059Z,7.12
2019-03-28T11:59:04.829Z,7.56
2019-03-28T12:00:03.485Z,7.36
2019-03-28T12:01:03.325Z,8.41
2019-03-28T12:02:20.579Z,7.22
2019-03-28T12:03:03.401Z,7.24
2019-03-28T12:04:03.309Z,7.47
2019-03-28T12:05:03.512Z,7.94
2019-03-28T12:06:03.313Z,7.62
2019-03-28T12:07:03.155Z,7.15
2019-03-28T12:08:03.040Z,7.01
2019-03-28T12:09:03.420Z,7.03
2019-03-28T12:10:03.130Z,8.38
2019-03-28T12:11:03.423Z,7.74
2019-03-28T12:12:03.434Z,7.08
2019-03-28T12:13:02.938Z,7.78
2019-03-28T12:14:03.308Z,8.08
2019-03-28T12:15:03.333Z,7.26
2019-03-28T12:16:03.347Z,7.71
2019-03-28T12:17:03.117Z,7.22
2019-03-28T12:18:03.149Z,7.46
2019-03-28T12:19:02.951Z,7.16
2019-03-28T12:20:02.959Z,6.6
2019-03-28T12:21:02.783Z,7.62
2019-03-28T12:22:02.930Z,7.38
2019-03-28T12:23:03.109Z,7.38
2019-03-28T12:24:02.899Z,7.21
2019-03-28T12:25:03.034Z,7.21
2019-03-28T12:26:03.094Z,6.96
2019-03-28T12:27:03.765Z,6.68
2019-03-28T12:28:02.647Z,6.68
2019-03-28T12:29:06.059Z,5.95
2019-03-28T12:30:03.427Z,6.02
2019-03-28T12:31:03.732Z,6.02
2019-03-28T12:32:14.545Z,6.09
2019-03-28T12:33:02.678Z,6.44
2019-03-28T12:34:03.389Z,5.49
2019-03-28T12:35:03.680Z,6.39
2019-03-28T12:36:03.656Z,5.58
2019-03-28T12:37:03.504Z,7.02
2019-03-28T12:38:03.265Z,33.25
2019-03-28T12:39:03.714Z,13.11
2019-03-28T12:40:03.596Z,8.85
2019-03-28T12:41:03.396Z,7.94
2019-03-28T12:42:03.308Z,6.73
2019-03-28T12:43:03.281Z,6.59
2019-03-28T12:44:03.098Z,5.92
2019-03-28T12:45:03.226Z,5.94
2019-03-28T12:46:02.988Z,7.59
2019-03-28T12:47:03.362Z,5.82
2019-03-28T12:48:02.974Z,5.56
2019-03-28T12:49:03.016Z,6
2019-03-28T12:50:03.479Z,6.39
2019-03-28T12:51:03.026Z,5.65
2019-03-28T12:52:03.241Z,5.88
2019-03-28T12:53:03.047Z,6.81
2019-03-28T12:54:03.218Z,6.75
2019-03-28T12:55:02.862Z,6.08
2019-03-28T12:56:03.187Z,6.4
2019-03-28T12:57:03.090Z,6.27
2019-03-28T12:58:03.631Z,6.65
2019-03-28T12:59:03.241Z,5.69
2019-03-28T13:00:03.070Z,6.31
2019-03-28T13:01:03.715Z,5.68
2019-03-28T13:02:03.005Z,5.29
2019-03-28T13:03:03.217Z,6.61