createdAt,value
2018-12-20T00:00:19.915Z,8.30
2018-12-20T00:02:48.981Z,8.30
2018-12-20T00:05:17.139Z,8.30
2018-12-20T00:07:45.516Z,8.30
2018-12-20T00:10:13.602Z,8.30
2018-12-20T00:12:41.707Z,8.30
2018-12-20T00:15:10.540Z,8.30
2018-12-20T00:17:44.675Z,8.30
2018-12-20T00:20:12.787Z,8.30
2018-12-20T00:22:40.879Z,8.30
2018-12-20T00:25:09.074Z,8.30
2018-12-20T00:27:37.247Z,8.30
2018-12-20T00:30:05.900Z,8.30
2018-12-20T00:32:33.992Z,8.30
2018-12-20T00:35:02.387Z,8.30
2018-12-20T00:37:30.588Z,8.30
2018-12-20T00:40:06.239Z,8.30
2018-12-20T00:42:29.125Z,8.40
2018-12-20T00:44:57.219Z,8.30
2018-12-20T00:47:25.474Z,8.30
2018-12-20T00:49:53.553Z,8.30
2018-12-20T00:52:21.658Z,8.30
2018-12-20T00:54:49.803Z,8.30
2018-12-20T00:57:17.907Z,8.40
2018-12-20T00:59:46.379Z,8.30
2018-12-20T01:02:14.889Z,8.40
2018-12-20T01:04:43.191Z,8.40
2018-12-20T01:07:11.474Z,8.40
2018-12-20T01:09:39.595Z,8.40
2018-12-20T01:12:07.790Z,8.40
2018-12-20T01:14:35.919Z,8.40
2018-12-20T01:17:04.146Z,8.40
2018-12-20T01:19:32.278Z,8.30
2018-12-20T01:22:00.453Z,8.40
2018-12-20T01:24:28.572Z,8.40
2018-12-20T01:26:56.652Z,8.40
2018-12-20T01:29:24.720Z,8.40
2018-12-20T01:31:53.034Z,8.40
2018-12-20T01:34:21.388Z,8.40
2018-12-20T01:36:49.727Z,8.40
2018-12-20T01:39:18.057Z,8.40
2018-12-20T01:41:46.233Z,8.40
2018-12-20T01:44:14.315Z,8.40
2018-12-20T01:46:42.664Z,8.40
2018-12-20T01:49:10.752Z,8.40
2018-12-20T01:51:38.997Z,8.40
2018-12-20T01:54:07.143Z,8.40
2018-12-20T01:56:36.095Z,8.40
2018-12-20T01:59:04.523Z,8.40
2018-12-20T02:01:33.183Z,8.40
2018-12-20T02:04:01.255Z,8.40
2018-12-20T02:06:29.434Z,8.40
2018-12-20T02:08:58.032Z,8.40
2018-12-20T02:11:26.355Z,8.40
2018-12-20T02:13:54.433Z,8.40
2018-12-20T02:16:22.534Z,8.40
2018-12-20T02:18:50.773Z,8.30
2018-12-20T02:21:18.926Z,8.30
2018-12-20T02:23:47.003Z,8.30
2018-12-20T02:26:15.092Z,8.30
2018-12-20T02:28:43.209Z,8.30
2018-12-20T02:31:11.748Z,8.30
2018-12-20T02:33:39.931Z,8.30
2018-12-20T02:36:08.217Z,8.30
2018-12-20T02:38:36.382Z,8.30
2018-12-20T02:41:04.583Z,8.30
2018-12-20T02:43:32.710Z,8.30
2018-12-20T02:46:01.079Z,8.30
2018-12-20T02:48:29.261Z,8.30
2018-12-20T02:50:57.433Z,8.30
2018-12-20T02:53:25.780Z,8.30
2018-12-20T02:55:54.171Z,8.30
2018-12-20T02:58:22.538Z,8.30
2018-12-20T03:00:50.956Z,8.30
2018-12-20T03:03:19.524Z,8.30
2018-12-20T03:05:47.746Z,8.20
2018-12-20T03:08:15.843Z,8.20
2018-12-20T03:10:44.038Z,8.20
2018-12-20T03:13:12.320Z,8.20
2018-12-20T03:15:40.623Z,8.20
2018-12-20T03:18:08.684Z,8.20
2018-12-20T03:20:36.849Z,8.20
2018-12-20T03:23:05.041Z,8.20
2018-12-20T03:25:33.127Z,8.10
2018-12-20T03:28:01.367Z,8.10
2018-12-20T03:30:29.556Z,8.10
2018-12-20T03:32:57.616Z,8.10
2018-12-20T03:35:25.708Z,8.10
2018-12-20T03:37:54.320Z,8.10
2018-12-20T03:40:22.396Z,8.10
2018-12-20T03:42:50.859Z,8.10
2018-12-20T03:45:19.215Z,8.10
2018-12-20T03:47:47.588Z,8.10
2018-12-20T03:50:15.892Z,8.10
2018-12-20T03:52:44.083Z,8.10
2018-12-20T03:55:12.719Z,8.10
2018-12-20T03:57:40.796Z,8.10
2018-12-20T04:00:09.268Z,8.10
2018-12-20T04:02:37.608Z,8.10
2018-12-20T04:05:08.008Z,8.10
2018-12-20T04:07:37.032Z,8.10
2018-12-20T04:10:05.586Z,8.00
2018-12-20T04:12:33.737Z,8.10
2018-12-20T04:15:01.938Z,8.00
2018-12-20T04:17:30.249Z,8.10
2018-12-20T04:19:58.336Z,8.00
2018-12-20T04:22:26.669Z,8.00
2018-12-20T04:24:54.758Z,8.00
2018-12-20T04:27:22.957Z,8.10
2018-12-20T04:29:51.100Z,8.00
2018-12-20T04:32:19.207Z,8.00
2018-12-20T04:34:47.557Z,8.00
2018-12-20T04:37:16.051Z,8.00
2018-12-20T04:39:44.340Z,8.00
2018-12-20T04:42:12.501Z,8.10
2018-12-20T04:44:41.548Z,8.00
2018-12-20T04:47:09.772Z,8.10
2018-12-20T04:49:37.900Z,8.00
2018-12-20T04:52:06.029Z,8.00
2018-12-20T04:54:34.217Z,8.00
2018-12-20T04:57:02.293Z,8.00
2018-12-20T04:59:30.597Z,8.00
2018-12-20T05:01:58.984Z,8.00
2018-12-20T05:04:27.132Z,8.00
2018-12-20T05:06:56.045Z,8.00
2018-12-20T05:09:24.141Z,8.00
2018-12-20T05:11:52.328Z,8.00
2018-12-20T05:14:20.516Z,8.00
2018-12-20T05:16:48.581Z,8.00
2018-12-20T05:19:16.797Z,8.00
2018-12-20T05:21:44.952Z,8.00
2018-12-20T05:24:13.078Z,8.00
2018-12-20T05:26:41.460Z,8.10
2018-12-20T05:29:10.163Z,8.00
2018-12-20T05:31:38.331Z,8.10
2018-12-20T05:34:06.495Z,8.10
2018-12-20T05:36:34.602Z,8.10
2018-12-20T05:39:03.094Z,8.10
2018-12-20T05:41:31.370Z,8.10
2018-12-20T05:43:59.697Z,8.10
2018-12-20T05:46:28.094Z,8.10
2018-12-20T05:48:56.306Z,8.10
2018-12-20T05:51:24.928Z,8.10
2018-12-20T05:53:53.402Z,8.00
2018-12-20T05:56:21.767Z,8.10
2018-12-20T05:58:49.870Z,8.00
2018-12-20T06:01:17.963Z,8.00
2018-12-20T06:03:46.354Z,8.00
2018-12-20T06:06:14.541Z,8.00
2018-12-20T06:08:42.748Z,8.00
2018-12-20T06:11:10.883Z,8.00
2018-12-20T06:13:39.681Z,8.00
2018-12-20T06:16:12.563Z,8.00
2018-12-20T06:18:38.002Z,8.00
2018-12-20T06:21:06.191Z,8.00
2018-12-20T06:23:34.363Z,8.00
2018-12-20T06:26:02.435Z,8.00
2018-12-20T06:28:30.519Z,8.00
2018-12-20T06:30:58.597Z,8.00
2018-12-20T06:33:26.676Z,8.00
2018-12-20T06:35:55.147Z,8.00
2018-12-20T06:38:23.250Z,8.00
2018-12-20T06:40:51.329Z,8.00
2018-12-20T06:43:19.424Z,8.00
2018-12-20T06:45:47.721Z,8.00
2018-12-20T06:48:15.779Z,8.00
2018-12-20T06:50:43.859Z,8.00
2018-12-20T06:53:12.035Z,8.00
2018-12-20T06:55:40.091Z,8.10
2018-12-20T06:58:08.499Z,8.10
2018-12-20T07:00:36.591Z,8.10
2018-12-20T07:03:04.668Z,8.10
2018-12-20T07:05:32.754Z,8.10
2018-12-20T07:08:00.816Z,8.10
2018-12-20T07:10:29.152Z,8.20
2018-12-20T07:12:57.232Z,8.20
2018-12-20T07:15:25.316Z,8.20
2018-12-20T07:17:53.491Z,8.20
2018-12-20T07:20:21.616Z,8.20
2018-12-20T07:22:49.707Z,8.20
2018-12-20T07:25:17.792Z,8.20
2018-12-20T07:27:45.890Z,8.20
2018-12-20T07:30:13.944Z,8.20
2018-12-20T07:32:42.021Z,8.20
2018-12-20T07:35:10.213Z,8.20
2018-12-20T07:37:38.282Z,8.20
2018-12-20T07:40:09.631Z,8.20
2018-12-20T07:42:37.989Z,8.20
2018-12-20T07:45:08.362Z,8.20
2018-12-20T07:47:36.433Z,8.20
2018-12-20T07:50:06.414Z,8.20
2018-12-20T07:52:34.484Z,8.20
2018-12-20T07:55:02.556Z,8.10
2018-12-20T07:57:30.632Z,8.10
2018-12-20T07:59:58.704Z,8.10
2018-12-20T08:02:26.787Z,8.10
2018-12-20T08:04:55.409Z,8.10
2018-12-20T08:07:23.496Z,8.10
2018-12-20T08:09:51.577Z,8.10
2018-12-20T08:12:19.956Z,8.10
2018-12-20T08:14:48.024Z,8.10
2018-12-20T08:17:16.096Z,8.10
2018-12-20T08:19:44.207Z,8.10
2018-12-20T08:22:12.291Z,8.10
2018-12-20T08:24:40.389Z,8.10
2018-12-20T08:27:08.721Z,8.10
2018-12-20T08:29:36.801Z,8.10
2018-12-20T08:32:04.900Z,8.10
2018-12-20T08:34:33.120Z,8.10
2018-12-20T08:37:01.296Z,8.10
2018-12-20T08:39:29.386Z,8.10
2018-12-20T08:41:57.480Z,8.20
2018-12-20T08:44:25.545Z,8.20
2018-12-20T08:46:54.542Z,8.20
2018-12-20T08:49:23.112Z,8.20
2018-12-20T08:51:51.180Z,8.20
2018-12-20T08:54:19.252Z,8.30
2018-12-20T08:56:47.486Z,8.30
2018-12-20T08:59:15.701Z,8.30
2018-12-20T09:01:43.979Z,8.30
2018-12-20T09:04:12.113Z,8.30
2018-12-20T09:06:40.183Z,8.30
2018-12-20T09:09:08.255Z,8.40
2018-12-20T09:11:36.980Z,8.40
2018-12-20T09:14:05.576Z,8.40
2018-12-20T09:16:33.641Z,8.40
2018-12-20T09:19:01.765Z,8.40
2018-12-20T09:21:29.833Z,8.40
2018-12-20T09:23:57.904Z,8.40
2018-12-20T09:26:26.000Z,8.40
2018-12-20T09:28:54.069Z,8.40
2018-12-20T09:31:22.148Z,8.40
2018-12-20T09:33:50.244Z,8.40
2018-12-20T09:36:18.310Z,8.50
2018-12-20T09:38:46.381Z,8.50
2018-12-20T09:41:14.616Z,8.50
2018-12-20T09:43:42.705Z,8.50
2018-12-20T09:46:10.776Z,8.50
2018-12-20T09:48:38.886Z,8.60
2018-12-20T09:51:06.969Z,8.60
2018-12-20T09:53:35.048Z,8.60
2018-12-20T09:56:03.466Z,8.60
2018-12-20T09:58:31.536Z,8.70
2018-12-20T10:00:59.620Z,9.70
2018-12-20T10:03:27.705Z,8.70
2018-12-20T10:05:55.827Z,8.80
2018-12-20T10:08:23.904Z,8.80
2018-12-20T10:10:52.005Z,8.80
2018-12-20T10:13:20.069Z,8.80
2018-12-20T10:15:48.602Z,8.90
2018-12-20T10:18:17.335Z,8.90
2018-12-20T10:20:45.411Z,8.90
2018-12-20T10:23:13.503Z,8.90
2018-12-20T10:25:41.600Z,9.00
2018-12-20T10:28:09.673Z,9.00
2018-12-20T10:30:37.760Z,9.10
2018-12-20T10:33:05.839Z,9.10
2018-12-20T10:35:33.976Z,9.20
2018-12-20T10:38:02.037Z,9.20
2018-12-20T10:40:31.350Z,9.20
2018-12-20T10:42:59.484Z,9.30
2018-12-20T10:45:27.592Z,9.30
2018-12-20T10:47:55.707Z,9.30
2018-12-20T10:53:01.114Z,9.30
2018-12-20T10:55:29.274Z,9.40
2018-12-20T10:57:57.340Z,9.40
2018-12-20T11:00:25.743Z,9.40
2018-12-20T11:02:59.367Z,9.40
2018-12-20T11:05:29.336Z,9.40
2018-12-20T11:07:59.306Z,9.40
2018-12-20T11:10:28.179Z,9.40
2018-12-20T11:12:56.279Z,9.50
2018-12-20T11:15:24.367Z,9.50
2018-12-20T11:17:52.585Z,9.50
2018-12-20T11:20:20.993Z,9.50
2018-12-20T11:22:49.055Z,9.50
2018-12-20T11:27:59.771Z,9.60
2018-12-20T11:30:27.848Z,9.60
2018-12-20T11:32:55.914Z,9.60
2018-12-20T11:35:24.212Z,9.60
2018-12-20T11:37:52.280Z,9.60
2018-12-20T11:40:20.362Z,9.70
2018-12-20T11:42:48.453Z,9.70
2018-12-20T11:45:16.543Z,9.70
2018-12-20T11:47:46.007Z,9.70
2018-12-20T11:50:14.513Z,9.70
2018-12-20T11:52:42.721Z,9.70
2018-12-20T11:55:10.880Z,9.70
2018-12-20T11:57:38.992Z,9.80
2018-12-20T12:00:10.072Z,9.80
2018-12-20T12:02:38.140Z,9.80
2018-12-20T12:05:08.262Z,9.80
2018-12-20T12:07:36.324Z,9.90
2018-12-20T12:10:05.893Z,9.80
2018-12-20T12:12:33.972Z,9.90
2018-12-20T12:15:02.162Z,9.90
2018-12-20T12:17:30.314Z,9.90
2018-12-20T12:19:58.657Z,9.90
2018-12-20T12:22:26.745Z,9.90
2018-12-20T12:24:54.832Z,9.90
2018-12-20T12:27:22.919Z,9.90
2018-12-20T12:29:50.992Z,9.90
2018-12-20T12:32:19.063Z,9.90
2018-12-20T12:34:47.146Z,9.90
2018-12-20T12:37:15.229Z,10.00
2018-12-20T12:39:43.317Z,10.00
2018-12-20T12:42:11.604Z,10.00
2018-12-20T12:44:39.687Z,10.00
2018-12-20T12:47:07.977Z,10.00
2018-12-20T12:49:36.064Z,10.00
2018-12-20T12:52:04.153Z,10.10
2018-12-20T12:54:32.234Z,10.10
2018-12-20T12:57:00.337Z,10.10
2018-12-20T12:59:28.425Z,10.10
2018-12-20T13:01:56.503Z,10.20
2018-12-20T13:04:25.851Z,10.20
2018-12-20T13:06:53.944Z,10.20
2018-12-20T13:09:22.135Z,10.20
2018-12-20T13:11:50.225Z,10.20
2018-12-20T13:14:18.309Z,10.20
2018-12-20T13:16:46.437Z,10.30
2018-12-20T13:19:14.522Z,10.30
2018-12-20T13:21:42.904Z,10.30
2018-12-20T13:24:10.973Z,10.30
2018-12-20T13:26:39.365Z,10.30
2018-12-20T13:29:07.443Z,10.30
2018-12-20T13:31:35.520Z,10.30
2018-12-20T13:34:03.704Z,10.20
2018-12-20T13:36:31.801Z,10.20
2018-12-20T13:38:59.872Z,10.20
2018-12-20T13:41:28.017Z,10.20
2018-12-20T13:43:56.101Z,10.10
2018-12-20T13:46:24.259Z,10.10
2018-12-20T13:48:52.935Z,10.10
2018-12-20T13:51:21.032Z,10.10
2018-12-20T13:53:49.135Z,10.10
2018-12-20T13:56:17.237Z,10.00
2018-12-20T13:58:45.316Z,10.00
2018-12-20T14:01:13.413Z,10.00
2018-12-20T14:03:41.502Z,9.90
2018-12-20T14:06:09.679Z,9.90
2018-12-20T14:08:37.750Z,9.90
2018-12-20T14:11:06.207Z,9.90
2018-12-20T14:13:34.282Z,9.90
2018-12-20T14:16:02.357Z,9.90
2018-12-20T14:18:31.171Z,9.90
2018-12-20T14:20:59.540Z,9.90
2018-12-20T14:23:27.652Z,9.90
2018-12-20T14:25:55.757Z,9.90
2018-12-20T14:28:23.841Z,9.80
2018-12-20T14:30:51.936Z,9.80
2018-12-20T14:33:20.482Z,9.80
2018-12-20T14:35:48.556Z,9.80
2018-12-20T14:38:16.733Z,9.80
2018-12-20T14:40:44.830Z,9.80
2018-12-20T14:43:12.924Z,9.80
2018-12-20T14:45:41.008Z,9.80
2018-12-20T14:48:10.993Z,9.80
2018-12-20T14:50:39.069Z,9.80
2018-12-20T14:53:07.167Z,9.80
2018-12-20T14:55:35.581Z,9.70
2018-12-20T14:58:03.663Z,9.70
2018-12-20T15:00:31.734Z,9.70
2018-12-20T15:02:59.915Z,9.70
2018-12-20T15:05:28.009Z,9.70
2018-12-20T15:07:56.082Z,9.70
2018-12-20T15:10:24.172Z,9.70
2018-12-20T15:12:52.250Z,9.60
2018-12-20T15:15:20.329Z,9.60
2018-12-20T15:17:48.442Z,9.60
2018-12-20T15:20:16.522Z,9.60
2018-12-20T15:22:44.598Z,9.60
2018-12-20T15:25:12.924Z,9.50
2018-12-20T15:27:40.997Z,9.50
2018-12-20T15:30:10.985Z,9.40
2018-12-20T15:32:39.084Z,9.40
2018-12-20T15:35:07.557Z,9.30
2018-12-20T15:37:35.632Z,9.30
2018-12-20T15:40:07.169Z,9.30
2018-12-20T15:42:35.245Z,9.20
2018-12-20T15:45:03.317Z,9.20
2018-12-20T15:47:31.413Z,9.10
2018-12-20T15:49:59.485Z,9.10
2018-12-20T15:52:27.560Z,9.10
2018-12-20T15:54:55.646Z,9.10
2018-12-20T15:57:23.722Z,9.00
2018-12-20T15:59:51.800Z,9.00
2018-12-20T16:02:20.183Z,9.00
2018-12-20T16:04:48.249Z,9.00
2018-12-20T16:07:16.358Z,9.00
2018-12-20T16:09:44.475Z,9.00
2018-12-20T16:12:12.593Z,9.00
2018-12-20T16:14:40.968Z,9.00
2018-12-20T16:17:09.052Z,9.00
2018-12-20T16:19:37.123Z,9.00
2018-12-20T16:22:05.204Z,9.00
2018-12-20T16:24:33.845Z,9.00
2018-12-20T16:27:02.288Z,9.00
2018-12-20T16:29:30.360Z,9.00
2018-12-20T16:31:58.445Z,9.00
2018-12-20T16:34:26.524Z,9.00
2018-12-20T16:36:54.592Z,9.00
2018-12-20T16:39:22.668Z,9.00
2018-12-20T16:41:50.756Z,9.00
2018-12-20T16:44:18.837Z,9.10
2018-12-20T16:46:47.428Z,9.10
2018-12-20T16:49:15.500Z,9.10
2018-12-20T16:51:43.585Z,9.10
2018-12-20T16:54:11.652Z,9.10
2018-12-20T16:56:39.729Z,9.20
2018-12-20T16:59:07.813Z,9.20
2018-12-20T17:01:35.903Z,9.10
2018-12-20T17:04:04.077Z,9.20
2018-12-20T17:06:32.154Z,9.20
2018-12-20T17:09:00.590Z,9.20
2018-12-20T17:11:28.700Z,9.20
2018-12-20T17:13:56.774Z,9.20
2018-12-20T17:16:24.878Z,9.20
2018-12-20T17:18:52.954Z,9.20
2018-12-20T17:21:21.057Z,9.20
2018-12-20T17:23:49.139Z,9.20
2018-12-20T17:26:17.215Z,9.20
2018-12-20T17:28:46.480Z,9.20
2018-12-20T17:31:15.077Z,9.20
2018-12-20T17:33:43.201Z,9.30
2018-12-20T17:36:11.281Z,9.30
2018-12-20T17:38:39.389Z,9.30
2018-12-20T17:41:07.492Z,9.30
2018-12-20T17:43:35.625Z,9.30
2018-12-20T17:46:03.716Z,9.30
2018-12-20T17:48:31.806Z,9.40
2018-12-20T17:50:59.890Z,9.40
2018-12-20T17:53:28.147Z,9.40
2018-12-20T17:55:56.216Z,9.40
2018-12-20T17:58:24.320Z,9.40
2018-12-20T18:00:52.405Z,9.40
2018-12-20T18:03:20.476Z,9.40
2018-12-20T18:05:48.562Z,9.50
2018-12-20T18:08:16.645Z,9.50
2018-12-20T18:10:44.725Z,9.50
2018-12-20T18:13:12.801Z,9.60
2018-12-20T18:15:41.372Z,9.60
2018-12-20T18:18:09.449Z,9.60
2018-12-20T18:20:37.533Z,9.60
2018-12-20T18:23:05.630Z,9.60
2018-12-20T18:25:33.709Z,9.70
2018-12-20T18:28:01.788Z,9.70
2018-12-20T18:30:30.202Z,9.70
2018-12-20T18:32:58.284Z,9.70
2018-12-20T18:35:26.365Z,9.80
2018-12-20T18:37:54.844Z,9.80
2018-12-20T18:40:22.943Z,9.80
2018-12-20T18:42:51.019Z,9.90
2018-12-20T18:45:19.113Z,9.90
2018-12-20T18:47:47.195Z,9.90
2018-12-20T18:50:15.264Z,9.90
2018-12-20T18:52:43.350Z,9.90
2018-12-20T18:55:11.435Z,9.90
2018-12-20T18:57:39.501Z,9.90
2018-12-20T19:00:09.128Z,9.90
2018-12-20T19:02:37.213Z,10.00
2018-12-20T19:05:06.827Z,10.00
2018-12-20T19:07:34.934Z,10.00
2018-12-20T19:10:03.009Z,10.00
2018-12-20T19:12:31.091Z,10.00
2018-12-20T19:14:59.220Z,10.00
2018-12-20T19:17:27.302Z,10.00
2018-12-20T19:19:56.287Z,10.00
2018-12-20T19:22:25.252Z,10.00
2018-12-20T19:24:53.338Z,10.00
2018-12-20T19:27:21.413Z,10.00
2018-12-20T19:29:49.792Z,10.00
2018-12-20T19:32:18.255Z,10.10
2018-12-20T19:34:46.330Z,10.10
2018-12-20T19:37:14.420Z,10.10
2018-12-20T19:39:42.501Z,10.10
2018-12-20T19:42:11.777Z,10.10
2018-12-20T19:44:40.170Z,10.10
2018-12-20T19:47:08.246Z,10.10
2018-12-20T19:49:36.352Z,10.10
2018-12-20T19:52:04.445Z,10.10
2018-12-20T19:54:32.673Z,10.10
2018-12-20T19:57:00.960Z,10.10
2018-12-20T19:59:29.045Z,10.10
2018-12-20T20:02:04.323Z,10.10
2018-12-20T20:04:27.218Z,10.10
2018-12-20T20:06:55.868Z,10.10
2018-12-20T20:09:23.948Z,10.10
2018-12-20T20:11:52.031Z,10.10
2018-12-20T20:14:20.137Z,10.10
2018-12-20T20:16:50.968Z,10.10
2018-12-20T20:19:18.335Z,10.10
2018-12-20T20:21:46.425Z,10.10
2018-12-20T20:24:14.518Z,10.10
2018-12-20T20:26:42.612Z,10.00
2018-12-20T20:29:11.150Z,10.00
2018-12-20T20:31:39.228Z,10.00
2018-12-20T20:34:07.657Z,10.00
2018-12-20T20:36:35.748Z,10.00
2018-12-20T20:39:06.063Z,9.90
2018-12-20T20:41:35.185Z,9.90
2018-12-20T20:44:03.720Z,9.90
2018-12-20T20:46:31.784Z,9.90
2018-12-20T20:48:59.856Z,9.90
2018-12-20T20:51:28.338Z,10.00
2018-12-20T20:53:56.408Z,10.00
2018-12-20T20:56:24.489Z,10.00
2018-12-20T20:58:52.562Z,10.00
2018-12-20T21:01:20.641Z,10.00
2018-12-20T21:03:48.724Z,10.00
2018-12-20T21:06:16.809Z,10.00
2018-12-20T21:08:44.885Z,10.00
2018-12-20T21:11:12.973Z,10.00
2018-12-20T21:13:41.589Z,10.00
2018-12-20T21:16:09.660Z,9.90
2018-12-20T21:18:37.742Z,9.90
2018-12-20T21:21:05.808Z,9.90
2018-12-20T21:23:33.885Z,9.90
2018-12-20T21:26:01.966Z,9.80
2018-12-20T21:28:30.040Z,9.80
2018-12-20T21:30:58.141Z,9.80
2018-12-20T21:33:26.213Z,9.80
2018-12-20T21:35:55.261Z,9.80
2018-12-20T21:38:23.350Z,9.80
2018-12-20T21:40:51.422Z,9.80
2018-12-20T21:43:19.493Z,9.80
2018-12-20T21:45:47.566Z,9.80
2018-12-20T21:48:15.626Z,9.80
2018-12-20T21:50:43.706Z,9.90
2018-12-20T21:53:11.770Z,9.90
2018-12-20T21:55:39.842Z,9.90
2018-12-20T21:58:09.319Z,9.90
2018-12-20T22:00:37.406Z,9.90
2018-12-20T22:03:05.472Z,10.00
2018-12-20T22:05:33.591Z,10.00
2018-12-20T22:08:01.726Z,10.00
2018-12-20T22:10:29.801Z,10.10
2018-12-20T22:12:57.908Z,10.10
2018-12-20T22:15:26.168Z,10.10
2018-12-20T22:17:54.233Z,10.10
2018-12-20T22:20:23.213Z,10.10
2018-12-20T22:22:51.281Z,10.20
2018-12-20T22:25:19.879Z,10.20
2018-12-20T22:27:48.153Z,10.20
2018-12-20T22:30:16.240Z,10.20
2018-12-20T22:32:44.316Z,10.20
2018-12-20T22:35:12.428Z,10.20
2018-12-20T22:37:40.740Z,10.20
2018-12-20T22:40:09.002Z,10.30
2018-12-20T22:42:37.500Z,10.30
2018-12-20T22:45:07.688Z,10.30
2018-12-20T22:47:35.759Z,10.30
2018-12-20T22:50:04.739Z,10.40
2018-12-20T22:52:32.810Z,10.40
2018-12-20T22:55:00.881Z,10.40
2018-12-20T22:57:28.969Z,10.40
2018-12-20T22:59:58.002Z,10.40
2018-12-20T23:02:26.242Z,10.40
2018-12-20T23:04:54.654Z,10.50
2018-12-20T23:07:22.725Z,10.50
2018-12-20T23:09:50.800Z,10.50
2018-12-20T23:12:18.893Z,10.50
2018-12-20T23:14:46.972Z,10.50
2018-12-20T23:17:15.045Z,10.50
2018-12-20T23:19:43.126Z,10.50
2018-12-20T23:22:12.177Z,10.50
2018-12-20T23:24:40.247Z,10.50
2018-12-20T23:27:08.663Z,10.60
2018-12-20T23:29:36.731Z,10.60
2018-12-20T23:32:05.069Z,10.60
2018-12-20T23:34:33.186Z,10.50
2018-12-20T23:37:01.303Z,10.60
2018-12-20T23:39:29.484Z,10.60
2018-12-20T23:41:57.566Z,10.60
2018-12-20T23:44:25.648Z,10.50
2018-12-20T23:46:53.712Z,10.60
2018-12-20T23:49:23.049Z,10.60
2018-12-20T23:51:51.132Z,10.60
2018-12-20T23:54:19.201Z,10.60
2018-12-20T23:56:47.293Z,10.60
2018-12-20T23:59:15.365Z,10.60
