createdAt,value
2017-10-05T00:00:04.229Z,10.2
2017-10-05T00:15:03.749Z,10.2
2017-10-05T00:30:03.118Z,10.2
2017-10-05T00:45:03.158Z,10.2
2017-10-05T01:00:02.936Z,10.2
2017-10-05T01:15:02.887Z,10.3
2017-10-05T01:30:02.806Z,10.4
2017-10-05T01:45:04.178Z,10.4
2017-10-05T02:00:02.983Z,10.5
2017-10-05T02:15:02.778Z,10.5
2017-10-05T02:30:03.685Z,10.5
2017-10-05T02:45:03.835Z,10.4
2017-10-05T03:00:04.056Z,10.4
2017-10-05T03:15:03.048Z,10.4
2017-10-05T03:30:02.833Z,10.4
2017-10-05T03:45:04.756Z,10.4
2017-10-05T04:00:04.273Z,10.4
2017-10-05T04:15:04.117Z,10.2
2017-10-05T04:30:03.002Z,10.1
2017-10-05T04:45:02.913Z,10
2017-10-05T05:00:02.693Z,9.9
2017-10-05T05:15:03.741Z,9.8
2017-10-05T05:30:03.784Z,9.9
2017-10-05T05:45:04.370Z,9.9
2017-10-05T06:00:04.154Z,10
2017-10-05T06:15:02.927Z,9.8
2017-10-05T06:30:02.783Z,9.9
2017-10-05T06:45:03.626Z,10.5
2017-10-05T07:00:03.046Z,11.2
2017-10-05T07:15:02.924Z,12.3
2017-10-05T07:30:02.841Z,13
2017-10-05T07:45:04.109Z,13
2017-10-05T08:00:03.151Z,13.9
2017-10-05T08:15:05.037Z,14.5
2017-10-05T08:30:02.947Z,15.8
2017-10-05T08:45:03.009Z,16.4
2017-10-05T09:00:02.942Z,17.2
2017-10-05T09:15:03.560Z,17.8
2017-10-05T09:30:03.939Z,18.6
2017-10-05T09:45:02.898Z,19.4
2017-10-05T10:00:05.871Z,20.1
2017-10-05T10:15:03.773Z,20.6
2017-10-05T10:30:04.246Z,20.8
2017-10-05T10:45:04.231Z,21.1
2017-10-05T11:00:02.980Z,21.8
2017-10-05T11:15:02.777Z,21.8
2017-10-05T11:30:03.899Z,22.1
2017-10-05T11:45:04.251Z,22.2
2017-10-05T12:00:03.114Z,22.4
2017-10-05T12:15:02.882Z,22.4
2017-10-05T12:30:03.518Z,22.8
2017-10-05T12:45:03.938Z,22.8
2017-10-05T13:00:02.711Z,22.6
2017-10-05T13:15:04.037Z,22.8
2017-10-05T13:30:02.967Z,22.6
2017-10-05T13:45:02.852Z,22.8
2017-10-05T14:00:06.768Z,22.9
2017-10-05T14:15:03.538Z,22.5
2017-10-05T14:30:03.819Z,22.6
2017-10-05T14:45:04.254Z,21.7
2017-10-05T15:00:04.296Z,21.2
2017-10-05T15:15:03.779Z,20.9
2017-10-05T15:30:03.939Z,20.6
2017-10-05T15:45:02.847Z,20.2
2017-10-05T16:00:04.078Z,19.8
2017-10-05T16:15:03.193Z,19.4
2017-10-05T16:30:02.932Z,18.9
2017-10-05T16:45:02.940Z,18.4
2017-10-05T17:00:02.773Z,17.2
2017-10-05T17:15:03.696Z,16.5
2017-10-05T17:30:03.853Z,15.9
2017-10-05T17:45:04.178Z,15.2
2017-10-05T18:00:03.179Z,13.8
2017-10-05T18:15:02.958Z,13.6
2017-10-05T18:30:02.841Z,13.4
2017-10-05T18:45:04.262Z,13.2
2017-10-05T19:00:03.975Z,13
2017-10-05T19:15:02.646Z,12.1
2017-10-05T19:30:04.206Z,11.7
2017-10-05T19:45:03.514Z,11.5
2017-10-05T20:00:03.713Z,11.4
2017-10-05T20:15:03.551Z,11.2
2017-10-05T20:30:03.472Z,11.1
2017-10-05T20:45:03.523Z,10.9
2017-10-05T21:00:03.471Z,10.9
2017-10-05T21:15:03.637Z,10.9
2017-10-05T21:30:03.449Z,10.8
2017-10-05T21:45:03.411Z,10.8
2017-10-05T22:00:03.333Z,10.8
2017-10-05T22:15:03.476Z,10.8
2017-10-05T22:30:04.164Z,10.6
2017-10-05T22:45:03.654Z,10.6
2017-10-05T23:00:03.941Z,10.5
2017-10-05T23:15:02.681Z,10.5
2017-10-05T23:30:04.589Z,10.5
2017-10-05T23:45:03.904Z,10.5
