createdAt,value
2019-05-18T00:01:56.857Z,90.90
2019-05-18T00:04:24.671Z,90.80
2019-05-18T00:06:52.417Z,90.90
2019-05-18T00:09:20.171Z,91.40
2019-05-18T00:11:47.880Z,91.30
2019-05-18T00:14:15.732Z,91.30
2019-05-18T00:16:43.419Z,91.20
2019-05-18T00:19:11.308Z,91.30
2019-05-18T00:21:38.994Z,91.50
2019-05-18T00:24:06.765Z,91.30
2019-05-18T00:26:34.522Z,91.30
2019-05-18T00:29:02.330Z,91.20
2019-05-18T00:31:30.238Z,91.70
2019-05-18T00:33:58.168Z,91.60
2019-05-18T00:36:25.855Z,91.50
2019-05-18T00:38:54.315Z,91.40
2019-05-18T00:41:22.206Z,91.60
2019-05-18T00:43:50.131Z,91.80
2019-05-18T00:46:17.830Z,92.10
2019-05-18T00:48:45.675Z,92.30
2019-05-18T00:51:13.697Z,92.60
2019-05-18T00:53:41.502Z,92.40
2019-05-18T00:56:09.181Z,92.30
2019-05-18T00:58:36.917Z,92.10
2019-05-18T01:01:04.655Z,92.10
2019-05-18T01:03:32.527Z,91.80
2019-05-18T01:06:00.806Z,91.80
2019-05-18T01:08:28.620Z,92.00
2019-05-18T01:10:58.400Z,92.10
2019-05-18T01:13:26.233Z,92.50
2019-05-18T01:15:54.014Z,92.50
2019-05-18T01:18:21.840Z,92.50
2019-05-18T01:20:50.478Z,92.80
2019-05-18T01:23:18.671Z,93.20
2019-05-18T01:25:46.497Z,93.20
2019-05-18T01:28:16.472Z,93.40
2019-05-18T01:30:44.425Z,93.30
2019-05-18T01:33:12.213Z,93.40
2019-05-18T01:35:39.981Z,93.50
2019-05-18T01:38:07.772Z,93.70
2019-05-18T01:40:35.739Z,93.70
2019-05-18T01:43:03.411Z,93.40
2019-05-18T01:45:31.150Z,93.20
2019-05-18T01:48:12.667Z,93.10
2019-05-18T01:50:29.333Z,92.80
2019-05-18T01:52:57.329Z,92.80
2019-05-18T01:55:25.071Z,92.70
2019-05-18T01:57:52.768Z,92.90
2019-05-18T02:00:22.057Z,93.40
2019-05-18T02:02:50.173Z,92.90
2019-05-18T02:05:17.866Z,92.80
2019-05-18T02:07:45.701Z,92.70
2019-05-18T02:10:13.582Z,92.60
2019-05-18T02:12:41.561Z,92.70
2019-05-18T02:15:18.170Z,92.70
2019-05-18T02:17:46.029Z,92.50
2019-05-18T02:20:14.015Z,92.40
2019-05-18T02:22:42.085Z,92.00
2019-05-18T02:25:09.875Z,92.40
2019-05-18T02:27:38.038Z,92.10
2019-05-18T02:30:06.409Z,91.70
2019-05-18T02:32:35.075Z,91.90
2019-05-18T02:35:03.810Z,92.00
2019-05-18T02:37:32.157Z,92.00
2019-05-18T02:39:59.843Z,92.10
2019-05-18T02:42:30.624Z,92.00
2019-05-18T02:44:57.206Z,91.90
2019-05-18T02:47:24.922Z,91.60
2019-05-18T02:49:52.592Z,91.70
2019-05-18T02:52:20.451Z,91.40
2019-05-18T02:54:48.106Z,91.50
2019-05-18T02:57:16.007Z,91.30
2019-05-18T02:59:43.729Z,91.20
2019-05-18T03:02:11.506Z,91.50
2019-05-18T03:04:39.179Z,91.40
2019-05-18T03:07:06.950Z,91.50
2019-05-18T03:09:34.891Z,91.50
2019-05-18T03:12:02.685Z,91.30
2019-05-18T03:14:30.418Z,91.20
2019-05-18T03:16:58.106Z,91.70
2019-05-18T03:19:25.839Z,91.50
2019-05-18T03:21:53.766Z,92.30
2019-05-18T03:24:21.508Z,91.90
2019-05-18T03:26:49.193Z,91.90
2019-05-18T03:29:16.939Z,92.00
2019-05-18T03:31:44.632Z,91.70
2019-05-18T03:34:12.472Z,91.80
2019-05-18T03:36:40.135Z,91.50
2019-05-18T03:39:07.922Z,91.50
2019-05-18T03:41:35.710Z,91.40
2019-05-18T03:44:03.542Z,91.40
2019-05-18T03:46:31.241Z,91.50
2019-05-18T03:48:59.055Z,91.70
2019-05-18T03:51:26.649Z,91.80
2019-05-18T03:53:54.408Z,91.60
2019-05-18T03:56:22.102Z,91.70
2019-05-18T03:58:49.838Z,91.70
2019-05-18T04:01:17.568Z,91.90
2019-05-18T04:03:45.251Z,92.10
2019-05-18T04:06:13.002Z,92.10
2019-05-18T04:08:40.770Z,92.10
2019-05-18T04:11:08.505Z,92.30
2019-05-18T04:13:36.178Z,92.30
2019-05-18T04:16:03.922Z,92.40
2019-05-18T04:18:31.598Z,92.40
2019-05-18T04:21:04.198Z,92.40
2019-05-18T04:23:32.668Z,92.20
2019-05-18T04:26:00.826Z,92.10
2019-05-18T04:28:28.715Z,92.00
2019-05-18T04:30:56.471Z,91.90
2019-05-18T04:33:24.469Z,91.80
2019-05-18T04:35:52.222Z,91.70
2019-05-18T04:38:19.899Z,91.70
2019-05-18T04:40:47.658Z,91.60
2019-05-18T04:43:15.422Z,91.50
2019-05-18T04:45:43.205Z,91.30
2019-05-18T04:48:10.884Z,91.40
2019-05-18T04:50:38.649Z,91.00
2019-05-18T04:53:06.344Z,90.90
2019-05-18T04:55:34.773Z,90.90
2019-05-18T04:58:02.551Z,90.80
2019-05-18T05:00:30.423Z,90.80
2019-05-18T05:02:58.150Z,91.00
2019-05-18T05:05:25.803Z,91.30
2019-05-18T05:07:53.564Z,91.20
2019-05-18T05:10:21.324Z,91.10
2019-05-18T05:12:49.060Z,91.30
2019-05-18T05:15:16.734Z,91.20
2019-05-18T05:17:44.474Z,91.40
2019-05-18T05:20:19.832Z,91.80
2019-05-18T05:22:42.178Z,91.90
2019-05-18T05:25:10.469Z,92.20
2019-05-18T05:27:38.330Z,92.30
2019-05-18T05:30:06.651Z,92.60
2019-05-18T05:32:34.793Z,92.80
2019-05-18T05:35:02.806Z,92.70
2019-05-18T05:37:31.404Z,93.00
2019-05-18T05:39:59.110Z,93.10
2019-05-18T05:42:26.836Z,94.00
2019-05-18T05:44:54.523Z,93.70
2019-05-18T05:47:22.286Z,93.40
2019-05-18T05:49:50.106Z,93.60
2019-05-18T05:52:17.880Z,94.10
2019-05-18T05:54:45.629Z,94.10
2019-05-18T05:57:13.347Z,94.20
2019-05-18T05:59:41.077Z,94.40
2019-05-18T06:02:08.765Z,94.70
2019-05-18T06:04:36.510Z,94.10
2019-05-18T06:07:04.221Z,94.30
2019-05-18T06:09:32.013Z,94.40
2019-05-18T06:11:59.716Z,94.30
2019-05-18T06:14:27.503Z,94.50
2019-05-18T06:16:55.163Z,94.70
2019-05-18T06:19:22.929Z,94.60
2019-05-18T06:21:50.619Z,94.80
2019-05-18T06:24:18.371Z,94.30
2019-05-18T06:26:46.060Z,94.20
2019-05-18T06:29:13.849Z,94.30
2019-05-18T06:31:41.659Z,95.40
2019-05-18T06:34:09.427Z,94.60
2019-05-18T06:36:37.136Z,94.70
2019-05-18T06:39:06.511Z,94.40
2019-05-18T06:41:34.295Z,94.60
2019-05-18T06:44:02.369Z,94.10
2019-05-18T06:46:30.349Z,94.90
2019-05-18T06:48:58.240Z,94.60
2019-05-18T06:51:26.021Z,94.40
2019-05-18T06:53:53.748Z,94.60
2019-05-18T06:56:21.915Z,94.50
2019-05-18T06:58:50.011Z,94.80
2019-05-18T07:01:19.293Z,94.40
2019-05-18T07:03:47.015Z,94.30
2019-05-18T07:06:14.790Z,94.00
2019-05-18T07:08:42.484Z,94.90
2019-05-18T07:11:10.334Z,94.90
2019-05-18T07:13:38.011Z,94.70
2019-05-18T07:16:05.916Z,94.70
2019-05-18T07:18:33.590Z,94.50
2019-05-18T07:21:01.359Z,93.80
2019-05-18T07:23:29.067Z,94.60
2019-05-18T07:25:56.916Z,94.40
2019-05-18T07:28:24.709Z,93.60
2019-05-18T07:30:52.491Z,93.90
2019-05-18T07:33:20.179Z,94.90
2019-05-18T07:35:48.046Z,94.10
2019-05-18T07:38:15.665Z,93.40
2019-05-18T07:40:43.522Z,93.50
2019-05-18T07:43:11.433Z,94.60
2019-05-18T07:45:39.238Z,94.10
2019-05-18T07:48:06.998Z,93.70
2019-05-18T07:50:40.748Z,94.30
2019-05-18T07:53:08.403Z,94.40
2019-05-18T07:55:36.073Z,93.80
2019-05-18T07:58:03.866Z,93.30
2019-05-18T08:00:33.239Z,92.90
2019-05-18T08:03:10.356Z,93.60
2019-05-18T08:05:38.038Z,92.90
2019-05-18T08:08:59.226Z,93.90
2019-05-18T08:11:32.008Z,93.50
2019-05-18T08:13:59.766Z,92.60
2019-05-18T08:16:27.390Z,93.30
2019-05-18T08:18:58.025Z,92.20
2019-05-18T08:21:24.680Z,93.70
2019-05-18T08:23:52.477Z,92.60
2019-05-18T08:26:20.274Z,91.60
2019-05-18T08:28:50.599Z,92.10
2019-05-18T08:31:18.395Z,92.00
2019-05-18T08:33:46.181Z,91.60
2019-05-18T08:36:13.966Z,90.60
2019-05-18T08:38:41.738Z,90.80
2019-05-18T08:41:09.360Z,91.60
2019-05-18T08:43:37.094Z,91.50
2019-05-18T08:46:04.774Z,91.70
2019-05-18T08:48:32.753Z,91.80
2019-05-18T08:51:00.475Z,90.20
2019-05-18T08:53:28.218Z,91.60
2019-05-18T08:55:55.917Z,90.70
2019-05-18T08:58:23.737Z,92.40
2019-05-18T09:00:51.441Z,91.40
2019-05-18T09:03:19.258Z,91.70
2019-05-18T09:05:47.137Z,90.10
2019-05-18T09:08:14.971Z,90.00
2019-05-18T09:10:42.810Z,90.90
2019-05-18T09:13:10.514Z,87.60
2019-05-18T09:15:41.922Z,87.60
2019-05-18T09:18:10.435Z,87.90
2019-05-18T09:20:38.238Z,88.80
2019-05-18T09:23:06.074Z,86.90
2019-05-18T09:25:34.032Z,87.50
2019-05-18T09:28:01.757Z,87.90
2019-05-18T09:30:29.760Z,88.60
2019-05-18T09:32:57.471Z,88.80
2019-05-18T09:35:25.247Z,88.60
2019-05-18T09:37:52.951Z,90.50
2019-05-18T09:40:21.877Z,87.20
2019-05-18T09:42:49.664Z,85.30
2019-05-18T09:45:17.621Z,88.30
2019-05-18T09:47:45.682Z,88.80
2019-05-18T09:50:13.684Z,87.20
2019-05-18T09:52:45.239Z,87.50
2019-05-18T09:55:12.053Z,84.50
2019-05-18T09:57:41.436Z,82.50
2019-05-18T10:00:10.133Z,82.80
2019-05-18T10:02:38.913Z,83.50
2019-05-18T10:05:06.935Z,83.10
2019-05-18T10:07:35.051Z,84.60
2019-05-18T10:10:03.376Z,82.90
2019-05-18T10:12:32.446Z,83.40
2019-05-18T10:15:00.300Z,81.80
2019-05-18T10:17:28.102Z,83.30
2019-05-18T10:19:55.919Z,82.60
2019-05-18T10:22:23.752Z,84.50
2019-05-18T10:24:51.383Z,84.10
2019-05-18T10:27:19.207Z,81.50
2019-05-18T10:29:47.005Z,81.70
2019-05-18T10:32:14.765Z,82.90
2019-05-18T10:34:42.483Z,81.80
2019-05-18T10:37:10.278Z,83.40
2019-05-18T10:39:38.814Z,81.30
2019-05-18T10:42:06.863Z,81.90
2019-05-18T10:44:34.565Z,84.90
2019-05-18T10:47:02.490Z,82.00
2019-05-18T10:49:30.258Z,80.20
2019-05-18T10:51:58.054Z,77.80
2019-05-18T10:54:25.830Z,79.40
2019-05-18T10:56:53.525Z,77.00
2019-05-18T10:59:21.375Z,78.00
2019-05-18T11:01:49.079Z,79.90
2019-05-18T11:04:16.942Z,79.10
2019-05-18T11:06:44.771Z,78.70
2019-05-18T11:09:12.721Z,82.00
2019-05-18T11:11:40.466Z,77.50
2019-05-18T11:14:08.265Z,77.60
2019-05-18T11:16:36.070Z,78.00
2019-05-18T11:19:03.801Z,77.20
2019-05-18T11:21:31.572Z,77.70
2019-05-18T11:23:59.323Z,77.00
2019-05-18T11:26:27.022Z,77.10
2019-05-18T11:28:54.814Z,76.30
2019-05-18T11:31:22.573Z,78.70
2019-05-18T11:33:50.426Z,77.30
2019-05-18T11:36:18.153Z,72.50
2019-05-18T11:38:45.914Z,73.70
2019-05-18T11:41:13.639Z,74.80
2019-05-18T11:43:41.418Z,73.00
2019-05-18T11:46:09.146Z,73.10
2019-05-18T11:48:36.949Z,73.40
2019-05-18T11:51:04.679Z,77.40
2019-05-18T11:53:32.399Z,75.20
2019-05-18T11:56:00.195Z,72.90
2019-05-18T11:58:28.106Z,66.70
2019-05-18T12:00:55.946Z,68.00
2019-05-18T12:03:23.846Z,68.00
2019-05-18T12:05:51.625Z,67.90
2019-05-18T12:08:19.335Z,66.60
2019-05-18T12:10:47.246Z,68.70
2019-05-18T12:13:14.964Z,66.50
2019-05-18T12:15:43.833Z,66.10
2019-05-18T12:18:11.640Z,68.90
2019-05-18T12:20:39.408Z,67.10
2019-05-18T12:23:08.627Z,66.80
2019-05-18T12:25:36.939Z,63.70
2019-05-18T12:28:04.763Z,65.30
2019-05-18T12:30:32.643Z,63.00
2019-05-18T12:33:00.801Z,60.60
2019-05-18T12:35:28.537Z,61.90
2019-05-18T12:37:56.293Z,64.60
2019-05-18T12:40:24.358Z,61.70
2019-05-18T12:42:52.290Z,59.50
2019-05-18T12:45:20.979Z,60.20
2019-05-18T12:47:48.971Z,61.30
2019-05-18T12:50:19.294Z,60.80
2019-05-18T12:52:49.823Z,61.30
2019-05-18T12:55:19.925Z,62.50
2019-05-18T12:57:49.319Z,62.90
2019-05-18T13:00:18.097Z,60.70
2019-05-18T13:02:47.564Z,62.40
2019-05-18T13:05:15.734Z,65.50
2019-05-18T13:07:43.974Z,66.80
2019-05-18T13:10:14.294Z,64.80
2019-05-18T13:12:47.412Z,66.20
2019-05-18T13:15:15.656Z,67.00
2019-05-18T13:17:43.842Z,66.50
2019-05-18T13:20:13.089Z,67.10
2019-05-18T13:22:42.287Z,67.00
2019-05-18T13:25:11.628Z,68.40
2019-05-18T13:27:40.934Z,64.10
2019-05-18T13:30:09.409Z,59.20
2019-05-18T13:32:39.149Z,59.60
2019-05-18T13:35:07.565Z,59.60
2019-05-18T13:37:36.937Z,62.50
2019-05-18T13:40:08.545Z,59.90
2019-05-18T13:42:36.747Z,59.70
2019-05-18T13:45:04.617Z,60.20
2019-05-18T13:47:33.972Z,59.50
2019-05-18T13:50:01.716Z,61.40
2019-05-18T13:52:30.819Z,60.00
2019-05-18T13:55:03.940Z,59.50
2019-05-18T13:57:28.543Z,60.20
2019-05-18T13:59:56.243Z,62.20
2019-05-18T14:02:24.045Z,64.80
2019-05-18T14:04:51.856Z,63.70
2019-05-18T14:07:19.652Z,68.30
2019-05-18T14:09:47.415Z,70.00
2019-05-18T14:12:15.276Z,69.50
2019-05-18T14:14:45.471Z,71.00
2019-05-18T14:17:13.639Z,70.70
2019-05-18T14:19:41.539Z,71.70
2019-05-18T14:22:09.294Z,72.30
2019-05-18T14:24:37.043Z,72.90
2019-05-18T14:27:04.924Z,73.90
2019-05-18T14:29:32.739Z,74.60
2019-05-18T14:32:00.596Z,74.30
2019-05-18T14:34:28.602Z,75.00
2019-05-18T14:36:56.511Z,75.10
2019-05-18T14:39:27.398Z,74.70
2019-05-18T14:41:55.265Z,75.50
2019-05-18T14:44:23.143Z,75.90
2019-05-18T14:46:50.990Z,76.10
2019-05-18T14:49:18.803Z,76.20
2019-05-18T14:51:46.785Z,77.30
2019-05-18T14:54:14.584Z,78.50
2019-05-18T14:56:42.354Z,78.10
2019-05-18T14:59:10.204Z,78.80
2019-05-18T15:01:38.016Z,78.60
2019-05-18T15:04:05.948Z,79.80
2019-05-18T15:06:33.699Z,78.50
2019-05-18T15:09:01.843Z,79.70
2019-05-18T15:11:31.236Z,79.10
2019-05-18T15:13:58.995Z,78.10
2019-05-18T15:16:26.919Z,79.40
2019-05-18T15:18:54.748Z,78.80
2019-05-18T15:21:22.557Z,80.00
2019-05-18T15:23:50.293Z,79.10
2019-05-18T15:26:18.106Z,79.50
2019-05-18T15:28:45.882Z,79.20
2019-05-18T15:31:13.693Z,79.00
2019-05-18T15:33:41.402Z,78.40
2019-05-18T15:36:09.339Z,78.90
2019-05-18T15:38:37.103Z,79.70
2019-05-18T15:41:04.986Z,79.80
2019-05-18T15:43:32.916Z,78.60
2019-05-18T15:46:00.695Z,77.80
2019-05-18T15:48:28.477Z,77.10
2019-05-18T15:50:59.170Z,76.90
2019-05-18T15:53:25.994Z,78.30
2019-05-18T15:56:05.244Z,78.00
2019-05-18T15:58:23.616Z,78.30
2019-05-18T16:00:51.423Z,76.70
2019-05-18T16:03:19.213Z,77.10
2019-05-18T16:05:47.031Z,77.20
2019-05-18T16:08:14.865Z,78.10
2019-05-18T16:10:42.873Z,79.40
2019-05-18T16:13:10.656Z,77.80
2019-05-18T16:15:38.510Z,78.10
2019-05-18T16:18:06.392Z,76.60
2019-05-18T16:20:34.152Z,76.00
2019-05-18T16:23:02.069Z,76.90
2019-05-18T16:25:30.012Z,77.80
2019-05-18T16:28:37.786Z,77.20
2019-05-18T16:31:06.956Z,76.80
2019-05-18T16:33:34.847Z,79.90
2019-05-18T16:36:05.623Z,80.10
2019-05-18T16:38:39.886Z,80.00
2019-05-18T16:41:07.659Z,81.30
2019-05-18T16:43:35.746Z,81.90
2019-05-18T16:46:03.517Z,81.90
2019-05-18T16:48:31.364Z,81.50
2019-05-18T16:50:59.194Z,80.40
2019-05-18T16:53:27.083Z,81.50
2019-05-18T16:55:54.921Z,81.20
2019-05-18T16:58:22.720Z,80.60
2019-05-18T17:00:52.348Z,81.40
2019-05-18T17:03:20.231Z,82.00
2019-05-18T17:05:48.054Z,81.60
2019-05-18T17:08:15.931Z,81.40
2019-05-18T17:10:43.768Z,79.40
2019-05-18T17:13:11.682Z,81.10
2019-05-18T17:15:39.380Z,80.00
2019-05-18T17:18:07.246Z,79.40
2019-05-18T17:20:34.930Z,78.20
2019-05-18T17:23:02.661Z,78.00
2019-05-18T17:25:30.869Z,77.00
2019-05-18T17:27:58.768Z,77.20
2019-05-18T17:30:27.014Z,78.70
2019-05-18T17:32:54.882Z,76.10
2019-05-18T17:35:22.973Z,74.90
2019-05-18T17:37:50.869Z,74.80
2019-05-18T17:40:20.960Z,75.30
2019-05-18T17:42:48.781Z,75.60
2019-05-18T17:45:16.667Z,76.30
2019-05-18T17:47:44.625Z,75.60
2019-05-18T17:50:12.926Z,75.60
2019-05-18T17:52:41.551Z,76.00
2019-05-18T17:55:10.437Z,75.70
2019-05-18T17:57:38.570Z,75.30
2019-05-18T18:00:07.006Z,75.20
2019-05-18T18:02:35.961Z,74.70
2019-05-18T18:05:04.278Z,75.60
2019-05-18T18:07:33.207Z,75.90
2019-05-18T18:10:04.419Z,75.50
2019-05-18T18:12:32.954Z,75.90
2019-05-18T18:15:00.811Z,75.50
2019-05-18T18:17:28.532Z,75.00
2019-05-18T18:19:56.384Z,75.80
2019-05-18T18:22:24.115Z,76.10
2019-05-18T18:24:52.104Z,76.20
2019-05-18T18:27:25.313Z,76.30
2019-05-18T18:29:49.854Z,76.10
2019-05-18T18:32:17.616Z,76.40
2019-05-18T18:34:45.386Z,77.00
2019-05-18T18:37:13.448Z,77.40
2019-05-18T18:39:41.308Z,76.70
2019-05-18T18:42:09.194Z,77.30
2019-05-18T18:44:37.147Z,77.40
2019-05-18T18:47:05.040Z,77.70
2019-05-18T18:49:32.791Z,78.40
2019-05-18T18:52:00.972Z,78.60
2019-05-18T18:54:28.752Z,78.70
2019-05-18T18:56:56.612Z,79.50
2019-05-18T18:59:24.371Z,80.10
2019-05-18T19:01:52.290Z,80.10
2019-05-18T19:04:20.169Z,80.20
2019-05-18T19:06:48.098Z,80.30
2019-05-18T19:09:15.932Z,80.20
2019-05-18T19:11:43.770Z,80.50
2019-05-18T19:14:11.619Z,80.40
2019-05-18T19:16:39.405Z,80.70
2019-05-18T19:19:07.363Z,81.00
2019-05-18T19:21:35.193Z,81.30
2019-05-18T19:24:03.174Z,81.90
2019-05-18T19:26:31.000Z,81.70
2019-05-18T19:28:59.381Z,81.70
2019-05-18T19:31:27.261Z,81.70
2019-05-18T19:33:55.195Z,82.40
2019-05-18T19:36:22.963Z,81.90
2019-05-18T19:38:52.837Z,82.30
2019-05-18T19:41:20.800Z,81.90
2019-05-18T19:43:50.918Z,81.10
2019-05-18T19:46:18.825Z,81.50
2019-05-18T19:48:46.743Z,81.90
2019-05-18T19:51:16.175Z,82.40
2019-05-18T19:53:44.159Z,82.80
2019-05-18T19:56:13.381Z,82.70
2019-05-18T19:59:01.478Z,82.70
2019-05-18T20:01:29.249Z,82.60
2019-05-18T20:03:57.081Z,82.70
2019-05-18T20:06:24.886Z,82.60
2019-05-18T20:08:52.728Z,83.00
2019-05-18T20:11:20.525Z,83.30
2019-05-18T20:13:48.370Z,83.50
2019-05-18T20:16:16.232Z,83.40
2019-05-18T20:18:44.140Z,83.90
2019-05-18T20:21:13.626Z,84.90
2019-05-18T20:23:41.427Z,85.40
2019-05-18T20:26:09.996Z,85.80
2019-05-18T20:28:37.942Z,86.10
2019-05-18T20:31:05.788Z,86.10
2019-05-18T20:34:15.758Z,86.20
2019-05-18T20:43:18.212Z,87.00
2019-05-18T20:46:02.925Z,86.60
2019-05-18T20:48:53.563Z,86.70
2019-05-18T20:51:46.077Z,86.50
2019-05-18T20:54:20.821Z,86.50
2019-05-18T22:31:24.189Z,95.00
2019-05-18T22:33:55.252Z,95.00
2019-05-18T22:36:23.357Z,95.20
2019-05-18T22:38:51.699Z,95.30
2019-05-18T22:41:19.758Z,95.50
2019-05-18T22:43:47.900Z,95.40
2019-05-18T22:46:16.078Z,95.40
2019-05-18T22:48:44.109Z,95.30
2019-05-18T22:51:12.143Z,95.20
2019-05-18T22:53:40.241Z,95.10
2019-05-18T22:56:08.394Z,94.70
2019-05-18T22:58:36.804Z,94.80
2019-05-18T23:01:05.006Z,94.50
2019-05-18T23:03:33.233Z,94.70
2019-05-18T23:06:01.668Z,94.30
2019-05-18T23:08:30.011Z,94.40
2019-05-18T23:11:01.676Z,94.30
2019-05-18T23:13:31.465Z,94.20
2019-05-18T23:15:59.698Z,94.20
2019-05-18T23:18:27.920Z,94.20
2019-05-18T23:20:56.356Z,94.10
2019-05-18T23:23:24.887Z,94.30
2019-05-18T23:25:53.107Z,94.10
2019-05-18T23:28:21.460Z,94.00
2019-05-18T23:30:49.754Z,93.90
2019-05-18T23:33:18.102Z,93.80
2019-05-18T23:35:46.323Z,93.80
2019-05-18T23:38:14.450Z,94.00
2019-05-18T23:40:42.592Z,94.10
2019-05-18T23:43:10.582Z,94.20
2019-05-18T23:45:38.641Z,94.10
2019-05-18T23:48:06.566Z,94.10
2019-05-18T23:50:34.901Z,94.30
2019-05-18T23:53:02.919Z,94.30
2019-05-18T23:55:31.017Z,94.40
2019-05-18T23:58:05.184Z,94.30
