createdAt,value
2022-08-26T03:58:32.054Z,22.33
2022-08-26T04:01:35.119Z,22.33
2022-08-26T04:04:37.838Z,21.88
2022-08-26T04:07:41.018Z,21.86
2022-08-26T04:10:43.637Z,21.86
2022-08-26T04:13:46.741Z,21.96
2022-08-26T04:16:51.145Z,21.91
2022-08-26T04:19:54.014Z,21.86
2022-08-26T04:22:56.478Z,21.87
2022-08-26T04:26:01.250Z,21.99
2022-08-26T04:29:09.969Z,22.01
2022-08-26T04:32:12.693Z,22.06
2022-08-26T04:35:15.279Z,22.05
2022-08-26T04:38:19.835Z,22.18
2022-08-26T04:41:23.702Z,22.18
2022-08-26T04:44:28.806Z,22.25
2022-08-26T04:47:32.459Z,22.30
2022-08-26T04:50:35.067Z,22.40
2022-08-26T04:53:38.088Z,22.44
2022-08-26T04:56:43.120Z,22.50
2022-08-26T04:59:45.598Z,22.63
2022-08-26T05:02:48.254Z,22.81
2022-08-26T05:05:54.272Z,22.78
2022-08-26T05:08:56.458Z,22.89
2022-08-26T05:12:00.805Z,23.04
2022-08-26T05:15:03.025Z,23.00
2022-08-26T05:18:07.293Z,23.05
2022-08-26T05:21:17.405Z,23.20
2022-08-26T05:24:19.890Z,23.25
2022-08-26T05:27:22.063Z,23.32
2022-08-26T05:30:24.388Z,23.47
2022-08-26T05:33:26.590Z,23.48
2022-08-26T05:36:30.709Z,23.53
2022-08-26T05:39:33.505Z,23.66
2022-08-26T05:42:36.724Z,23.71
2022-08-26T05:45:46.330Z,23.83
2022-08-26T05:48:48.928Z,23.93
2022-08-26T05:51:52.913Z,24.07
2022-08-26T05:54:55.363Z,24.24
2022-08-26T05:57:57.420Z,24.27
2022-08-26T06:01:04.361Z,24.34
2022-08-26T06:04:07.861Z,24.44
2022-08-26T06:07:11.473Z,24.56
2022-08-26T06:10:31.532Z,24.69
2022-08-26T06:13:35.176Z,24.78
2022-08-26T06:16:40.957Z,24.87
2022-08-26T06:19:43.230Z,24.91
2022-08-26T06:23:04.061Z,24.97
2022-08-26T06:26:06.593Z,25.03
2022-08-26T06:29:15.416Z,25.12
2022-08-26T06:32:26.372Z,25.22
2022-08-26T06:35:28.944Z,25.27
2022-08-26T06:38:31.182Z,25.34
2022-08-26T06:41:34.422Z,25.40
2022-08-26T06:44:36.568Z,25.45
2022-08-26T06:47:38.955Z,25.52
2022-08-26T06:50:42.265Z,25.57
2022-08-26T06:53:46.963Z,25.60
2022-08-26T06:56:50.342Z,25.62
2022-08-26T06:59:53.199Z,25.75
2022-08-26T07:02:55.534Z,25.75
2022-08-26T07:06:02.555Z,25.72
2022-08-26T07:09:07.649Z,25.72
2022-08-26T07:12:12.567Z,25.84
2022-08-26T07:15:15.845Z,25.86
2022-08-26T07:18:18.550Z,25.93
2022-08-26T07:21:24.882Z,25.96
2022-08-26T07:24:29.134Z,25.99
2022-08-26T07:27:31.348Z,25.98
2022-08-26T07:30:39.048Z,25.99
2022-08-26T07:33:43.586Z,26.02
2022-08-26T07:36:46.064Z,26.08
2022-08-26T07:39:48.255Z,26.24
2022-08-26T07:42:51.667Z,26.22
2022-08-26T07:45:54.970Z,26.20
2022-08-26T07:48:58.357Z,26.25
2022-08-26T07:52:00.465Z,26.33
2022-08-26T07:55:04.394Z,26.32
2022-08-26T07:58:06.739Z,26.34
2022-08-26T08:01:09.884Z,26.37
2022-08-26T08:04:14.641Z,26.37
2022-08-26T08:07:16.806Z,26.37
2022-08-26T08:10:25.099Z,26.46
2022-08-26T08:13:29.177Z,26.48
2022-08-26T08:16:32.322Z,26.50
2022-08-26T08:19:36.735Z,26.54
2022-08-26T08:22:39.685Z,26.60
2022-08-26T08:25:42.973Z,26.63
2022-08-26T08:28:47.905Z,26.70
2022-08-26T08:31:56.802Z,26.69
2022-08-26T08:35:02.552Z,26.78
2022-08-26T08:38:13.030Z,26.85
2022-08-26T08:41:49.781Z,26.91
2022-08-26T08:44:57.577Z,26.91
2022-08-26T08:48:04.248Z,27.00
2022-08-26T08:51:35.586Z,27.04
2022-08-26T08:54:38.128Z,27.15
2022-08-26T08:58:13.542Z,27.21
2022-08-26T09:01:30.035Z,27.19
2022-08-26T09:04:51.546Z,27.26
2022-08-26T09:08:07.126Z,27.19
2022-08-26T09:11:15.028Z,27.22
2022-08-26T09:14:17.647Z,27.31
2022-08-26T09:17:38.898Z,27.32
2022-08-26T09:21:03.398Z,27.49
2022-08-26T09:24:07.691Z,27.50
2022-08-26T09:27:44.861Z,27.55
2022-08-26T09:31:11.496Z,27.58
2022-08-26T09:34:20.857Z,27.64
2022-08-26T09:37:39.227Z,27.65
2022-08-26T09:40:58.930Z,27.87
2022-08-26T09:44:04.025Z,27.89
2022-08-26T09:47:07.645Z,27.83
2022-08-26T09:50:28.990Z,27.89
2022-08-26T09:53:36.498Z,27.88
2022-08-26T09:56:39.307Z,27.97
2022-08-26T09:59:42.742Z,28.10
2022-08-26T10:02:47.467Z,28.08
2022-08-26T10:06:06.661Z,28.14
2022-08-26T10:09:13.728Z,28.17
2022-08-26T10:12:21.349Z,28.14
2022-08-26T10:15:26.189Z,28.18
2022-08-26T10:18:34.365Z,28.26
2022-08-26T10:21:45.239Z,28.38
2022-08-26T10:24:55.110Z,28.40
2022-08-26T10:28:17.982Z,28.34
2022-08-26T10:31:40.338Z,28.30
2022-08-26T10:34:43.766Z,28.28
2022-08-26T10:37:51.107Z,28.32
2022-08-26T10:41:02.704Z,28.38
2022-08-26T10:44:15.186Z,28.56
2022-08-26T10:47:28.222Z,28.57
2022-08-26T10:50:43.220Z,28.67
2022-08-26T10:54:11.887Z,28.71
2022-08-26T10:57:17.098Z,28.66
2022-08-26T11:01:02.353Z,28.61
2022-08-26T11:04:38.950Z,28.63
2022-08-26T11:07:46.200Z,28.70
2022-08-26T11:10:51.623Z,28.77
2022-08-26T11:13:56.674Z,28.74
2022-08-26T11:17:00.032Z,28.78
2022-08-26T11:20:08.997Z,28.88
2022-08-26T11:23:37.442Z,28.87
2022-08-26T11:26:56.004Z,28.94
2022-08-26T11:30:06.846Z,28.92
2022-08-26T11:33:48.009Z,28.97
2022-08-26T11:36:57.518Z,29.11
2022-08-26T11:40:01.823Z,29.08
2022-08-26T11:43:08.439Z,29.08
2022-08-26T11:46:11.679Z,29.16
2022-08-26T11:49:14.685Z,29.31
2022-08-26T11:52:22.395Z,29.45
2022-08-26T11:55:24.725Z,29.42
2022-08-26T11:58:28.031Z,29.36
2022-08-26T12:01:35.618Z,29.37
2022-08-26T12:04:42.899Z,29.40
2022-08-26T12:07:49.592Z,29.37
2022-08-26T12:11:09.706Z,29.40
2022-08-26T12:14:24.720Z,29.48
2022-08-26T12:17:27.996Z,29.41
2022-08-26T12:20:47.993Z,29.40
2022-08-26T12:23:54.584Z,29.51
2022-08-26T12:27:15.459Z,29.54
2022-08-26T12:30:26.205Z,29.47
2022-08-26T12:33:29.339Z,29.55
2022-08-26T12:36:53.919Z,29.55
2022-08-26T12:40:16.007Z,29.49
2022-08-26T12:43:38.725Z,29.54
2022-08-26T12:46:40.924Z,29.56
2022-08-26T12:49:44.191Z,29.52
2022-08-26T12:53:05.504Z,29.52
2022-08-26T12:56:27.723Z,29.58
2022-08-26T12:59:30.143Z,29.53
2022-08-26T13:02:37.313Z,29.62
2022-08-26T13:05:39.678Z,29.58
2022-08-26T13:08:43.146Z,29.56
2022-08-26T13:11:45.350Z,29.53
2022-08-26T13:14:47.680Z,29.64
2022-08-26T13:17:49.761Z,29.77
2022-08-26T13:20:52.586Z,29.82
2022-08-26T13:23:54.943Z,29.82
2022-08-26T13:26:57.343Z,29.81
2022-08-26T13:30:00.229Z,29.73
2022-08-26T13:33:02.864Z,29.85
2022-08-26T13:36:06.890Z,29.82
2022-08-26T13:39:11.286Z,29.86
2022-08-26T13:42:13.405Z,29.77
2022-08-26T13:45:15.784Z,29.79
2022-08-26T13:48:21.542Z,29.79
2022-08-26T13:51:26.674Z,29.80
2022-08-26T13:54:28.734Z,29.89
2022-08-26T13:57:31.071Z,29.95
2022-08-26T14:00:33.831Z,29.88
2022-08-26T14:03:36.581Z,29.92
2022-08-26T14:06:38.740Z,29.98
2022-08-26T14:09:41.090Z,30.00
2022-08-26T14:12:43.768Z,29.91
2022-08-26T14:15:46.452Z,29.84
2022-08-26T14:18:50.886Z,29.85
2022-08-26T14:21:53.422Z,29.81
2022-08-26T14:24:56.434Z,29.90
2022-08-26T14:27:59.277Z,30.03
2022-08-26T14:31:02.474Z,29.96
2022-08-26T14:34:07.885Z,29.94
2022-08-26T14:37:13.536Z,30.21
2022-08-26T14:40:19.415Z,30.12
