createdAt,value
2023-04-12T00:01:28.970Z,6.80
2023-04-12T00:04:00.333Z,6.80
2023-04-12T00:06:32.672Z,6.80
2023-04-12T00:09:01.949Z,6.70
2023-04-12T00:11:33.172Z,6.80
2023-04-12T00:14:02.010Z,6.80
2023-04-12T00:16:31.080Z,6.80
2023-04-12T00:19:01.845Z,6.80
2023-04-12T00:21:30.951Z,6.70
2023-04-12T00:24:00.287Z,6.70
2023-04-12T00:26:29.823Z,6.80
2023-04-12T00:28:58.789Z,6.80
2023-04-12T00:31:28.062Z,6.70
2023-04-12T00:33:57.362Z,6.70
2023-04-12T00:36:29.526Z,6.70
2023-04-12T00:38:58.557Z,6.60
2023-04-12T00:41:28.383Z,6.60
2023-04-12T00:43:57.678Z,6.60
2023-04-12T00:46:26.947Z,6.60
2023-04-12T00:48:56.972Z,6.60
2023-04-12T00:51:26.567Z,6.60
2023-04-12T00:53:58.774Z,6.60
2023-04-12T00:56:28.644Z,6.50
2023-04-12T00:58:58.495Z,6.50
2023-04-12T01:01:28.341Z,6.50
2023-04-12T01:04:01.507Z,6.50
2023-04-12T01:06:44.878Z,6.50
2023-04-12T01:09:22.627Z,6.50
2023-04-12T01:12:11.746Z,6.40
2023-04-12T01:14:56.394Z,6.50
2023-04-12T01:17:27.894Z,6.50
2023-04-12T01:19:59.195Z,6.40
2023-04-12T01:22:39.491Z,6.50
2023-04-12T01:25:34.694Z,6.50
2023-04-12T01:28:07.009Z,6.40
2023-04-12T01:30:36.765Z,6.40
2023-04-12T01:33:09.233Z,6.40
2023-04-12T01:35:40.993Z,6.40
2023-04-12T01:38:11.481Z,6.30
2023-04-12T01:40:42.645Z,6.30
2023-04-12T01:43:14.959Z,6.30
2023-04-12T01:45:44.162Z,6.30
2023-04-12T01:48:14.269Z,6.30
2023-04-12T01:50:51.115Z,6.30
2023-04-12T01:53:24.072Z,6.30
2023-04-12T01:55:58.018Z,6.30
2023-04-12T01:58:30.124Z,6.30
2023-04-12T02:01:01.355Z,6.30
2023-04-12T02:03:31.690Z,6.30
2023-04-12T02:06:01.350Z,6.30
2023-04-12T02:08:31.186Z,6.30
2023-04-12T02:11:00.214Z,6.30
2023-04-12T02:13:30.600Z,6.30
2023-04-12T02:15:59.790Z,6.30
2023-04-12T02:18:29.015Z,6.30
2023-04-12T02:20:59.125Z,6.30
2023-04-12T02:23:28.184Z,6.30
2023-04-12T02:25:57.235Z,6.30
2023-04-12T02:28:26.495Z,6.30
2023-04-12T02:30:57.101Z,6.30
2023-04-12T02:33:28.299Z,6.30
2023-04-12T02:35:59.552Z,6.30
2023-04-12T02:38:28.839Z,6.30
2023-04-12T02:40:59.154Z,6.30
2023-04-12T02:43:28.374Z,6.30
2023-04-12T02:46:04.290Z,6.30
2023-04-12T02:48:40.748Z,6.30
2023-04-12T02:51:10.257Z,6.20
2023-04-12T02:53:41.006Z,6.20
2023-04-12T02:56:19.716Z,6.20
2023-04-12T02:58:52.641Z,6.20
2023-04-12T03:01:55.115Z,6.20
2023-04-12T03:04:30.930Z,6.10
2023-04-12T03:07:02.811Z,6.10
2023-04-12T03:09:42.708Z,6.10
2023-04-12T03:12:12.759Z,6.10
2023-04-12T03:14:49.773Z,6.10
2023-04-12T03:17:21.281Z,6.00
2023-04-12T03:19:50.680Z,6.00
2023-04-12T03:22:23.048Z,6.00
2023-04-12T03:24:56.550Z,6.00
2023-04-12T03:27:25.601Z,6.00
2023-04-12T03:29:56.475Z,6.00
2023-04-12T03:32:28.206Z,6.00
2023-04-12T03:35:00.237Z,6.00
2023-04-12T03:37:29.253Z,6.00
2023-04-12T03:39:59.427Z,6.00
2023-04-12T03:42:33.681Z,6.00
2023-04-12T03:45:13.591Z,6.00
2023-04-12T03:47:47.809Z,6.00
2023-04-12T03:50:19.031Z,6.00
2023-04-12T03:52:54.970Z,6.00
2023-04-12T03:55:29.094Z,6.00
2023-04-12T03:57:59.370Z,6.00
2023-04-12T04:00:33.617Z,6.00
2023-04-12T04:03:10.697Z,6.00
2023-04-12T04:06:03.044Z,6.00
2023-04-12T04:08:34.302Z,6.10
2023-04-12T04:11:03.274Z,6.10
2023-04-12T04:13:39.633Z,6.10
2023-04-12T04:16:11.196Z,6.10
2023-04-12T04:18:43.751Z,6.10
2023-04-12T04:21:15.856Z,6.10
2023-04-12T04:23:48.061Z,6.10
2023-04-12T04:26:18.239Z,6.10
2023-04-12T04:28:54.598Z,6.10
2023-04-12T04:31:34.233Z,6.10
2023-04-12T04:34:07.024Z,6.20
2023-04-12T04:36:43.776Z,6.20
2023-04-12T04:39:13.792Z,6.20
2023-04-12T04:41:46.872Z,6.20
2023-04-12T04:44:27.062Z,6.20
2023-04-12T04:46:59.222Z,6.20
2023-04-12T04:49:29.653Z,6.10
2023-04-12T04:52:05.318Z,6.10
2023-04-12T04:54:34.376Z,6.10
2023-04-12T04:57:07.967Z,6.10
2023-04-12T04:59:37.888Z,6.10
2023-04-12T05:02:19.256Z,6.10
2023-04-12T05:04:49.705Z,6.20
2023-04-12T05:07:21.569Z,6.20
2023-04-12T05:09:52.051Z,6.20
2023-04-12T05:12:22.666Z,6.20
2023-04-12T05:15:10.709Z,6.20
2023-04-12T05:17:41.753Z,6.20
2023-04-12T05:20:12.660Z,6.20
2023-04-12T05:22:41.736Z,6.20
2023-04-12T05:25:11.664Z,6.20
2023-04-12T05:27:52.020Z,6.20
2023-04-12T05:30:22.539Z,6.20
2023-04-12T05:32:52.635Z,6.20
2023-04-12T05:35:24.129Z,6.20
2023-04-12T05:37:58.936Z,6.10
2023-04-12T05:40:28.085Z,6.10
2023-04-12T05:42:57.469Z,6.10
2023-04-12T05:45:27.747Z,6.20
2023-04-12T05:47:57.184Z,6.10
2023-04-12T05:50:28.091Z,6.10
2023-04-12T05:52:57.633Z,6.10
2023-04-12T05:55:31.350Z,6.10
2023-04-12T05:58:01.279Z,6.10
2023-04-12T06:00:31.346Z,6.20
2023-04-12T06:03:00.643Z,6.20
2023-04-12T06:05:31.512Z,6.10
2023-04-12T06:08:00.999Z,6.10
2023-04-12T06:10:30.040Z,6.10
2023-04-12T06:12:59.296Z,6.20
2023-04-12T06:15:29.374Z,6.20
2023-04-12T06:17:58.663Z,6.30
2023-04-12T06:20:27.863Z,6.20
2023-04-12T06:22:58.612Z,6.30
2023-04-12T06:25:27.929Z,6.30
2023-04-12T06:27:57.918Z,6.30
2023-04-12T06:30:28.171Z,6.30
2023-04-12T06:32:57.898Z,6.30
2023-04-12T06:35:27.095Z,6.30
2023-04-12T06:37:56.251Z,6.20
2023-04-12T06:40:26.880Z,6.30
2023-04-12T06:42:56.569Z,6.30
2023-04-12T06:45:26.120Z,6.30
2023-04-12T06:47:57.016Z,6.20
2023-04-12T06:50:27.219Z,6.20
2023-04-12T06:52:56.280Z,6.20
2023-04-12T06:55:29.281Z,6.20
2023-04-12T06:57:58.375Z,6.20
2023-04-12T07:00:27.707Z,6.20
2023-04-12T07:02:56.870Z,6.20
2023-04-12T07:05:26.045Z,6.20
2023-04-12T07:07:55.116Z,6.20
2023-04-12T07:10:24.183Z,6.20
2023-04-12T07:12:54.578Z,6.20
2023-04-12T07:15:23.635Z,6.30
2023-04-12T07:17:52.663Z,6.30
2023-04-12T07:20:21.927Z,6.40
2023-04-12T07:22:50.977Z,6.40
2023-04-12T07:25:20.021Z,6.50
2023-04-12T07:27:50.581Z,6.50
2023-04-12T07:30:22.561Z,6.50
2023-04-12T07:32:51.678Z,6.50
2023-04-12T07:35:21.024Z,6.50
2023-04-12T07:37:50.050Z,6.50
2023-04-12T07:40:19.140Z,6.50
2023-04-12T07:42:48.208Z,6.50
2023-04-12T07:45:17.443Z,6.60
2023-04-12T07:47:47.933Z,6.60
2023-04-12T07:50:17.005Z,6.60
2023-04-12T07:52:46.112Z,6.50
2023-04-12T07:55:15.157Z,6.50
2023-04-12T07:57:44.198Z,6.50
2023-04-12T08:00:14.188Z,6.50
2023-04-12T08:02:43.367Z,6.50
2023-04-12T08:05:14.045Z,6.60
2023-04-12T08:07:43.424Z,6.70
2023-04-12T08:10:12.642Z,6.80
2023-04-12T08:12:41.628Z,6.80
2023-04-12T08:15:11.171Z,6.90
2023-04-12T08:17:40.649Z,7.00
2023-04-12T08:20:10.327Z,7.10
2023-04-12T08:22:40.843Z,7.20
2023-04-12T08:25:10.741Z,7.30
2023-04-12T08:27:41.491Z,7.40
2023-04-12T08:30:11.674Z,7.50
2023-04-12T08:32:41.706Z,7.70
2023-04-12T08:35:11.559Z,7.90
2023-04-12T08:37:41.990Z,8.10
2023-04-12T08:40:11.578Z,8.30
2023-04-12T08:42:40.574Z,8.60
2023-04-12T08:45:11.732Z,8.80
2023-04-12T08:47:44.590Z,9.00
2023-04-12T08:50:14.840Z,9.20
2023-04-12T08:52:45.213Z,9.30
2023-04-12T08:55:14.254Z,9.50
2023-04-12T08:57:43.690Z,9.60
2023-04-12T09:00:14.751Z,9.70
2023-04-12T09:02:47.287Z,9.60
2023-04-12T09:05:16.622Z,9.60
2023-04-12T09:07:47.147Z,9.50
2023-04-12T09:10:32.727Z,9.40
2023-04-12T09:13:02.245Z,9.30
2023-04-12T09:15:31.864Z,9.20
2023-04-12T09:18:06.947Z,9.20
2023-04-12T09:20:36.578Z,9.30
2023-04-12T09:23:20.453Z,9.40
2023-04-12T09:25:52.108Z,9.30
2023-04-12T09:28:23.708Z,9.30
2023-04-12T09:30:53.383Z,9.30
2023-04-12T09:33:23.614Z,9.30
2023-04-12T09:36:01.103Z,9.20
2023-04-12T09:38:32.017Z,9.20
2023-04-12T09:41:21.322Z,9.40
2023-04-12T09:43:52.799Z,9.60
2023-04-12T09:46:22.920Z,9.80
2023-04-12T09:48:54.683Z,9.90
2023-04-12T09:51:29.319Z,10.00
2023-04-12T09:54:02.182Z,10.10
2023-04-12T09:56:32.781Z,10.10
2023-04-12T09:59:04.130Z,10.30
2023-04-12T10:01:36.903Z,10.40
2023-04-12T10:04:08.879Z,10.30
2023-04-12T10:06:38.452Z,10.20
2023-04-12T10:09:09.247Z,10.00
2023-04-12T10:11:42.714Z,9.80
2023-04-12T10:14:13.762Z,9.70
2023-04-12T10:16:46.283Z,9.70
2023-04-12T10:19:16.489Z,9.70
2023-04-12T10:21:45.556Z,9.70
2023-04-12T10:24:17.481Z,9.80
2023-04-12T10:26:46.577Z,9.80
2023-04-12T10:29:29.006Z,9.80
2023-04-12T10:31:59.322Z,9.80
2023-04-12T10:34:32.281Z,9.80
2023-04-12T10:37:02.950Z,9.80
2023-04-12T10:39:41.770Z,9.80
2023-04-12T10:42:23.036Z,9.80
2023-04-12T10:44:53.416Z,9.80
2023-04-12T10:48:02.054Z,9.90
2023-04-12T10:50:32.507Z,9.90
2023-04-12T10:53:26.258Z,10.00
2023-04-12T10:55:56.738Z,9.90
2023-04-12T10:58:56.703Z,10.00
2023-04-12T11:01:27.123Z,9.90
2023-04-12T11:04:15.193Z,10.00
2023-04-12T11:06:52.519Z,10.00
2023-04-12T11:09:43.898Z,10.10
2023-04-12T11:12:28.031Z,10.20
2023-04-12T11:15:02.281Z,10.50
2023-04-12T11:17:56.290Z,10.70
2023-04-12T11:20:28.314Z,10.90
2023-04-12T11:22:57.821Z,10.90
2023-04-12T11:25:27.815Z,10.90
2023-04-12T11:27:58.291Z,11.00
2023-04-12T11:30:31.679Z,11.10
2023-04-12T11:33:00.739Z,11.20
2023-04-12T11:35:30.490Z,11.20
2023-04-12T11:37:59.903Z,11.40
2023-04-12T11:40:29.426Z,11.40
2023-04-12T11:42:59.883Z,11.50
2023-04-12T11:45:29.522Z,11.60
2023-04-12T11:47:59.484Z,11.70
2023-04-12T11:50:32.595Z,11.70
2023-04-12T11:53:12.690Z,11.60
2023-04-12T11:55:42.303Z,11.50
2023-04-12T11:58:12.830Z,11.40
2023-04-12T12:00:43.426Z,11.40
2023-04-12T12:03:13.118Z,11.40
2023-04-12T12:05:43.906Z,11.40
2023-04-12T12:08:13.975Z,11.40
2023-04-12T12:10:59.786Z,11.30
2023-04-12T12:13:47.682Z,11.40
2023-04-12T12:16:17.718Z,11.40
2023-04-12T12:18:52.701Z,11.40
2023-04-12T12:21:22.861Z,11.40
2023-04-12T12:23:51.962Z,11.40
2023-04-12T12:26:22.772Z,11.50
2023-04-12T12:28:54.615Z,11.50
2023-04-12T12:31:24.923Z,11.50
2023-04-12T12:33:57.011Z,11.60
2023-04-12T12:36:33.594Z,11.50
2023-04-12T12:39:10.697Z,11.50
2023-04-12T12:41:40.701Z,11.50
2023-04-12T12:44:12.784Z,11.60
2023-04-12T12:49:13.827Z,11.50
2023-04-12T12:51:43.433Z,11.50
2023-04-12T12:54:12.647Z,11.50
2023-04-12T12:56:42.256Z,11.50
2023-04-12T12:59:12.849Z,11.50
2023-04-12T13:01:41.933Z,11.50
2023-04-12T13:04:11.323Z,11.60
2023-04-12T13:06:40.573Z,11.70
2023-04-12T13:09:09.662Z,11.70
2023-04-12T13:11:38.744Z,11.70
2023-04-12T13:14:07.808Z,11.70
2023-04-12T13:16:38.383Z,11.80
2023-04-12T13:19:07.445Z,11.80
2023-04-12T13:21:36.514Z,11.80
2023-04-12T13:24:05.645Z,11.90
2023-04-12T13:26:35.001Z,11.80
2023-04-12T13:29:04.057Z,11.90
2023-04-12T13:31:33.133Z,11.80
2023-04-12T13:34:03.638Z,11.80
2023-04-12T13:36:33.185Z,11.70
2023-04-12T13:39:02.579Z,11.50
2023-04-12T13:41:33.838Z,11.50
2023-04-12T13:44:02.706Z,11.40
2023-04-12T13:46:32.566Z,11.40
2023-04-12T13:49:03.111Z,11.40
2023-04-12T13:51:32.731Z,11.40
2023-04-12T13:54:02.332Z,11.50
2023-04-12T13:56:31.383Z,11.40
2023-04-12T13:59:00.834Z,11.40
2023-04-12T14:01:29.846Z,11.30
2023-04-12T14:03:58.970Z,11.10
2023-04-12T14:06:30.165Z,11.00
2023-04-12T14:08:59.620Z,10.80
2023-04-12T14:11:28.938Z,10.80
2023-04-12T14:13:57.900Z,10.70
2023-04-12T14:16:26.906Z,10.60
2023-04-12T14:18:56.145Z,10.60
2023-04-12T14:21:29.117Z,10.40
2023-04-12T14:23:59.672Z,10.30
2023-04-12T14:26:28.734Z,10.20
2023-04-12T14:28:57.844Z,10.20
2023-04-12T14:31:27.017Z,10.20
2023-04-12T14:33:56.067Z,10.20
2023-04-12T14:36:25.544Z,10.10
2023-04-12T14:38:54.607Z,10.10
2023-04-12T14:41:26.598Z,10.10
2023-04-12T14:43:56.004Z,10.10
2023-04-12T14:46:25.821Z,10.20
2023-04-12T14:48:55.406Z,10.20
2023-04-12T14:51:24.696Z,10.30
2023-04-12T14:53:53.718Z,10.30
2023-04-12T14:56:25.520Z,10.30
2023-04-12T14:58:56.971Z,10.30
2023-04-12T15:01:27.469Z,10.30
2023-04-12T15:03:57.229Z,10.30
2023-04-12T15:06:27.284Z,10.20
2023-04-12T15:08:57.424Z,10.20
2023-04-12T15:11:27.670Z,10.10
2023-04-12T15:13:58.318Z,10.10
2023-04-12T15:16:28.928Z,10.10
2023-04-12T15:19:00.443Z,10.00
2023-04-12T15:21:31.970Z,10.00
2023-04-12T15:24:00.991Z,10.00
2023-04-12T15:26:30.121Z,9.90
2023-04-12T15:29:00.609Z,9.90
2023-04-12T15:31:30.059Z,9.80
2023-04-12T15:34:00.363Z,9.90
2023-04-12T15:36:34.207Z,9.80
2023-04-12T15:39:04.748Z,9.80
2023-04-12T15:41:37.315Z,9.80
2023-04-12T15:44:08.852Z,9.70
2023-04-12T15:46:38.032Z,9.70
2023-04-12T15:49:07.042Z,9.70
2023-04-12T15:51:36.761Z,9.70
2023-04-12T15:54:07.692Z,9.70
2023-04-12T15:56:38.225Z,9.70
2023-04-12T15:59:09.202Z,9.60
2023-04-12T16:01:38.242Z,9.60
2023-04-12T16:04:07.549Z,9.60
2023-04-12T16:06:38.157Z,9.60
2023-04-12T16:09:07.265Z,9.60
2023-04-12T16:11:36.656Z,9.50
2023-04-12T16:14:05.998Z,9.50
2023-04-12T16:16:36.670Z,9.40
2023-04-12T16:19:05.754Z,9.40
2023-04-12T16:21:35.407Z,9.40
2023-04-12T16:24:05.026Z,9.40
2023-04-12T16:26:34.481Z,9.40
2023-04-12T16:29:03.698Z,9.40
2023-04-12T16:31:32.928Z,9.50
2023-04-12T16:34:03.487Z,9.40
2023-04-12T16:36:32.474Z,9.40
2023-04-12T16:39:06.320Z,9.40
2023-04-12T16:41:35.467Z,9.40
2023-04-12T16:44:04.517Z,9.40
2023-04-12T16:46:33.589Z,9.40
2023-04-12T16:49:04.884Z,9.50
2023-04-12T16:51:36.653Z,9.50
2023-04-12T16:54:06.590Z,9.50
2023-04-12T16:56:35.697Z,9.50
2023-04-12T16:59:05.139Z,9.50
2023-04-12T17:01:34.626Z,9.50
2023-04-12T17:04:05.196Z,9.50
2023-04-12T17:06:34.452Z,9.50
2023-04-12T17:09:03.683Z,9.40
2023-04-12T17:11:32.898Z,9.40
2023-04-12T17:14:02.174Z,9.40
2023-04-12T17:16:31.318Z,9.40
2023-04-12T17:19:00.473Z,9.40
2023-04-12T17:21:32.455Z,9.40
2023-04-12T17:24:01.629Z,9.40
2023-04-12T17:26:31.094Z,9.40
2023-04-12T17:29:01.866Z,9.40
2023-04-12T17:34:04.096Z,9.30
2023-04-12T17:36:34.875Z,9.20
2023-04-12T17:39:04.804Z,9.20
2023-04-12T17:41:34.045Z,9.20
2023-04-12T17:44:03.229Z,9.10
2023-04-12T17:46:33.191Z,9.10
2023-04-12T17:49:05.997Z,9.10
2023-04-12T17:51:36.615Z,9.10
2023-04-12T17:54:05.723Z,9.10
2023-04-12T17:56:34.884Z,9.10
2023-04-12T17:59:05.601Z,9.00
2023-04-12T18:01:37.075Z,9.10
2023-04-12T18:04:07.387Z,9.10
2023-04-12T18:06:39.505Z,9.10
2023-04-12T18:09:09.034Z,9.10
2023-04-12T18:11:39.042Z,9.10
2023-04-12T18:14:08.205Z,9.20
2023-04-12T18:16:37.883Z,9.20
2023-04-12T18:19:08.496Z,9.10
2023-04-12T18:21:38.983Z,9.10
2023-04-12T18:24:09.007Z,9.10
2023-04-12T18:26:38.110Z,9.10
2023-04-12T18:29:07.250Z,9.10
2023-04-12T18:31:39.376Z,9.10
2023-04-12T18:34:08.921Z,9.10
2023-04-12T18:36:39.676Z,9.10
2023-04-12T18:39:08.939Z,9.10
2023-04-12T18:41:37.946Z,9.10
2023-04-12T18:44:09.197Z,9.10
2023-04-12T18:46:38.047Z,9.10
2023-04-12T18:49:07.137Z,9.10
2023-04-12T18:51:38.459Z,9.10
2023-04-12T18:54:09.936Z,9.20
2023-04-12T18:56:38.843Z,9.20
2023-04-12T18:59:08.798Z,9.20
2023-04-12T19:01:37.905Z,9.20
2023-04-12T19:04:07.893Z,9.30
2023-04-12T19:06:38.672Z,9.20
2023-04-12T19:09:08.874Z,9.30
2023-04-12T19:11:38.004Z,9.30
2023-04-12T19:14:07.640Z,9.30
2023-04-12T19:16:36.891Z,9.30
2023-04-12T19:19:06.034Z,9.30
2023-04-12T19:21:35.528Z,9.20
2023-04-12T19:24:06.587Z,9.20
2023-04-12T19:26:38.680Z,9.20
2023-04-12T19:29:07.728Z,9.10
2023-04-12T19:31:36.841Z,9.10
2023-04-12T19:34:06.408Z,9.00
2023-04-12T19:36:35.762Z,9.00
2023-04-12T19:39:06.299Z,9.00
2023-04-12T19:41:35.412Z,8.90
2023-04-12T19:44:04.458Z,8.90
2023-04-12T19:46:34.439Z,8.90
2023-04-12T19:49:03.740Z,8.80
2023-04-12T19:51:32.913Z,8.80
2023-04-12T19:54:02.757Z,8.80
2023-04-12T19:56:33.169Z,8.80
2023-04-12T19:59:02.692Z,8.80
2023-04-12T20:01:47.858Z,8.80
2023-04-12T20:04:17.261Z,8.80
2023-04-12T20:06:46.329Z,8.80
2023-04-12T20:09:15.469Z,8.70
2023-04-12T20:11:46.346Z,8.70
2023-04-12T20:14:15.371Z,8.70
2023-04-12T20:16:45.574Z,8.70
2023-04-12T20:19:16.457Z,8.70
2023-04-12T20:21:45.573Z,8.70
2023-04-12T20:24:14.598Z,8.70
2023-04-12T20:26:51.604Z,8.60
2023-04-12T20:29:20.738Z,8.60
2023-04-12T20:31:51.575Z,8.60
2023-04-12T20:34:21.178Z,8.50
2023-04-12T20:36:50.183Z,8.50
2023-04-12T20:39:19.152Z,8.50
2023-04-12T20:41:51.035Z,8.50
2023-04-12T20:44:20.412Z,8.50
2023-04-12T20:46:49.568Z,8.40
2023-04-12T20:49:19.310Z,8.40
2023-04-12T20:51:50.006Z,8.50
2023-04-12T20:54:19.816Z,8.40
2023-04-12T20:56:50.513Z,8.40
2023-04-12T20:59:22.908Z,8.40
2023-04-12T21:01:52.159Z,8.40
2023-04-12T21:04:22.554Z,8.40
2023-04-12T21:06:55.552Z,8.40
2023-04-12T21:09:24.842Z,8.40
2023-04-12T21:11:56.240Z,8.40
2023-04-12T21:14:25.452Z,8.40
2023-04-12T21:16:54.450Z,8.40
2023-04-12T21:19:23.561Z,8.30
2023-04-12T21:21:52.544Z,8.40
2023-04-12T21:24:21.864Z,8.30
2023-04-12T21:26:57.598Z,8.40
2023-04-12T21:29:26.688Z,8.30
2023-04-12T21:31:56.262Z,8.30
2023-04-12T21:34:25.346Z,8.30
2023-04-12T21:36:55.307Z,8.30
2023-04-12T21:39:28.576Z,8.30
2023-04-12T21:41:59.193Z,8.30
2023-04-12T21:44:28.322Z,8.20
2023-04-12T21:46:57.313Z,8.30
2023-04-12T21:49:26.963Z,8.30
2023-04-12T21:51:57.081Z,8.30
2023-04-12T21:54:28.920Z,8.30
2023-04-12T21:56:59.812Z,8.30
2023-04-12T21:59:28.886Z,8.20
2023-04-12T22:01:57.989Z,8.20
2023-04-12T22:04:27.272Z,8.20
2023-04-12T22:06:58.198Z,8.20
2023-04-12T22:09:27.271Z,8.20
2023-04-12T22:11:56.859Z,8.20
2023-04-12T22:14:28.858Z,8.20
2023-04-12T22:16:59.157Z,8.20
2023-04-12T22:19:28.489Z,8.20
2023-04-12T22:21:57.500Z,8.10
2023-04-12T22:24:26.549Z,8.20
2023-04-12T22:26:57.628Z,8.20
2023-04-12T22:29:28.094Z,8.10
2023-04-12T22:31:57.165Z,8.20
2023-04-12T22:34:27.595Z,8.20
2023-04-12T22:36:58.963Z,8.20
2023-04-12T22:39:28.349Z,8.20
2023-04-12T22:41:58.069Z,8.10
2023-04-12T22:44:29.296Z,8.20
2023-04-12T22:46:58.254Z,8.20
2023-04-12T22:49:28.653Z,8.20
2023-04-12T22:51:58.453Z,8.30
2023-04-12T22:54:27.960Z,8.30
2023-04-12T22:56:57.005Z,8.30
2023-04-12T22:59:28.051Z,8.30
2023-04-12T23:01:57.612Z,8.20
2023-04-12T23:04:26.691Z,8.20
2023-04-12T23:06:56.274Z,8.20
2023-04-12T23:09:25.628Z,8.20
2023-04-12T23:11:54.682Z,8.10
2023-04-12T23:14:23.970Z,8.10
2023-04-12T23:16:54.622Z,8.10
2023-04-12T23:19:23.699Z,8.10
2023-04-12T23:21:54.581Z,8.10
2023-04-12T23:24:23.639Z,8.10
2023-04-12T23:26:52.707Z,8.10
2023-04-12T23:29:21.768Z,8.10
2023-04-12T23:31:51.464Z,8.10
2023-04-12T23:34:22.199Z,8.10
2023-04-12T23:36:51.337Z,8.10
2023-04-12T23:39:20.394Z,8.10
2023-04-12T23:41:49.390Z,8.10
2023-04-12T23:44:18.376Z,8.00
2023-04-12T23:46:48.016Z,8.10
2023-04-12T23:49:17.118Z,8.10
2023-04-12T23:51:47.502Z,8.10
2023-04-12T23:54:16.701Z,8.10
2023-04-12T23:56:46.615Z,8.10
2023-04-12T23:59:15.853Z,8.10
