createdAt,value
2019-05-11T00:01:11.651Z,85.73
2019-05-11T00:04:25.167Z,85.76
2019-05-11T00:07:38.916Z,86.51
2019-05-11T00:10:53.037Z,87.12
2019-05-11T00:14:06.747Z,87.22
2019-05-11T00:17:20.256Z,87.41
2019-05-11T00:20:33.771Z,87.50
2019-05-11T00:23:47.264Z,87.25
2019-05-11T00:27:01.049Z,87.35
2019-05-11T00:30:16.555Z,87.22
2019-05-11T00:33:30.377Z,87.11
2019-05-11T00:36:43.883Z,87.46
2019-05-11T00:40:12.053Z,87.54
2019-05-11T00:43:12.896Z,87.35
2019-05-11T00:46:26.990Z,87.26
2019-05-11T00:49:40.585Z,87.36
2019-05-11T00:52:54.169Z,87.70
2019-05-11T00:56:08.071Z,87.82
2019-05-11T00:59:22.247Z,88.38
2019-05-11T01:02:36.018Z,88.29
2019-05-11T01:05:49.649Z,87.86
2019-05-11T01:09:06.558Z,87.59
2019-05-11T01:12:20.062Z,87.90
2019-05-11T01:15:33.876Z,88.46
2019-05-11T01:18:47.389Z,89.27
2019-05-11T01:22:01.468Z,90.33
2019-05-11T01:25:15.075Z,90.03
2019-05-11T01:28:28.625Z,90.47
2019-05-11T01:31:42.099Z,90.50
2019-05-11T01:34:55.587Z,90.91
2019-05-11T01:38:09.074Z,90.92
2019-05-11T01:41:22.680Z,91.72
2019-05-11T01:44:36.164Z,92.25
2019-05-11T01:47:49.759Z,92.08
2019-05-11T01:51:03.351Z,91.76
2019-05-11T01:54:16.827Z,91.59
2019-05-11T01:57:30.335Z,91.52
2019-05-11T02:00:44.180Z,91.20
2019-05-11T02:03:58.226Z,91.84
2019-05-11T02:07:11.818Z,91.71
2019-05-11T02:10:25.434Z,91.29
2019-05-11T02:13:38.898Z,91.29
2019-05-11T02:16:52.493Z,91.65
2019-05-11T02:20:06.166Z,92.06
2019-05-11T02:23:19.647Z,92.42
2019-05-11T02:26:33.120Z,92.49
2019-05-11T02:29:46.940Z,91.82
2019-05-11T02:33:00.471Z,91.51
2019-05-11T02:36:14.267Z,91.71
2019-05-11T02:39:27.771Z,91.25
2019-05-11T02:42:41.359Z,91.50
2019-05-11T02:45:54.843Z,91.47
2019-05-11T02:49:08.306Z,91.61
2019-05-11T02:52:22.998Z,91.72
2019-05-11T02:55:36.737Z,91.76
2019-05-11T02:58:50.567Z,91.92
2019-05-11T03:02:04.149Z,92.14
2019-05-11T03:05:17.625Z,92.53
2019-05-11T03:08:31.508Z,92.15
2019-05-11T03:11:54.875Z,92.36
2019-05-11T03:15:00.368Z,92.53
2019-05-11T03:18:13.871Z,92.28
2019-05-11T03:21:27.557Z,92.55
2019-05-11T03:24:41.026Z,92.69
2019-05-11T03:27:55.006Z,92.89
2019-05-11T03:31:08.785Z,92.59
2019-05-11T03:34:22.559Z,92.94
2019-05-11T03:37:36.762Z,92.29
2019-05-11T03:40:50.536Z,92.24
2019-05-11T03:44:04.217Z,92.09
2019-05-11T03:47:17.971Z,92.04
2019-05-11T03:50:31.471Z,92.19
2019-05-11T03:53:44.952Z,92.04
2019-05-11T03:56:58.811Z,92.46
2019-05-11T04:00:12.920Z,92.72
2019-05-11T04:03:26.391Z,91.92
2019-05-11T04:06:40.106Z,91.66
2019-05-11T04:09:53.963Z,92.18
2019-05-11T04:13:07.524Z,92.56
2019-05-11T04:16:21.007Z,92.59
2019-05-11T04:19:34.507Z,92.45
2019-05-11T04:22:47.994Z,92.51
2019-05-11T04:26:01.583Z,92.20
2019-05-11T04:29:15.068Z,92.12
2019-05-11T04:32:28.554Z,91.80
2019-05-11T04:35:42.044Z,92.17
2019-05-11T04:38:55.520Z,91.91
2019-05-11T04:42:09.117Z,91.99
2019-05-11T04:45:23.002Z,92.02
2019-05-11T04:48:36.458Z,91.76
2019-05-11T04:51:49.941Z,91.66
2019-05-11T04:55:03.684Z,91.84
2019-05-11T04:58:17.158Z,91.85
2019-05-11T05:01:30.875Z,92.02
2019-05-11T05:04:44.467Z,92.16
2019-05-11T05:08:09.078Z,92.10
2019-05-11T05:11:13.654Z,92.02
2019-05-11T05:16:35.540Z,92.01
2019-05-11T05:19:49.028Z,92.15
2019-05-11T05:23:02.507Z,92.22
2019-05-11T05:26:16.201Z,92.18
2019-05-11T05:29:29.796Z,92.55
2019-05-11T05:32:43.578Z,92.32
2019-05-11T05:35:57.070Z,92.14
2019-05-11T05:39:11.014Z,92.33
2019-05-11T05:42:24.947Z,91.62
2019-05-11T05:45:38.755Z,91.58
2019-05-11T05:48:52.464Z,91.44
2019-05-11T05:52:06.308Z,91.54
2019-05-11T05:55:20.247Z,91.78
2019-05-11T05:58:33.881Z,91.92
2019-05-11T06:01:48.064Z,92.06
2019-05-11T06:05:01.631Z,91.65
2019-05-11T06:08:15.487Z,91.93
2019-05-11T06:11:28.966Z,92.23
2019-05-11T06:14:42.473Z,92.15
2019-05-11T06:17:59.913Z,91.69
2019-05-11T06:21:11.489Z,91.40
2019-05-11T06:24:24.969Z,91.66
2019-05-11T06:27:38.455Z,91.32
2019-05-11T06:30:52.318Z,91.36
2019-05-11T06:34:06.161Z,91.71
2019-05-11T06:37:19.656Z,92.25
2019-05-11T06:40:33.130Z,92.24
2019-05-11T06:44:00.756Z,92.03
2019-05-11T06:47:02.448Z,91.56
2019-05-11T06:50:16.238Z,92.15
2019-05-11T06:53:29.986Z,92.65
2019-05-11T06:56:43.488Z,92.52
2019-05-11T06:59:57.271Z,92.17
2019-05-11T07:03:11.122Z,92.03
2019-05-11T07:06:28.203Z,91.53
2019-05-11T07:09:40.000Z,90.30
2019-05-11T07:12:54.323Z,90.70
2019-05-11T07:16:08.103Z,90.64
2019-05-11T07:19:21.932Z,90.81
2019-05-11T07:22:36.384Z,90.75
2019-05-11T07:25:50.526Z,90.56
2019-05-11T07:29:04.720Z,90.71
2019-05-11T07:32:24.963Z,90.79
2019-05-11T07:35:35.105Z,90.73
2019-05-11T07:38:48.865Z,90.93
2019-05-11T07:42:02.774Z,90.78
2019-05-11T07:45:18.023Z,90.44
2019-05-11T07:48:31.788Z,90.12
2019-05-11T07:51:48.148Z,90.03
2019-05-11T07:55:01.985Z,90.32
2019-05-11T07:58:15.613Z,90.41
2019-05-11T08:01:29.182Z,90.68
2019-05-11T08:04:42.691Z,89.72
2019-05-11T08:07:56.205Z,90.04
2019-05-11T08:11:10.217Z,90.17
2019-05-11T08:14:23.844Z,89.40
2019-05-11T08:17:38.188Z,90.02
2019-05-11T08:20:51.818Z,89.84
2019-05-11T08:24:05.730Z,89.74
2019-05-11T08:27:19.537Z,88.73
2019-05-11T08:30:33.111Z,89.05
2019-05-11T08:33:47.982Z,88.95
2019-05-11T08:37:01.780Z,88.73
2019-05-11T08:40:18.308Z,88.01
2019-05-11T08:43:32.083Z,86.77
2019-05-11T08:46:47.789Z,85.98
2019-05-11T08:50:01.160Z,84.01
2019-05-11T08:53:15.121Z,82.18
2019-05-11T08:56:29.083Z,81.10
2019-05-11T08:59:43.435Z,82.27
2019-05-11T09:02:58.274Z,83.50
2019-05-11T09:06:12.216Z,83.60
2019-05-11T09:09:28.558Z,84.55
2019-05-11T09:12:42.291Z,85.37
2019-05-11T09:15:56.063Z,85.32
2019-05-11T09:19:09.716Z,84.54
2019-05-11T09:22:23.475Z,83.20
2019-05-11T09:25:38.482Z,84.62
2019-05-11T09:28:52.475Z,85.39
2019-05-11T09:32:18.710Z,85.95
2019-05-11T09:35:46.653Z,86.43
2019-05-11T09:38:49.232Z,88.41
2019-05-11T09:42:02.951Z,88.58
2019-05-11T09:45:18.751Z,89.11
2019-05-11T09:48:32.850Z,88.08
2019-05-11T09:51:48.363Z,86.89
2019-05-11T09:55:02.083Z,87.18
2019-05-11T09:58:19.577Z,87.66
2019-05-11T10:01:32.718Z,88.54
2019-05-11T10:04:48.435Z,88.05
2019-05-11T10:08:02.202Z,87.55
2019-05-11T10:11:18.721Z,87.76
2019-05-11T10:14:32.006Z,86.57
2019-05-11T10:17:48.141Z,85.94
2019-05-11T10:21:01.260Z,86.22
2019-05-11T10:24:17.616Z,85.52
2019-05-11T10:27:31.106Z,85.91
2019-05-11T10:30:44.656Z,85.50
2019-05-11T10:33:58.448Z,85.15
2019-05-11T10:37:12.504Z,84.86
2019-05-11T10:40:28.166Z,85.53
2019-05-11T10:43:42.305Z,85.86
2019-05-11T10:46:58.690Z,86.22
2019-05-11T10:50:12.185Z,85.17
2019-05-11T10:53:27.859Z,86.08
2019-05-11T10:56:41.306Z,85.59
2019-05-11T10:59:57.819Z,86.57
2019-05-11T11:03:11.183Z,86.33
2019-05-11T11:06:28.005Z,84.70
2019-05-11T11:09:41.149Z,85.23
2019-05-11T11:12:54.622Z,85.44
2019-05-11T11:16:08.511Z,85.46
2019-05-11T11:19:22.557Z,85.48
2019-05-11T11:22:41.288Z,85.91
2019-05-11T11:25:51.719Z,86.13
2019-05-11T11:29:05.551Z,85.10
2019-05-11T11:32:19.176Z,86.28
2019-05-11T11:35:33.086Z,85.52
2019-05-11T11:38:47.772Z,84.51
2019-05-11T11:42:02.154Z,85.44
2019-05-11T11:45:18.117Z,82.84
2019-05-11T11:48:31.374Z,83.39
2019-05-11T11:51:45.198Z,84.50
2019-05-11T11:54:58.774Z,85.71
2019-05-11T11:58:12.623Z,84.03
2019-05-11T12:01:28.113Z,84.26
2019-05-11T12:04:41.989Z,85.66
2019-05-11T12:07:57.924Z,85.11
2019-05-11T12:11:11.981Z,83.63
2019-05-11T12:16:36.066Z,84.17
2019-05-11T12:19:49.593Z,85.71
2019-05-11T12:23:03.065Z,86.78
2019-05-11T12:26:17.790Z,86.60
2019-05-11T12:29:32.434Z,85.82
2019-05-11T12:32:48.988Z,85.02
2019-05-11T12:36:03.280Z,84.75
2019-05-11T12:39:19.078Z,85.85
2019-05-11T12:42:32.905Z,85.12
2019-05-11T12:45:48.175Z,84.94
2019-05-11T12:49:02.637Z,83.83
2019-05-11T12:52:18.546Z,83.09
2019-05-11T12:55:31.963Z,83.98
2019-05-11T12:58:46.234Z,84.01
2019-05-11T13:02:00.022Z,85.28
2019-05-11T13:05:13.722Z,85.68
2019-05-11T13:08:27.816Z,84.53
2019-05-11T13:11:41.741Z,83.24
2019-05-11T13:14:57.886Z,81.78
2019-05-11T13:18:11.495Z,82.73
2019-05-11T13:21:25.116Z,82.23
2019-05-11T13:24:38.723Z,83.35
2019-05-11T13:27:52.515Z,84.11
2019-05-11T13:31:08.211Z,84.12
2019-05-11T13:34:22.370Z,84.99
2019-05-11T13:37:38.572Z,84.88
2019-05-11T13:40:52.342Z,84.28
2019-05-11T13:44:07.791Z,85.21
2019-05-11T13:47:21.289Z,85.96
2019-05-11T13:50:34.752Z,86.46
2019-05-11T13:53:48.461Z,86.96
2019-05-11T13:57:02.324Z,86.56
2019-05-11T14:00:17.662Z,87.42
2019-05-11T14:03:31.646Z,87.43
2019-05-11T14:06:45.528Z,87.82
2019-05-11T14:09:59.575Z,86.00
2019-05-11T14:13:13.661Z,85.81
2019-05-11T14:16:27.895Z,85.81
2019-05-11T14:19:41.611Z,86.74
2019-05-11T14:22:55.179Z,85.70
2019-05-11T14:26:08.692Z,83.70
2019-05-11T14:29:23.214Z,82.40
2019-05-11T14:32:38.873Z,80.33
2019-05-11T14:35:53.068Z,81.55
2019-05-11T14:39:08.343Z,81.30
2019-05-11T14:42:22.659Z,81.27
2019-05-11T14:45:38.048Z,80.16
2019-05-11T14:48:51.552Z,79.84
2019-05-11T14:52:05.026Z,81.66
2019-05-11T14:55:18.773Z,82.00
2019-05-11T14:58:32.351Z,80.84
2019-05-11T15:01:48.773Z,83.28
2019-05-11T15:05:02.214Z,82.21
2019-05-11T15:08:18.010Z,83.20
2019-05-11T15:11:31.913Z,81.28
2019-05-11T15:14:45.492Z,81.65
2019-05-11T15:17:58.981Z,83.04
2019-05-11T15:21:12.509Z,82.86
2019-05-11T15:24:28.642Z,83.47
2019-05-11T15:27:41.711Z,84.43
2019-05-11T15:30:55.520Z,84.66
2019-05-11T15:34:09.027Z,85.83
2019-05-11T15:37:22.498Z,85.57
2019-05-11T15:40:38.125Z,87.20
2019-05-11T15:43:51.535Z,87.19
2019-05-11T15:47:07.612Z,86.90
2019-05-11T15:50:20.835Z,86.09
2019-05-11T15:53:54.209Z,87.31
2019-05-11T15:57:08.486Z,88.27
2019-05-11T16:00:23.146Z,89.07
2019-05-11T16:03:37.245Z,88.24
2019-05-11T16:06:51.026Z,89.02
2019-05-11T16:10:07.936Z,89.32
2019-05-11T16:13:21.247Z,88.84
2019-05-11T16:16:35.248Z,88.61
2019-05-11T16:19:49.114Z,88.89
2019-05-11T16:23:03.180Z,88.45
2019-05-11T16:26:17.735Z,87.84
2019-05-11T16:29:31.658Z,88.23
2019-05-11T16:32:47.846Z,88.51
2019-05-11T16:36:01.625Z,89.22
2019-05-11T16:39:15.259Z,88.68
2019-05-11T16:42:30.636Z,88.44
2019-05-11T16:45:44.639Z,88.79
2019-05-11T16:48:58.678Z,89.51
2019-05-11T16:52:13.444Z,89.80
2019-05-11T16:55:29.293Z,89.08
2019-05-11T16:58:42.939Z,89.58
2019-05-11T17:01:58.631Z,90.04
2019-05-11T17:05:25.250Z,88.83
2019-05-11T17:08:28.526Z,89.22
2019-05-11T17:11:42.362Z,89.32
2019-05-11T17:14:58.476Z,89.71
2019-05-11T17:18:12.437Z,89.56
2019-05-11T17:21:29.381Z,88.06
2019-05-11T17:24:41.912Z,88.10
2019-05-11T17:27:55.898Z,88.31
2019-05-11T17:31:09.517Z,89.46
2019-05-11T17:34:23.649Z,89.20
2019-05-11T17:37:38.069Z,89.35
2019-05-11T17:40:51.987Z,89.13
2019-05-11T17:44:08.042Z,87.89
2019-05-11T17:47:23.713Z,87.46
2019-05-11T17:50:38.350Z,86.97
2019-05-11T17:53:52.262Z,87.58
2019-05-11T17:57:06.101Z,87.38
2019-05-11T18:00:20.466Z,88.13
2019-05-11T18:03:34.050Z,87.90
2019-05-11T18:06:47.962Z,88.41
2019-05-11T18:10:01.684Z,88.02
2019-05-11T18:13:15.591Z,88.39
2019-05-11T18:16:29.592Z,88.39
2019-05-11T18:19:43.336Z,88.38
2019-05-11T18:22:58.202Z,88.60
2019-05-11T18:26:11.979Z,88.00
2019-05-11T18:29:28.623Z,88.90
2019-05-11T18:32:42.894Z,89.25
2019-05-11T18:35:58.486Z,89.00
2019-05-11T18:39:13.930Z,88.36
2019-05-11T18:42:29.251Z,88.12
2019-05-11T18:45:43.582Z,88.53
2019-05-11T18:48:57.832Z,88.71
2019-05-11T18:52:12.777Z,88.79
2019-05-11T18:55:28.063Z,87.97
2019-05-11T18:58:42.030Z,88.15
2019-05-11T19:01:58.503Z,88.80
2019-05-11T19:05:12.341Z,88.80
2019-05-11T19:08:27.971Z,88.97
2019-05-11T19:11:42.815Z,89.16
2019-05-11T19:14:58.661Z,89.66
2019-05-11T19:18:12.101Z,89.99
2019-05-11T19:21:25.694Z,89.63
2019-05-11T19:24:39.462Z,89.00
2019-05-11T19:27:54.100Z,89.73
2019-05-11T19:31:08.312Z,89.98
2019-05-11T19:34:22.982Z,90.04
2019-05-11T19:37:38.531Z,89.25
2019-05-11T19:40:52.657Z,89.37
2019-05-11T19:44:08.405Z,89.63
2019-05-11T19:47:21.922Z,89.32
2019-05-11T19:50:38.210Z,89.49
2019-05-11T19:53:51.560Z,89.61
2019-05-11T19:57:05.494Z,89.49
2019-05-11T20:00:19.490Z,89.52
2019-05-11T20:03:32.996Z,89.69
2019-05-11T20:06:47.963Z,89.72
2019-05-11T20:10:02.244Z,89.77
2019-05-11T20:13:17.962Z,90.04
2019-05-11T20:16:32.005Z,89.68
2019-05-11T20:19:45.542Z,89.96
2019-05-11T20:22:59.167Z,89.81
2019-05-11T20:26:13.575Z,89.84
2019-05-11T20:29:27.777Z,90.00
2019-05-11T20:32:41.754Z,90.16
2019-05-11T20:35:57.954Z,90.25
2019-05-11T20:39:11.399Z,90.18
2019-05-11T20:42:25.242Z,90.31
2019-05-11T20:45:39.366Z,90.51
2019-05-11T20:48:53.164Z,90.87
2019-05-11T20:52:08.705Z,90.96
2019-05-11T20:55:22.375Z,91.32
2019-05-11T20:58:55.214Z,91.13
2019-05-11T21:02:09.382Z,90.99
2019-05-11T21:05:23.541Z,91.19
2019-05-11T21:08:38.616Z,91.11
2019-05-11T21:11:52.251Z,90.84
2019-05-11T21:16:38.621Z,90.75
2019-05-11T21:19:52.122Z,91.21
2019-05-11T21:23:08.021Z,91.62
2019-05-11T21:26:21.622Z,91.93
2019-05-11T21:29:35.119Z,91.66
2019-05-11T21:32:49.179Z,91.48
2019-05-11T21:36:03.190Z,91.62
2019-05-11T21:39:16.723Z,91.52
2019-05-11T21:42:30.585Z,91.91
2019-05-11T21:45:44.091Z,91.95
2019-05-11T21:48:58.351Z,91.49
2019-05-11T21:52:11.949Z,90.99
2019-05-11T21:55:25.462Z,90.83
2019-05-11T21:58:38.987Z,90.93
2019-05-11T22:01:53.439Z,90.93
2019-05-11T22:05:07.973Z,91.06
2019-05-11T22:08:21.766Z,91.08
2019-05-11T22:11:37.917Z,90.72
2019-05-11T22:14:51.114Z,90.65
2019-05-11T22:18:04.713Z,90.63
2019-05-11T22:21:18.846Z,90.61
2019-05-11T22:24:32.810Z,91.06
2019-05-11T22:27:48.727Z,91.07
2019-05-11T22:31:02.397Z,91.09
2019-05-11T22:34:17.788Z,90.75
2019-05-11T22:37:31.325Z,90.69
2019-05-11T22:40:44.940Z,90.44
2019-05-11T22:43:58.684Z,90.49
2019-05-11T22:47:12.290Z,90.59
2019-05-11T22:50:25.803Z,91.10
2019-05-11T22:53:44.710Z,91.15
2019-05-11T22:56:54.789Z,91.17
2019-05-11T23:00:09.632Z,91.84
2019-05-11T23:03:23.180Z,92.35
2019-05-11T23:06:40.313Z,92.14
2019-05-11T23:09:52.487Z,91.74
2019-05-11T23:13:08.276Z,91.54
2019-05-11T23:16:22.090Z,91.72
2019-05-11T23:19:38.055Z,91.89
2019-05-11T23:22:57.520Z,91.63
2019-05-11T23:26:08.569Z,91.37
2019-05-11T23:29:22.059Z,91.61
2019-05-11T23:32:35.641Z,91.75
2019-05-11T23:35:49.190Z,91.59
2019-05-11T23:39:05.165Z,90.95
2019-05-11T23:42:18.661Z,90.77
2019-05-11T23:45:32.238Z,90.90
2019-05-11T23:48:45.747Z,90.94
2019-05-11T23:51:59.564Z,90.80
2019-05-11T23:55:13.248Z,90.65
2019-05-11T23:58:28.064Z,90.76
