createdAt,value
2023-05-20T00:01:43.509Z,100.00
2023-05-20T00:04:12.282Z,100.00
2023-05-20T00:06:42.258Z,100.00
2023-05-20T00:09:10.966Z,100.00
2023-05-20T00:11:39.189Z,100.00
2023-05-20T00:14:07.792Z,100.00
2023-05-20T00:16:36.824Z,100.00
2023-05-20T00:19:05.116Z,100.00
2023-05-20T00:21:34.181Z,100.00
2023-05-20T00:24:03.785Z,100.00
2023-05-20T00:26:32.165Z,100.00
2023-05-20T00:29:01.787Z,100.00
2023-05-20T00:31:29.928Z,100.00
2023-05-20T00:33:58.474Z,100.00
2023-05-20T00:36:27.648Z,100.00
2023-05-20T00:38:56.147Z,100.00
2023-05-20T00:41:26.499Z,100.00
2023-05-20T00:43:56.442Z,100.00
2023-05-20T00:46:25.454Z,100.00
2023-05-20T00:48:54.411Z,100.00
2023-05-20T00:51:23.254Z,100.00
2023-05-20T00:53:51.902Z,100.00
2023-05-20T00:56:21.637Z,100.00
2023-05-20T00:58:52.289Z,100.00
2023-05-20T01:01:20.533Z,100.00
2023-05-20T01:03:49.229Z,100.00
2023-05-20T01:06:17.916Z,100.00
2023-05-20T01:08:46.440Z,100.00
2023-05-20T01:11:19.699Z,100.00
2023-05-20T01:13:53.186Z,100.00
2023-05-20T01:16:24.823Z,100.00
2023-05-20T01:18:57.515Z,100.00
2023-05-20T01:21:26.305Z,100.00
2023-05-20T01:23:56.336Z,100.00
2023-05-20T01:26:27.449Z,100.00
2023-05-20T01:28:58.222Z,100.00
2023-05-20T01:31:32.411Z,100.00
2023-05-20T01:34:02.220Z,100.00
2023-05-20T01:36:31.522Z,100.00
2023-05-20T01:39:03.990Z,100.00
2023-05-20T01:41:35.060Z,100.00
2023-05-20T01:44:04.073Z,100.00
2023-05-20T01:46:34.726Z,100.00
2023-05-20T01:49:03.322Z,100.00
2023-05-20T01:51:35.691Z,100.00
2023-05-20T01:54:05.476Z,100.00
2023-05-20T01:56:33.784Z,100.00
2023-05-20T01:59:02.832Z,100.00
2023-05-20T02:01:31.174Z,100.00
2023-05-20T02:03:59.616Z,100.00
2023-05-20T02:06:27.879Z,100.00
2023-05-20T02:08:56.356Z,100.00
2023-05-20T02:11:27.386Z,100.00
2023-05-20T02:13:55.648Z,100.00
2023-05-20T02:16:24.572Z,100.00
2023-05-20T02:18:53.728Z,100.00
2023-05-20T02:21:22.699Z,100.00
2023-05-20T02:23:50.877Z,100.00
2023-05-20T02:26:20.774Z,100.00
2023-05-20T02:28:51.060Z,100.00
2023-05-20T02:31:19.466Z,100.00
2023-05-20T02:33:48.017Z,100.00
2023-05-20T02:36:17.946Z,100.00
2023-05-20T02:38:46.757Z,100.00
2023-05-20T02:41:15.471Z,100.00
2023-05-20T02:43:45.238Z,100.00
2023-05-20T02:46:15.915Z,100.00
2023-05-20T02:48:44.175Z,100.00
2023-05-20T02:51:12.520Z,100.00
2023-05-20T02:53:40.846Z,100.00
2023-05-20T02:56:09.908Z,100.00
2023-05-20T02:58:38.281Z,100.00
2023-05-20T03:01:07.257Z,100.00
2023-05-20T03:03:38.279Z,100.00
2023-05-20T03:06:06.572Z,100.00
2023-05-20T03:08:35.563Z,100.00
2023-05-20T03:11:04.976Z,100.00
2023-05-20T03:13:35.378Z,100.00
2023-05-20T03:16:03.892Z,100.00
2023-05-20T03:18:36.176Z,100.00
2023-05-20T03:21:04.517Z,100.00
2023-05-20T03:23:32.672Z,100.00
2023-05-20T03:26:01.024Z,100.00
2023-05-20T03:28:32.231Z,100.00
2023-05-20T03:31:00.636Z,100.00
2023-05-20T03:33:29.445Z,100.00
2023-05-20T03:35:59.619Z,100.00
2023-05-20T03:38:28.530Z,100.00
2023-05-20T03:40:56.955Z,100.00
2023-05-20T03:43:25.585Z,100.00
2023-05-20T03:45:53.798Z,100.00
2023-05-20T03:48:22.406Z,100.00
2023-05-20T03:50:51.354Z,100.00
2023-05-20T03:56:03.187Z,100.00
2023-05-20T03:58:31.649Z,100.00
2023-05-20T04:01:00.181Z,100.00
2023-05-20T04:03:29.550Z,100.00
2023-05-20T04:05:57.705Z,100.00
2023-05-20T04:08:27.620Z,100.00
2023-05-20T04:10:57.968Z,100.00
2023-05-20T04:13:27.022Z,100.00
2023-05-20T04:15:55.490Z,100.00
2023-05-20T04:18:24.055Z,100.00
2023-05-20T04:20:55.929Z,100.00
2023-05-20T04:23:24.957Z,100.00
2023-05-20T04:25:55.266Z,100.00
2023-05-20T04:28:28.407Z,100.00
2023-05-20T04:31:03.149Z,100.00
2023-05-20T04:33:33.173Z,100.00
2023-05-20T04:36:03.230Z,100.00
2023-05-20T04:38:33.138Z,100.00
2023-05-20T04:41:04.549Z,100.00
2023-05-20T04:43:33.852Z,100.00
2023-05-20T04:46:06.263Z,100.00
2023-05-20T04:48:34.990Z,100.00
2023-05-20T04:51:06.632Z,100.00
2023-05-20T04:53:36.298Z,100.00
2023-05-20T04:56:06.812Z,100.00
2023-05-20T04:58:35.726Z,100.00
2023-05-20T05:01:04.402Z,100.00
2023-05-20T05:03:35.159Z,100.00
2023-05-20T05:06:05.592Z,100.00
2023-05-20T05:08:33.878Z,100.00
2023-05-20T05:11:03.321Z,100.00
2023-05-20T05:13:32.881Z,100.00
2023-05-20T05:16:01.562Z,100.00
2023-05-20T05:18:29.915Z,100.00
2023-05-20T05:21:02.264Z,100.00
2023-05-20T05:23:31.104Z,100.00
2023-05-20T05:25:59.759Z,100.00
2023-05-20T05:28:28.137Z,100.00
2023-05-20T05:30:58.407Z,100.00
2023-05-20T05:33:26.958Z,100.00
2023-05-20T05:35:56.992Z,100.00
2023-05-20T05:38:25.550Z,100.00
2023-05-20T05:40:54.387Z,100.00
2023-05-20T05:43:22.619Z,100.00
2023-05-20T05:45:51.124Z,100.00
2023-05-20T05:48:20.778Z,100.00
2023-05-20T05:50:49.325Z,100.00
2023-05-20T05:53:17.924Z,100.00
2023-05-20T05:55:48.209Z,100.00
2023-05-20T05:58:17.002Z,100.00
2023-05-20T06:00:47.787Z,100.00
2023-05-20T06:03:16.290Z,100.00
2023-05-20T06:05:48.721Z,100.00
2023-05-20T06:08:17.248Z,100.00
2023-05-20T06:10:50.121Z,100.00
2023-05-20T06:13:18.924Z,100.00
2023-05-20T06:15:47.694Z,100.00
2023-05-20T06:18:16.572Z,100.00
2023-05-20T06:20:44.729Z,100.00
2023-05-20T06:23:14.342Z,100.00
2023-05-20T06:25:42.675Z,100.00
2023-05-20T06:28:10.825Z,100.00
2023-05-20T06:30:39.151Z,100.00
2023-05-20T06:33:07.554Z,100.00
2023-05-20T06:35:36.355Z,100.00
2023-05-20T06:38:04.829Z,100.00
2023-05-20T06:40:34.627Z,100.00
2023-05-20T06:43:02.787Z,100.00
2023-05-20T06:45:30.958Z,100.00
2023-05-20T06:48:00.733Z,100.00
2023-05-20T06:50:29.763Z,100.00
2023-05-20T06:53:00.461Z,100.00
2023-05-20T06:55:28.889Z,100.00
2023-05-20T06:57:58.838Z,100.00
2023-05-20T07:00:27.149Z,100.00
2023-05-20T07:03:01.018Z,100.00
2023-05-20T07:05:29.882Z,100.00
2023-05-20T07:07:57.997Z,100.00
2023-05-20T07:10:26.495Z,100.00
2023-05-20T07:12:54.641Z,100.00
2023-05-20T07:15:24.359Z,100.00
2023-05-20T07:17:53.478Z,100.00
2023-05-20T07:20:21.882Z,100.00
2023-05-20T07:22:51.159Z,100.00
2023-05-20T07:25:20.464Z,100.00
2023-05-20T07:27:48.664Z,100.00
2023-05-20T07:30:16.804Z,100.00
2023-05-20T07:32:46.444Z,100.00
2023-05-20T07:35:14.891Z,100.00
2023-05-20T07:37:43.166Z,100.00
2023-05-20T07:40:12.080Z,100.00
2023-05-20T07:42:40.415Z,100.00
2023-05-20T07:45:09.795Z,100.00
2023-05-20T07:47:38.001Z,100.00
2023-05-20T07:50:08.806Z,100.00
2023-05-20T07:52:54.581Z,100.00
2023-05-20T07:55:25.473Z,100.00
2023-05-20T07:57:53.886Z,100.00
2023-05-20T08:00:23.053Z,100.00
2023-05-20T08:02:51.897Z,100.00
2023-05-20T08:05:22.887Z,100.00
2023-05-20T08:07:51.017Z,100.00
2023-05-20T08:10:19.508Z,100.00
2023-05-20T08:12:48.334Z,100.00
2023-05-20T08:15:16.963Z,100.00
2023-05-20T08:17:45.336Z,100.00
2023-05-20T08:20:14.806Z,100.00
2023-05-20T08:22:49.048Z,100.00
2023-05-20T08:25:17.313Z,100.00
2023-05-20T08:27:47.888Z,100.00
2023-05-20T08:30:16.338Z,99.58
2023-05-20T08:32:44.965Z,97.88
2023-05-20T08:35:13.193Z,97.15
2023-05-20T08:37:41.587Z,97.53
2023-05-20T08:40:13.576Z,98.49
2023-05-20T08:42:45.125Z,96.75
2023-05-20T08:45:14.368Z,95.66
2023-05-20T08:47:44.163Z,95.89
2023-05-20T08:50:14.416Z,97.04
2023-05-20T08:52:45.983Z,96.22
2023-05-20T08:55:23.106Z,93.77
2023-05-20T08:57:51.770Z,94.22
2023-05-20T09:00:20.973Z,92.30
2023-05-20T09:02:49.581Z,92.86
2023-05-20T09:05:19.292Z,92.53
2023-05-20T09:07:49.844Z,91.64
2023-05-20T09:10:22.168Z,92.62
2023-05-20T09:12:51.224Z,92.12
2023-05-20T09:15:20.034Z,92.15
2023-05-20T09:17:51.737Z,90.90
2023-05-20T09:20:23.988Z,90.58
2023-05-20T09:22:53.434Z,91.48
2023-05-20T09:25:24.527Z,92.82
2023-05-20T09:27:52.799Z,93.38
2023-05-20T09:30:21.345Z,93.76
2023-05-20T09:32:54.596Z,94.14
2023-05-20T09:35:23.705Z,94.08
2023-05-20T09:37:55.274Z,93.47
2023-05-20T09:40:28.631Z,92.95
2023-05-20T09:43:01.378Z,92.41
2023-05-20T09:45:32.762Z,92.24
2023-05-20T09:48:04.042Z,92.56
2023-05-20T09:50:35.812Z,91.47
2023-05-20T09:53:05.435Z,92.29
2023-05-20T09:55:35.917Z,91.67
2023-05-20T09:58:04.736Z,93.13
2023-05-20T10:00:33.164Z,95.39
2023-05-20T10:03:05.773Z,96.87
2023-05-20T10:05:38.913Z,99.07
2023-05-20T10:08:31.609Z,100.00
2023-05-20T10:11:13.069Z,100.00
2023-05-20T10:14:11.579Z,100.00
2023-05-20T10:16:47.211Z,100.00
2023-05-20T10:19:29.164Z,100.00
2023-05-20T10:22:02.833Z,100.00
2023-05-20T10:24:33.613Z,100.00
2023-05-20T10:27:06.475Z,100.00
2023-05-20T10:29:45.185Z,100.00
2023-05-20T10:32:13.353Z,100.00
2023-05-20T10:34:49.166Z,100.00
2023-05-20T10:37:28.247Z,100.00
2023-05-20T10:40:08.405Z,100.00
2023-05-20T10:42:38.210Z,100.00
2023-05-20T10:45:07.654Z,100.00
2023-05-20T10:47:36.686Z,100.00
2023-05-20T10:50:06.574Z,100.00
2023-05-20T10:52:35.749Z,100.00
2023-05-20T10:55:05.804Z,100.00
2023-05-20T10:57:35.610Z,100.00
2023-05-20T11:00:06.942Z,100.00
2023-05-20T11:02:36.485Z,100.00
2023-05-20T11:05:06.797Z,100.00
2023-05-20T11:07:35.448Z,100.00
2023-05-20T11:10:04.092Z,100.00
2023-05-20T11:12:34.519Z,100.00
2023-05-20T11:15:04.848Z,100.00
2023-05-20T11:17:33.458Z,100.00
2023-05-20T11:20:05.863Z,100.00
2023-05-20T11:22:34.354Z,100.00
2023-05-20T11:25:07.658Z,100.00
2023-05-20T11:27:36.479Z,100.00
2023-05-20T11:30:08.434Z,100.00
2023-05-20T11:32:36.748Z,100.00
2023-05-20T11:35:05.528Z,100.00
2023-05-20T11:37:33.781Z,100.00
2023-05-20T11:40:09.806Z,100.00
2023-05-20T11:42:38.960Z,100.00
2023-05-20T11:45:15.674Z,100.00
2023-05-20T11:47:43.843Z,100.00
2023-05-20T11:50:18.413Z,100.00
2023-05-20T11:52:47.132Z,100.00
2023-05-20T11:55:18.876Z,100.00
2023-05-20T11:57:47.449Z,100.00
2023-05-20T12:00:17.710Z,100.00
2023-05-20T12:02:46.441Z,100.00
2023-05-20T12:05:15.253Z,100.00
2023-05-20T12:07:43.541Z,100.00
2023-05-20T12:10:13.813Z,100.00
2023-05-20T12:12:42.257Z,100.00
2023-05-20T12:15:11.639Z,100.00
2023-05-20T12:17:49.014Z,100.00
2023-05-20T12:20:19.859Z,100.00
2023-05-20T12:22:48.484Z,100.00
2023-05-20T12:25:19.584Z,100.00
2023-05-20T12:27:50.039Z,100.00
2023-05-20T12:30:20.081Z,100.00
2023-05-20T12:32:51.989Z,100.00
2023-05-20T12:35:26.414Z,100.00
2023-05-20T12:37:55.014Z,100.00
2023-05-20T12:40:23.450Z,100.00
2023-05-20T12:42:52.256Z,100.00
2023-05-20T12:45:21.127Z,100.00
2023-05-20T12:47:51.502Z,100.00
2023-05-20T12:50:19.992Z,100.00
2023-05-20T12:52:48.333Z,100.00
2023-05-20T12:55:16.849Z,100.00
2023-05-20T12:57:46.238Z,100.00
2023-05-20T13:00:15.587Z,100.00
2023-05-20T13:02:44.472Z,100.00
2023-05-20T13:05:15.169Z,100.00
2023-05-20T13:07:44.304Z,100.00
2023-05-20T13:10:12.889Z,100.00
2023-05-20T13:12:46.143Z,100.00
2023-05-20T13:15:14.777Z,100.00
2023-05-20T13:17:43.825Z,100.00
2023-05-20T13:20:14.918Z,100.00
2023-05-20T13:22:43.348Z,100.00
2023-05-20T13:25:12.117Z,100.00
2023-05-20T13:27:40.644Z,100.00
2023-05-20T13:30:10.181Z,100.00
2023-05-20T13:32:38.384Z,100.00
2023-05-20T13:35:07.619Z,100.00
2023-05-20T13:37:37.745Z,100.00
2023-05-20T13:40:06.803Z,100.00
2023-05-20T13:42:35.318Z,100.00
2023-05-20T13:45:03.704Z,100.00
2023-05-20T13:47:34.968Z,100.00
2023-05-20T13:50:04.290Z,100.00
2023-05-20T13:52:32.816Z,100.00
2023-05-20T13:55:02.928Z,100.00
2023-05-20T13:57:31.233Z,100.00
2023-05-20T13:59:59.680Z,100.00
2023-05-20T14:02:27.927Z,100.00
2023-05-20T14:04:56.349Z,100.00
2023-05-20T14:07:24.825Z,100.00
2023-05-20T14:09:53.033Z,100.00
2023-05-20T14:12:24.821Z,100.00
2023-05-20T14:14:53.303Z,100.00
2023-05-20T14:17:22.751Z,100.00
2023-05-20T14:19:51.088Z,100.00
2023-05-20T14:22:20.121Z,100.00
2023-05-20T14:24:48.720Z,100.00
2023-05-20T14:27:19.404Z,100.00
2023-05-20T14:29:49.074Z,100.00
2023-05-20T14:32:17.399Z,100.00
2023-05-20T14:34:46.343Z,100.00
2023-05-20T14:37:15.695Z,100.00
2023-05-20T14:39:43.806Z,100.00
2023-05-20T14:42:13.357Z,100.00
2023-05-20T14:44:41.781Z,100.00
2023-05-20T14:47:11.866Z,98.56
2023-05-20T14:49:41.818Z,97.90
2023-05-20T14:52:10.411Z,96.87
2023-05-20T14:54:38.899Z,95.90
2023-05-20T14:57:07.874Z,97.78
2023-05-20T14:59:36.197Z,98.20
2023-05-20T15:02:05.955Z,97.54
2023-05-20T15:04:36.392Z,97.55
2023-05-20T15:07:04.758Z,97.27
2023-05-20T15:09:33.418Z,96.03
2023-05-20T15:12:01.965Z,94.69
2023-05-20T15:14:30.605Z,94.75
2023-05-20T15:16:58.972Z,94.31
2023-05-20T15:19:27.400Z,95.77
2023-05-20T15:21:57.060Z,95.56
2023-05-20T15:24:25.455Z,95.56
2023-05-20T15:26:54.630Z,94.36
2023-05-20T15:29:22.959Z,93.28
2023-05-20T15:31:51.962Z,95.51
2023-05-20T15:34:20.195Z,96.75
2023-05-20T15:36:48.560Z,95.63
2023-05-20T15:39:18.360Z,96.98
2023-05-20T15:41:48.253Z,98.57
2023-05-20T15:44:16.564Z,98.33
2023-05-20T15:46:45.113Z,98.51
2023-05-20T15:49:13.882Z,98.94
2023-05-20T15:51:46.641Z,98.75
2023-05-20T15:54:25.431Z,99.02
2023-05-20T15:56:54.060Z,99.25
2023-05-20T15:59:22.667Z,98.50
2023-05-20T16:01:51.422Z,98.76
2023-05-20T16:04:20.831Z,98.00
2023-05-20T16:06:49.267Z,98.29
2023-05-20T16:09:17.515Z,99.07
2023-05-20T16:11:47.867Z,99.15
2023-05-20T16:14:15.972Z,98.81
2023-05-20T16:16:44.555Z,98.18
2023-05-20T16:19:13.310Z,98.90
2023-05-20T16:21:41.793Z,98.97
2023-05-20T16:24:10.262Z,99.63
2023-05-20T16:26:38.557Z,99.99
2023-05-20T16:29:08.270Z,100.00
2023-05-20T16:31:38.309Z,100.00
2023-05-20T16:34:06.951Z,100.00
2023-05-20T16:36:35.552Z,100.00
2023-05-20T16:39:03.932Z,100.00
2023-05-20T16:41:36.539Z,100.00
2023-05-20T16:44:05.261Z,100.00
2023-05-20T16:46:35.232Z,100.00
2023-05-20T16:49:03.602Z,100.00
2023-05-20T16:51:32.444Z,100.00
2023-05-20T16:54:00.858Z,100.00
2023-05-20T16:56:29.614Z,100.00
2023-05-20T16:58:58.041Z,100.00
2023-05-20T17:01:26.648Z,100.00
2023-05-20T17:03:56.738Z,100.00
2023-05-20T17:06:25.420Z,100.00
2023-05-20T17:08:53.549Z,100.00
2023-05-20T17:11:22.855Z,100.00
2023-05-20T17:13:51.264Z,100.00
2023-05-20T17:16:19.483Z,100.00
2023-05-20T17:18:48.396Z,100.00
2023-05-20T17:21:20.627Z,100.00
2023-05-20T17:23:51.233Z,100.00
2023-05-20T17:26:19.823Z,100.00
2023-05-20T17:28:48.126Z,100.00
2023-05-20T17:31:18.254Z,100.00
2023-05-20T17:33:46.747Z,100.00
2023-05-20T17:36:16.398Z,100.00
2023-05-20T17:38:46.039Z,100.00
2023-05-20T17:41:14.760Z,100.00
2023-05-20T17:43:43.030Z,100.00
2023-05-20T17:46:11.859Z,100.00
2023-05-20T17:48:40.728Z,100.00
2023-05-20T17:51:09.479Z,100.00
2023-05-20T17:53:38.124Z,100.00
2023-05-20T17:56:08.491Z,100.00
2023-05-20T17:58:36.710Z,100.00
2023-05-20T18:01:05.002Z,100.00
2023-05-20T18:03:33.162Z,100.00
2023-05-20T18:06:02.179Z,100.00
2023-05-20T18:08:30.709Z,100.00
2023-05-20T18:10:59.403Z,100.00
2023-05-20T18:13:29.517Z,100.00
2023-05-20T18:15:57.912Z,100.00
2023-05-20T18:18:26.188Z,100.00
2023-05-20T18:20:54.820Z,100.00
2023-05-20T18:23:23.105Z,100.00
2023-05-20T18:25:51.368Z,100.00
2023-05-20T18:28:19.641Z,100.00
2023-05-20T18:30:50.461Z,100.00
2023-05-20T18:33:18.604Z,100.00
2023-05-20T18:35:46.817Z,100.00
2023-05-20T18:38:15.063Z,100.00
2023-05-20T18:40:43.591Z,100.00
2023-05-20T18:43:12.069Z,100.00
2023-05-20T18:45:41.300Z,100.00
2023-05-20T18:48:15.757Z,100.00
2023-05-20T18:50:48.963Z,100.00
2023-05-20T18:53:18.903Z,100.00
2023-05-20T18:55:48.038Z,100.00
2023-05-20T18:58:16.647Z,100.00
2023-05-20T19:00:45.070Z,100.00
2023-05-20T19:03:14.980Z,100.00
2023-05-20T19:05:43.873Z,100.00
2023-05-20T19:08:12.378Z,100.00
2023-05-20T19:10:41.692Z,100.00
2023-05-20T19:13:10.212Z,100.00
2023-05-20T19:15:38.467Z,100.00
2023-05-20T19:18:06.732Z,100.00
2023-05-20T19:20:36.657Z,100.00
2023-05-20T19:23:04.972Z,100.00
2023-05-20T19:25:33.513Z,100.00
2023-05-20T19:28:05.237Z,100.00
2023-05-20T19:30:34.053Z,100.00
2023-05-20T19:33:04.237Z,100.00
2023-05-20T19:35:32.974Z,100.00
2023-05-20T19:38:05.082Z,100.00
2023-05-20T19:40:33.248Z,100.00
2023-05-20T19:43:01.386Z,100.00
2023-05-20T19:45:29.987Z,100.00
2023-05-20T19:47:58.555Z,100.00
2023-05-20T19:50:26.691Z,100.00
2023-05-20T19:52:55.380Z,100.00
2023-05-20T19:55:25.531Z,100.00
2023-05-20T19:57:53.662Z,100.00
2023-05-20T20:00:22.105Z,100.00
2023-05-20T20:02:50.470Z,100.00
2023-05-20T20:05:23.061Z,100.00
2023-05-20T20:07:52.348Z,100.00
2023-05-20T20:10:20.642Z,100.00
2023-05-20T20:12:50.520Z,100.00
2023-05-20T20:15:20.612Z,100.00
2023-05-20T20:17:52.377Z,100.00
2023-05-20T20:20:21.133Z,100.00
2023-05-20T20:22:50.061Z,100.00
2023-05-20T20:25:18.732Z,100.00
2023-05-20T20:27:48.741Z,100.00
2023-05-20T20:30:18.752Z,100.00
2023-05-20T20:32:48.599Z,100.00
2023-05-20T20:35:17.234Z,100.00
2023-05-20T20:37:45.580Z,100.00
2023-05-20T20:40:14.273Z,100.00
2023-05-20T20:42:45.053Z,100.00
2023-05-20T20:45:13.645Z,100.00
2023-05-20T20:47:44.755Z,100.00
2023-05-20T20:50:13.064Z,100.00
2023-05-20T20:52:42.961Z,100.00
2023-05-20T20:55:12.009Z,100.00
2023-05-20T20:57:42.281Z,100.00
2023-05-20T21:00:16.836Z,100.00
2023-05-20T21:02:46.821Z,100.00
2023-05-20T21:05:16.986Z,100.00
2023-05-20T21:07:50.094Z,100.00
2023-05-20T21:10:18.689Z,100.00
2023-05-20T21:12:46.905Z,100.00
2023-05-20T21:15:15.493Z,100.00
2023-05-20T21:17:43.759Z,100.00
2023-05-20T21:20:15.283Z,100.00
2023-05-20T21:22:43.918Z,100.00
2023-05-20T21:25:13.428Z,100.00
2023-05-20T21:27:42.334Z,100.00
2023-05-20T21:30:12.108Z,100.00
2023-05-20T21:32:40.456Z,100.00
2023-05-20T21:35:10.114Z,100.00
2023-05-20T21:37:39.866Z,100.00
2023-05-20T21:40:09.239Z,100.00
2023-05-20T21:42:38.377Z,100.00
2023-05-20T21:45:07.807Z,100.00
2023-05-20T21:47:36.175Z,100.00
2023-05-20T21:50:08.156Z,100.00
2023-05-20T21:52:36.497Z,100.00
2023-05-20T21:55:07.139Z,100.00
2023-05-20T21:57:35.715Z,100.00
2023-05-20T22:00:05.611Z,100.00
2023-05-20T22:02:35.230Z,100.00
2023-05-20T22:05:04.637Z,100.00
2023-05-20T22:07:33.524Z,100.00
2023-05-20T22:10:02.786Z,100.00
2023-05-20T22:12:36.004Z,100.00
2023-05-20T22:15:04.481Z,100.00
2023-05-20T22:17:34.161Z,100.00
2023-05-20T22:20:07.377Z,100.00
2023-05-20T22:22:36.406Z,100.00
2023-05-20T22:25:05.020Z,100.00
2023-05-20T22:27:35.304Z,100.00
2023-05-20T22:30:06.342Z,100.00
2023-05-20T22:32:34.920Z,100.00
2023-05-20T22:35:03.264Z,100.00
2023-05-20T22:37:31.876Z,100.00
2023-05-20T22:40:00.102Z,100.00
2023-05-20T22:42:28.506Z,100.00
2023-05-20T22:44:58.978Z,100.00
2023-05-20T22:47:27.332Z,100.00
2023-05-20T22:49:57.455Z,100.00
2023-05-20T22:52:26.195Z,100.00
2023-05-20T22:54:54.575Z,100.00
2023-05-20T22:57:22.997Z,100.00
2023-05-20T22:59:52.333Z,100.00
2023-05-20T23:02:23.579Z,100.00
2023-05-20T23:04:52.123Z,100.00
2023-05-20T23:07:20.675Z,100.00
2023-05-20T23:09:49.184Z,100.00
2023-05-20T23:12:18.061Z,100.00
2023-05-20T23:14:46.503Z,100.00
2023-05-20T23:17:14.728Z,100.00
2023-05-20T23:19:44.317Z,100.00
2023-05-20T23:22:12.432Z,100.00
2023-05-20T23:24:40.940Z,100.00
2023-05-20T23:27:09.476Z,100.00
2023-05-20T23:29:38.390Z,100.00
2023-05-20T23:32:07.131Z,100.00
2023-05-20T23:34:35.624Z,100.00
2023-05-20T23:37:05.525Z,100.00
2023-05-20T23:39:33.680Z,100.00
2023-05-20T23:42:02.655Z,100.00
2023-05-20T23:44:31.089Z,100.00
2023-05-20T23:47:01.605Z,100.00
2023-05-20T23:49:30.104Z,100.00
2023-05-20T23:51:58.218Z,100.00
2023-05-20T23:54:28.114Z,100.00
2023-05-20T23:56:56.824Z,100.00
2023-05-20T23:59:25.205Z,100.00
