createdAt,value
2022-09-12T00:01:21.603Z,1.60
2022-09-12T00:03:55.890Z,1.90
2022-09-12T00:06:30.538Z,1.77
2022-09-12T00:09:02.941Z,2.20
2022-09-12T00:11:31.207Z,1.60
2022-09-12T00:14:01.832Z,2.20
2022-09-12T00:16:33.816Z,2.00
2022-09-12T00:19:02.251Z,2.10
2022-09-12T00:21:30.389Z,1.90
2022-09-12T00:23:58.228Z,2.42
2022-09-12T00:26:26.002Z,1.85
2022-09-12T00:28:53.544Z,1.92
2022-09-12T00:31:25.448Z,1.98
2022-09-12T00:33:57.250Z,1.83
2022-09-12T00:36:26.663Z,1.95
2022-09-12T00:38:54.855Z,1.95
2022-09-12T00:41:37.381Z,2.05
2022-09-12T00:44:24.426Z,2.03
2022-09-12T00:47:07.586Z,2.20
2022-09-12T00:49:51.757Z,1.58
2022-09-12T00:52:50.713Z,2.30
2022-09-12T00:55:27.756Z,1.80
2022-09-12T00:58:23.738Z,1.77
2022-09-12T01:00:51.546Z,2.00
2022-09-12T01:03:22.978Z,1.77
2022-09-12T01:06:10.436Z,2.22
2022-09-12T01:08:38.918Z,1.88
2022-09-12T01:11:07.139Z,2.03
2022-09-12T01:13:36.520Z,1.30
2022-09-12T01:16:06.525Z,1.65
2022-09-12T01:18:49.660Z,1.80
2022-09-12T01:21:37.665Z,2.13
2022-09-12T01:24:42.053Z,1.90
2022-09-12T01:27:59.565Z,1.52
2022-09-12T01:31:41.914Z,1.60
2022-09-12T01:34:37.215Z,1.60
2022-09-12T01:38:12.476Z,1.52
2022-09-12T01:41:09.288Z,1.90
2022-09-12T01:44:14.484Z,1.80
2022-09-12T01:46:49.124Z,1.70
2022-09-12T01:49:36.130Z,1.63
2022-09-12T01:52:18.433Z,2.10
2022-09-12T01:54:59.313Z,1.88
2022-09-12T01:57:39.641Z,1.80
2022-09-12T02:00:12.661Z,1.88
2022-09-12T02:03:07.814Z,1.77
2022-09-12T02:05:49.098Z,1.90
2022-09-12T02:08:58.563Z,2.03
2022-09-12T02:11:25.971Z,2.30
2022-09-12T02:14:11.295Z,2.25
2022-09-12T02:16:54.859Z,2.28
2022-09-12T02:19:28.741Z,2.00
2022-09-12T02:22:00.518Z,2.33
2022-09-12T02:24:40.769Z,2.63
2022-09-12T02:27:24.712Z,2.38
2022-09-12T02:29:53.530Z,2.15
2022-09-12T02:32:58.796Z,2.30
2022-09-12T02:36:01.790Z,2.40
2022-09-12T02:38:46.445Z,1.90
2022-09-12T02:41:19.477Z,2.15
2022-09-12T02:43:49.254Z,1.90
2022-09-12T02:46:30.126Z,2.13
2022-09-12T02:48:58.710Z,2.10
2022-09-12T02:51:27.368Z,1.95
2022-09-12T02:53:54.731Z,1.88
2022-09-12T02:56:30.221Z,2.30
2022-09-12T02:59:07.864Z,2.10
2022-09-12T03:02:28.220Z,2.05
2022-09-12T03:05:41.094Z,2.10
2022-09-12T03:08:49.961Z,2.08
2022-09-12T03:11:58.161Z,2.15
2022-09-12T03:14:36.955Z,2.00
2022-09-12T03:17:19.990Z,2.42
2022-09-12T03:20:18.154Z,2.50
2022-09-12T03:23:04.277Z,2.58
2022-09-12T03:26:06.513Z,4.15
2022-09-12T03:28:35.752Z,1.90
2022-09-12T03:31:17.581Z,2.40
2022-09-12T03:33:45.386Z,1.75
2022-09-12T03:36:28.219Z,1.88
2022-09-12T03:38:56.010Z,1.70
2022-09-12T03:41:23.286Z,2.22
2022-09-12T03:43:50.509Z,2.08
2022-09-12T03:46:17.809Z,1.77
2022-09-12T03:48:44.991Z,1.80
2022-09-12T03:51:12.401Z,1.88
2022-09-12T03:53:39.625Z,1.75
2022-09-12T03:56:10.854Z,1.73
2022-09-12T03:58:39.654Z,1.88
2022-09-12T04:01:19.963Z,1.90
2022-09-12T04:03:51.827Z,2.00
2022-09-12T04:06:22.976Z,2.10
2022-09-12T04:08:55.340Z,1.90
2022-09-12T04:11:23.469Z,2.20
2022-09-12T04:13:51.047Z,2.03
2022-09-12T04:16:18.972Z,1.77
2022-09-12T04:18:47.231Z,1.83
2022-09-12T04:21:19.765Z,2.08
2022-09-12T04:23:46.976Z,2.00
2022-09-12T04:26:17.407Z,2.08
2022-09-12T04:28:46.474Z,2.63
2022-09-12T04:31:18.325Z,2.30
2022-09-12T04:33:46.358Z,2.33
2022-09-12T04:36:17.278Z,2.08
2022-09-12T04:38:46.924Z,2.20
2022-09-12T04:41:30.693Z,2.60
2022-09-12T04:44:12.783Z,2.72
2022-09-12T04:46:45.377Z,2.40
2022-09-12T04:49:14.329Z,2.35
2022-09-12T04:51:43.021Z,2.70
2022-09-12T04:54:19.092Z,2.60
2022-09-12T04:56:50.186Z,2.30
2022-09-12T04:59:19.830Z,2.50
2022-09-12T05:01:48.322Z,2.38
2022-09-12T05:04:16.027Z,2.00
2022-09-12T05:06:44.267Z,2.30
2022-09-12T05:09:14.304Z,2.30
2022-09-12T05:12:03.724Z,2.10
2022-09-12T05:14:33.002Z,2.47
2022-09-12T05:17:01.722Z,2.30
2022-09-12T05:19:31.684Z,2.65
2022-09-12T05:22:00.085Z,2.45
2022-09-12T05:24:27.627Z,2.45
2022-09-12T05:26:55.284Z,2.40
2022-09-12T05:29:22.713Z,2.40
2022-09-12T05:31:52.080Z,3.03
2022-09-12T05:34:20.868Z,2.70
2022-09-12T05:36:49.081Z,2.50
2022-09-12T05:39:16.823Z,2.53
2022-09-12T05:41:44.283Z,2.50
2022-09-12T05:44:14.207Z,2.70
2022-09-12T05:46:45.484Z,2.58
2022-09-12T05:49:14.542Z,2.65
2022-09-12T05:51:45.628Z,2.70
2022-09-12T05:54:18.172Z,2.78
2022-09-12T05:56:47.021Z,4.00
2022-09-12T05:59:21.067Z,2.65
2022-09-12T06:01:49.251Z,2.40
2022-09-12T06:04:17.543Z,4.45
2022-09-12T06:06:46.265Z,2.63
2022-09-12T06:09:16.119Z,2.67
2022-09-12T06:11:45.506Z,1.88
2022-09-12T06:14:17.501Z,2.17
2022-09-12T06:16:46.211Z,3.42
2022-09-12T06:19:21.505Z,2.05
2022-09-12T06:21:49.650Z,4.25
2022-09-12T06:24:19.136Z,1.80
2022-09-12T06:26:52.529Z,2.00
2022-09-12T06:29:20.207Z,2.75
2022-09-12T06:31:47.417Z,2.60
2022-09-12T06:34:16.397Z,2.60
2022-09-12T06:36:48.523Z,2.33
2022-09-12T06:39:20.262Z,2.28
2022-09-12T06:41:52.033Z,2.40
2022-09-12T06:44:30.539Z,2.47
2022-09-12T06:46:58.716Z,2.30
2022-09-12T06:49:25.973Z,2.13
2022-09-12T06:51:53.197Z,1.80
2022-09-12T06:54:20.404Z,2.75
2022-09-12T06:56:47.616Z,2.42
2022-09-12T06:59:15.057Z,2.80
2022-09-12T07:01:42.671Z,3.08
2022-09-12T07:04:10.369Z,2.53
2022-09-12T07:06:41.768Z,2.25
2022-09-12T07:09:16.052Z,2.00
2022-09-12T07:11:45.364Z,2.42
2022-09-12T07:14:15.057Z,2.00
2022-09-12T07:16:43.288Z,2.72
2022-09-12T07:19:12.024Z,2.78
2022-09-12T07:21:40.251Z,3.00
2022-09-12T07:24:10.334Z,3.47
2022-09-12T07:26:40.465Z,3.30
2022-09-12T07:32:02.272Z,2.90
2022-09-12T07:34:29.643Z,2.67
2022-09-12T07:36:56.940Z,2.53
2022-09-12T07:39:24.217Z,2.63
2022-09-12T07:41:51.501Z,2.00
2022-09-12T07:44:18.712Z,2.33
2022-09-12T07:46:46.184Z,2.15
2022-09-12T07:49:13.507Z,2.45
2022-09-12T07:51:41.146Z,3.53
2022-09-12T07:54:09.564Z,2.58
2022-09-12T07:56:39.139Z,2.53
2022-09-12T07:59:08.883Z,2.40
2022-09-12T08:01:36.369Z,2.42
2022-09-12T08:04:05.081Z,2.78
2022-09-12T08:06:33.812Z,2.78
2022-09-12T08:09:02.433Z,3.03
2022-09-12T08:11:30.574Z,2.63
2022-09-12T08:13:59.103Z,2.63
2022-09-12T08:16:31.015Z,2.53
2022-09-12T08:19:01.442Z,2.80
2022-09-12T08:21:32.404Z,2.60
2022-09-12T08:24:04.444Z,2.17
2022-09-12T08:26:33.811Z,1.80
2022-09-12T08:29:01.518Z,1.88
2022-09-12T08:31:29.182Z,2.10
2022-09-12T08:33:58.094Z,2.00
2022-09-12T08:36:29.611Z,2.20
2022-09-12T08:39:02.358Z,2.13
2022-09-12T08:41:58.431Z,2.47
2022-09-12T08:45:12.011Z,3.50
2022-09-12T08:47:44.125Z,2.08
2022-09-12T08:50:14.674Z,1.85
2022-09-12T08:52:59.626Z,2.05
2022-09-12T08:55:44.845Z,1.80
2022-09-12T08:58:24.113Z,2.28
2022-09-12T09:01:15.427Z,2.20
2022-09-12T09:04:26.888Z,2.70
2022-09-12T09:07:33.882Z,2.88
2022-09-12T09:10:32.693Z,3.90
2022-09-12T09:14:13.923Z,4.15
2022-09-12T09:16:46.941Z,4.80
2022-09-12T09:19:22.709Z,5.40
2022-09-12T09:22:15.529Z,4.63
2022-09-12T09:25:00.206Z,4.93
2022-09-12T09:27:40.777Z,4.05
2022-09-12T09:30:21.569Z,4.07
2022-09-12T09:32:57.908Z,4.80
2022-09-12T09:35:50.926Z,4.40
2022-09-12T09:38:48.380Z,4.70
2022-09-12T09:41:51.253Z,3.83
2022-09-12T09:44:18.704Z,3.75
2022-09-12T09:46:47.154Z,3.70
2022-09-12T09:49:17.114Z,3.42
2022-09-12T09:51:44.796Z,3.33
2022-09-12T09:54:21.656Z,3.28
2022-09-12T09:56:49.536Z,4.18
2022-09-12T09:59:26.628Z,2.75
2022-09-12T10:02:02.191Z,2.78
2022-09-12T10:04:41.833Z,3.30
2022-09-12T10:07:21.753Z,3.17
2022-09-12T10:10:19.554Z,2.80
2022-09-12T10:12:46.791Z,2.85
2022-09-12T10:15:26.896Z,3.38
2022-09-12T10:17:57.093Z,3.47
2022-09-12T10:20:44.653Z,3.38
2022-09-12T10:23:32.187Z,3.85
2022-09-12T10:26:11.305Z,3.22
2022-09-12T10:28:53.815Z,2.67
2022-09-12T10:31:43.023Z,3.40
2022-09-12T10:34:33.845Z,3.50
2022-09-12T10:37:10.408Z,3.58
2022-09-12T10:39:38.965Z,3.70
2022-09-12T10:42:06.521Z,3.35
2022-09-12T10:44:35.500Z,3.80
2022-09-12T10:47:27.377Z,3.08
2022-09-12T10:50:26.908Z,3.83
2022-09-12T10:52:56.432Z,3.80
2022-09-12T10:55:34.221Z,3.90
2022-09-12T10:58:46.568Z,3.78
2022-09-12T11:01:32.267Z,3.70
2022-09-12T11:04:08.046Z,4.15
2022-09-12T11:07:06.766Z,3.15
2022-09-12T11:10:23.011Z,2.95
2022-09-12T11:13:02.045Z,3.60
2022-09-12T11:15:53.276Z,3.42
2022-09-12T11:18:44.974Z,4.30
2022-09-12T11:21:44.972Z,3.97
2022-09-12T11:24:37.596Z,4.70
2022-09-12T11:27:50.799Z,4.57
2022-09-12T11:30:18.883Z,4.00
2022-09-12T11:33:07.902Z,4.10
2022-09-12T11:35:54.429Z,4.10
2022-09-12T11:39:02.477Z,4.03
2022-09-12T11:41:36.761Z,3.80
2022-09-12T11:44:28.536Z,3.03
2022-09-12T11:46:56.230Z,3.17
2022-09-12T11:49:36.913Z,3.58
2022-09-12T11:52:21.378Z,4.10
2022-09-12T11:55:28.245Z,3.83
2022-09-12T11:58:01.569Z,3.40
2022-09-12T12:00:45.334Z,3.45
2022-09-12T12:03:28.784Z,3.75
2022-09-12T12:06:22.542Z,2.63
2022-09-12T12:08:50.626Z,2.45
2022-09-12T12:11:47.529Z,3.10
2022-09-12T12:14:47.958Z,2.85
2022-09-12T12:17:23.133Z,3.30
2022-09-12T12:20:08.394Z,2.75
2022-09-12T12:22:36.173Z,3.38
2022-09-12T12:25:12.451Z,2.88
2022-09-12T12:28:01.738Z,2.58
2022-09-12T12:30:33.373Z,2.53
2022-09-12T12:33:01.458Z,3.33
2022-09-12T12:36:02.436Z,2.58
2022-09-12T12:38:38.312Z,2.00
2022-09-12T12:41:37.415Z,2.50
2022-09-12T12:44:45.928Z,2.72
2022-09-12T12:47:33.871Z,2.22
2022-09-12T12:50:10.764Z,2.97
2022-09-12T12:53:21.566Z,2.83
2022-09-12T12:55:53.272Z,3.00
2022-09-12T12:58:38.192Z,2.50
2022-09-12T13:01:20.871Z,2.00
2022-09-12T13:04:13.548Z,2.50
2022-09-12T13:07:07.143Z,2.25
2022-09-12T13:09:48.156Z,2.13
2022-09-12T13:12:47.262Z,2.53
2022-09-12T13:15:36.215Z,2.83
2022-09-12T13:18:11.661Z,2.22
2022-09-12T13:20:52.552Z,2.10
2022-09-12T13:23:31.459Z,1.95
2022-09-12T13:26:02.282Z,2.55
2022-09-12T13:28:31.409Z,2.15
2022-09-12T13:31:24.093Z,2.08
2022-09-12T13:33:59.940Z,1.70
2022-09-12T13:37:13.654Z,2.00
2022-09-12T13:40:29.064Z,2.03
2022-09-12T13:43:24.259Z,1.98
2022-09-12T13:45:54.074Z,2.08
2022-09-12T13:48:25.564Z,2.00
2022-09-12T13:51:02.344Z,1.90
2022-09-12T13:53:43.699Z,1.80
2022-09-12T13:56:18.272Z,1.70
2022-09-12T13:59:02.427Z,1.90
2022-09-12T14:01:45.951Z,2.20
2022-09-12T14:04:45.108Z,2.35
2022-09-12T14:07:23.607Z,2.13
2022-09-12T14:09:58.767Z,1.95
2022-09-12T14:12:40.115Z,2.97
2022-09-12T14:15:23.413Z,1.90
2022-09-12T14:18:01.393Z,1.85
2022-09-12T14:20:33.019Z,1.75
2022-09-12T14:23:12.381Z,1.90
2022-09-12T14:25:41.433Z,2.38
2022-09-12T14:28:23.186Z,1.90
2022-09-12T14:31:04.844Z,1.90
2022-09-12T14:33:56.363Z,1.92
2022-09-12T14:36:57.102Z,1.90
2022-09-12T14:39:41.751Z,2.40
2022-09-12T14:42:20.944Z,3.03
2022-09-12T14:45:15.204Z,2.10
2022-09-12T14:47:49.209Z,2.05
2022-09-12T14:50:26.806Z,2.20
2022-09-12T14:53:17.060Z,2.20
2022-09-12T14:55:59.013Z,1.67
2022-09-12T14:58:28.314Z,2.10
2022-09-12T15:01:03.810Z,1.88
2022-09-12T15:03:54.874Z,2.00
2022-09-12T15:06:38.469Z,2.05
2022-09-12T15:09:14.073Z,2.42
2022-09-12T15:11:41.313Z,2.25
2022-09-12T15:14:15.594Z,2.00
2022-09-12T15:16:42.765Z,2.15
2022-09-12T15:19:10.220Z,2.53
2022-09-12T15:21:37.682Z,2.40
2022-09-12T15:24:05.183Z,2.30
2022-09-12T15:26:32.449Z,2.03
2022-09-12T15:28:59.770Z,2.15
2022-09-12T15:31:32.382Z,2.40
2022-09-12T15:34:02.587Z,2.28
2022-09-12T15:36:30.296Z,2.42
2022-09-12T15:38:58.306Z,2.50
2022-09-12T15:41:38.138Z,2.20
2022-09-12T15:44:08.231Z,2.20
2022-09-12T15:46:35.570Z,2.22
2022-09-12T15:49:02.988Z,2.10
2022-09-12T15:51:30.140Z,1.92
2022-09-12T15:53:57.276Z,2.17
2022-09-12T15:56:24.534Z,2.00
2022-09-12T15:58:59.148Z,1.80
2022-09-12T16:01:28.757Z,1.90
2022-09-12T16:03:56.654Z,1.77
2022-09-12T16:06:24.441Z,1.98
2022-09-12T16:08:51.932Z,2.25
2022-09-12T16:11:27.297Z,1.95
2022-09-12T16:13:56.815Z,1.90
2022-09-12T16:16:24.192Z,1.70
2022-09-12T16:18:51.736Z,2.00
2022-09-12T16:21:19.080Z,2.65
2022-09-12T16:23:48.666Z,1.55
2022-09-12T16:26:17.061Z,1.73
2022-09-12T16:28:44.478Z,2.17
2022-09-12T16:31:14.172Z,1.90
2022-09-12T16:33:41.720Z,2.25
2022-09-12T16:36:15.692Z,1.95
2022-09-12T16:38:49.932Z,1.75
2022-09-12T16:41:24.357Z,1.73
2022-09-12T16:46:28.591Z,1.80
2022-09-12T16:48:58.744Z,2.08
2022-09-12T16:51:32.561Z,1.80
2022-09-12T16:53:59.849Z,1.80
2022-09-12T16:56:27.607Z,1.55
2022-09-12T16:58:55.183Z,1.83
2022-09-12T17:01:26.053Z,1.73
2022-09-12T17:03:58.482Z,1.98
2022-09-12T17:06:27.612Z,1.92
2022-09-12T17:09:04.128Z,1.65
2022-09-12T17:11:38.259Z,1.85
2022-09-12T17:14:08.855Z,1.88
2022-09-12T17:16:49.241Z,1.80
2022-09-12T17:19:28.009Z,1.70
2022-09-12T17:21:56.987Z,1.88
2022-09-12T17:24:24.324Z,1.83
2022-09-12T17:26:52.039Z,1.95
2022-09-12T17:29:19.884Z,1.60
2022-09-12T17:31:47.218Z,1.80
2022-09-12T17:34:16.117Z,2.08
2022-09-12T17:36:45.169Z,1.90
2022-09-12T17:39:14.125Z,1.70
2022-09-12T17:41:42.764Z,1.70
2022-09-12T17:44:15.047Z,1.77
2022-09-12T17:46:43.473Z,1.80
2022-09-12T17:49:18.600Z,2.20
2022-09-12T17:51:45.829Z,2.05
2022-09-12T17:54:20.732Z,1.90
2022-09-12T17:59:22.868Z,2.08
2022-09-12T18:02:08.956Z,2.10
2022-09-12T18:04:36.413Z,2.03
2022-09-12T18:07:03.609Z,1.92
2022-09-12T18:09:30.979Z,1.83
2022-09-12T18:11:58.563Z,2.05
2022-09-12T18:14:27.708Z,1.80
2022-09-12T18:16:57.045Z,2.20
2022-09-12T18:19:24.898Z,3.85
2022-09-12T18:21:52.668Z,2.40
2022-09-12T18:24:20.407Z,2.10
2022-09-12T18:26:47.876Z,2.15
2022-09-12T18:29:16.917Z,1.80
2022-09-12T18:31:44.816Z,2.28
2022-09-12T18:34:13.709Z,2.03
2022-09-12T18:36:47.141Z,2.00
2022-09-12T18:39:15.814Z,2.58
2022-09-12T18:41:43.113Z,2.00
2022-09-12T18:44:12.182Z,2.10
2022-09-12T18:46:39.619Z,3.60
2022-09-12T18:49:09.248Z,2.53
2022-09-12T18:51:39.934Z,2.90
2022-09-12T18:54:13.869Z,3.10
2022-09-12T18:56:43.776Z,2.60
2022-09-12T18:59:14.011Z,2.05
2022-09-12T19:01:42.870Z,2.20
2022-09-12T19:04:13.600Z,4.45
2022-09-12T19:06:48.283Z,2.30
2022-09-12T19:09:20.516Z,2.33
2022-09-12T19:11:52.512Z,2.40
2022-09-12T19:14:23.864Z,2.65
2022-09-12T19:16:52.063Z,2.03
2022-09-12T19:19:20.578Z,2.40
2022-09-12T19:21:47.742Z,2.40
2022-09-12T19:24:16.485Z,9.23
2022-09-12T19:26:44.062Z,3.17
2022-09-12T19:29:13.811Z,2.83
2022-09-12T19:31:41.062Z,2.50
2022-09-12T19:34:08.610Z,2.60
2022-09-12T19:36:46.362Z,2.40
2022-09-12T19:39:17.265Z,2.55
2022-09-12T19:41:45.181Z,2.47
2022-09-12T19:44:12.677Z,2.35
2022-09-12T19:46:40.425Z,2.45
2022-09-12T19:49:09.843Z,3.00
2022-09-12T19:51:37.005Z,3.75
2022-09-12T19:54:04.423Z,4.47
2022-09-12T19:56:31.724Z,4.10
2022-09-12T19:58:59.113Z,3.90
2022-09-12T20:01:30.128Z,4.20
2022-09-12T20:04:01.261Z,3.83
2022-09-12T20:06:28.552Z,3.15
2022-09-12T20:08:56.798Z,3.30
2022-09-12T20:11:26.204Z,3.40
2022-09-12T20:13:53.843Z,3.28
2022-09-12T20:16:29.049Z,3.88
2022-09-12T20:19:02.399Z,2.95
2022-09-12T20:21:34.020Z,3.28
2022-09-12T20:24:14.006Z,2.92
2022-09-12T20:26:42.027Z,3.20
2022-09-12T20:29:11.184Z,2.97
2022-09-12T20:31:42.627Z,3.45
2022-09-12T20:34:20.903Z,3.83
2022-09-12T20:36:48.617Z,4.10
2022-09-12T20:39:22.970Z,3.97
2022-09-12T20:41:50.736Z,5.20
2022-09-12T20:44:18.088Z,4.60
2022-09-12T20:46:45.374Z,4.47
2022-09-12T20:49:12.843Z,4.43
2022-09-12T20:51:40.123Z,5.10
2022-09-12T20:54:07.839Z,5.85
2022-09-12T20:56:37.425Z,5.70
2022-09-12T20:59:05.596Z,5.93
2022-09-12T21:01:33.678Z,6.40
2022-09-12T21:04:01.512Z,6.47
2022-09-12T21:06:29.155Z,6.85
2022-09-12T21:09:00.541Z,7.13
2022-09-12T21:11:29.215Z,6.25
2022-09-12T21:13:56.803Z,6.53
2022-09-12T21:16:24.309Z,6.00
2022-09-12T21:18:58.450Z,6.60
2022-09-12T21:21:26.677Z,6.15
2022-09-12T21:24:02.648Z,5.93
2022-09-12T21:26:30.839Z,6.70
2022-09-12T21:28:58.584Z,6.05
2022-09-12T21:31:26.469Z,5.88
2022-09-12T21:33:53.800Z,6.35
2022-09-12T21:36:21.076Z,6.80
2022-09-12T21:38:48.406Z,7.10
2022-09-12T21:41:18.245Z,7.18
2022-09-12T21:43:45.671Z,6.28
2022-09-12T21:46:13.350Z,6.40
2022-09-12T21:48:42.591Z,6.63
2022-09-12T21:51:09.831Z,6.78
2022-09-12T21:53:37.461Z,6.00
2022-09-12T21:56:08.454Z,6.15
2022-09-12T21:58:37.241Z,6.00
2022-09-12T22:01:06.013Z,6.40
2022-09-12T22:03:33.482Z,5.57
2022-09-12T22:06:04.892Z,5.60
2022-09-12T22:08:34.867Z,5.70
2022-09-12T22:11:09.244Z,5.40
2022-09-12T22:13:43.303Z,5.82
2022-09-12T22:16:11.918Z,5.70
2022-09-12T22:18:39.569Z,5.78
2022-09-12T22:21:14.531Z,5.97
2022-09-12T22:24:01.079Z,5.40
2022-09-12T22:26:30.023Z,5.38
2022-09-12T22:28:57.543Z,4.90
2022-09-12T22:31:26.520Z,5.07
2022-09-12T22:33:57.044Z,5.55
2022-09-12T22:36:28.100Z,5.60
2022-09-12T22:38:59.380Z,5.97
2022-09-12T22:41:26.538Z,5.53
2022-09-12T22:43:53.782Z,5.40
2022-09-12T22:46:21.165Z,5.43
2022-09-12T22:48:48.297Z,5.53
2022-09-12T22:51:16.138Z,5.90
2022-09-12T22:53:43.336Z,5.57
2022-09-12T22:56:10.551Z,5.78
2022-09-12T22:58:37.975Z,5.38
2022-09-12T23:01:07.102Z,5.70
2022-09-12T23:03:35.104Z,5.63
2022-09-12T23:06:04.073Z,4.90
2022-09-12T23:08:31.967Z,5.38
2022-09-12T23:11:13.287Z,6.10
2022-09-12T23:13:45.472Z,5.90
2022-09-12T23:16:24.334Z,5.30
2022-09-12T23:18:52.428Z,5.80
2022-09-12T23:21:21.580Z,5.32
2022-09-12T23:23:49.360Z,5.50
2022-09-12T23:26:24.397Z,5.57
2022-09-12T23:29:05.581Z,6.05
2022-09-12T23:31:34.580Z,5.90
2022-09-12T23:34:05.913Z,6.35
2022-09-12T23:36:34.245Z,5.95
2022-09-12T23:39:02.150Z,6.80
2022-09-12T23:41:29.634Z,5.97
2022-09-12T23:43:57.126Z,6.10
2022-09-12T23:46:24.289Z,5.65
2022-09-12T23:48:55.356Z,5.70
2022-09-12T23:51:22.736Z,6.10
2022-09-12T23:53:50.254Z,5.90
2022-09-12T23:56:17.386Z,6.22
2022-09-12T23:58:44.520Z,6.10
