createdAt,value
2023-05-15T00:01:25.250Z,97.11
2023-05-15T00:03:52.277Z,97.02
2023-05-15T00:06:19.604Z,97.13
2023-05-15T00:08:46.149Z,97.15
2023-05-15T00:11:12.912Z,97.46
2023-05-15T00:13:39.352Z,97.56
2023-05-15T00:16:10.123Z,97.62
2023-05-15T00:18:36.759Z,98.07
2023-05-15T00:21:03.438Z,98.15
2023-05-15T00:23:30.059Z,98.87
2023-05-15T00:25:56.661Z,99.29
2023-05-15T00:28:23.340Z,99.43
2023-05-15T00:30:50.096Z,99.67
2023-05-15T00:33:17.052Z,100.00
2023-05-15T00:35:43.944Z,100.00
2023-05-15T00:38:10.835Z,100.00
2023-05-15T00:40:38.848Z,100.00
2023-05-15T00:43:08.465Z,100.00
2023-05-15T00:45:36.286Z,100.00
2023-05-15T00:48:04.017Z,100.00
2023-05-15T00:50:32.744Z,100.00
2023-05-15T00:53:00.593Z,100.00
2023-05-15T00:55:29.287Z,100.00
2023-05-15T00:57:57.729Z,100.00
2023-05-15T01:00:25.079Z,100.00
2023-05-15T01:02:52.146Z,100.00
2023-05-15T01:05:18.800Z,100.00
2023-05-15T01:07:56.453Z,100.00
2023-05-15T01:10:23.209Z,100.00
2023-05-15T01:12:54.146Z,100.00
2023-05-15T01:15:20.788Z,100.00
2023-05-15T01:17:47.480Z,100.00
2023-05-15T01:20:18.404Z,100.00
2023-05-15T01:22:55.339Z,100.00
2023-05-15T01:25:41.070Z,100.00
2023-05-15T01:28:12.033Z,100.00
2023-05-15T01:30:42.004Z,100.00
2023-05-15T01:33:31.938Z,100.00
2023-05-15T01:36:07.505Z,100.00
2023-05-15T01:38:38.810Z,100.00
2023-05-15T01:41:26.922Z,100.00
2023-05-15T01:44:00.790Z,100.00
2023-05-15T01:46:31.263Z,100.00
2023-05-15T01:49:01.658Z,100.00
2023-05-15T01:51:30.877Z,100.00
2023-05-15T01:53:59.498Z,100.00
2023-05-15T01:56:27.186Z,100.00
2023-05-15T01:58:55.515Z,100.00
2023-05-15T02:01:22.898Z,100.00
2023-05-15T02:03:49.956Z,100.00
2023-05-15T02:06:16.732Z,100.00
2023-05-15T02:08:44.888Z,100.00
2023-05-15T02:11:12.291Z,100.00
2023-05-15T02:13:40.891Z,100.00
2023-05-15T02:16:07.577Z,100.00
2023-05-15T02:18:34.269Z,100.00
2023-05-15T02:21:04.037Z,100.00
2023-05-15T02:23:30.744Z,100.00
2023-05-15T02:26:25.573Z,100.00
2023-05-15T02:29:13.710Z,100.00
2023-05-15T02:32:03.679Z,100.00
2023-05-15T02:34:33.345Z,100.00
2023-05-15T02:37:01.440Z,100.00
2023-05-15T02:39:29.292Z,100.00
2023-05-15T02:41:57.654Z,100.00
2023-05-15T02:44:25.823Z,100.00
2023-05-15T02:46:54.138Z,100.00
2023-05-15T02:49:21.115Z,100.00
2023-05-15T02:51:47.598Z,100.00
2023-05-15T02:54:14.916Z,100.00
2023-05-15T02:56:41.463Z,100.00
2023-05-15T02:59:07.999Z,100.00
2023-05-15T03:01:34.492Z,100.00
2023-05-15T03:04:01.007Z,100.00
2023-05-15T03:06:27.550Z,100.00
2023-05-15T03:08:54.107Z,100.00
2023-05-15T03:11:21.461Z,100.00
2023-05-15T03:13:48.390Z,100.00
2023-05-15T03:16:14.857Z,100.00
2023-05-15T03:18:42.301Z,100.00
2023-05-15T03:21:08.959Z,100.00
2023-05-15T03:23:37.643Z,100.00
2023-05-15T03:26:04.537Z,100.00
2023-05-15T03:28:31.110Z,100.00
2023-05-15T03:30:57.612Z,100.00
2023-05-15T03:33:24.289Z,100.00
2023-05-15T03:35:52.240Z,100.00
2023-05-15T03:38:20.284Z,100.00
2023-05-15T03:40:48.367Z,100.00
2023-05-15T03:43:16.098Z,100.00
2023-05-15T03:45:42.615Z,100.00
2023-05-15T03:48:09.178Z,100.00
2023-05-15T03:50:35.784Z,100.00
2023-05-15T03:53:02.339Z,100.00
2023-05-15T03:55:28.898Z,100.00
2023-05-15T03:57:55.626Z,100.00
2023-05-15T04:00:22.353Z,100.00
2023-05-15T04:02:49.099Z,100.00
2023-05-15T04:05:15.761Z,100.00
2023-05-15T04:07:42.381Z,100.00
2023-05-15T04:10:09.396Z,100.00
2023-05-15T04:12:36.168Z,100.00
2023-05-15T04:15:23.250Z,100.00
2023-05-15T04:17:51.854Z,100.00
2023-05-15T04:20:21.067Z,100.00
2023-05-15T04:22:48.005Z,100.00
2023-05-15T04:25:16.150Z,100.00
2023-05-15T04:27:43.779Z,100.00
2023-05-15T04:30:11.708Z,100.00
2023-05-15T04:32:39.662Z,100.00
2023-05-15T04:35:11.795Z,100.00
2023-05-15T04:37:42.563Z,100.00
2023-05-15T04:40:10.268Z,100.00
2023-05-15T04:42:39.070Z,100.00
2023-05-15T04:45:07.384Z,100.00
2023-05-15T04:47:34.297Z,100.00
2023-05-15T04:50:00.969Z,100.00
2023-05-15T04:52:27.649Z,100.00
2023-05-15T04:54:55.733Z,100.00
2023-05-15T04:57:22.606Z,100.00
2023-05-15T04:59:49.278Z,100.00
2023-05-15T05:02:15.887Z,100.00
2023-05-15T05:04:43.940Z,100.00
2023-05-15T05:07:10.423Z,100.00
2023-05-15T05:09:38.974Z,100.00
2023-05-15T05:12:09.145Z,100.00
2023-05-15T05:14:36.218Z,99.72
2023-05-15T05:17:03.322Z,99.33
2023-05-15T05:19:29.902Z,99.60
2023-05-15T05:21:58.421Z,98.85
2023-05-15T05:24:25.225Z,98.54
2023-05-15T05:26:51.669Z,98.91
2023-05-15T05:29:18.151Z,97.75
2023-05-15T05:31:46.862Z,97.32
2023-05-15T05:34:13.705Z,96.28
2023-05-15T05:36:40.417Z,96.18
2023-05-15T05:39:06.915Z,95.86
2023-05-15T05:41:33.463Z,95.71
2023-05-15T05:43:59.988Z,96.07
2023-05-15T05:46:28.120Z,95.64
2023-05-15T05:48:54.752Z,95.31
2023-05-15T05:51:21.303Z,95.55
2023-05-15T05:53:47.888Z,94.66
2023-05-15T05:56:14.386Z,95.49
2023-05-15T05:58:40.977Z,94.23
2023-05-15T06:01:07.839Z,94.79
2023-05-15T06:03:34.629Z,94.47
2023-05-15T06:06:01.949Z,93.02
2023-05-15T06:08:29.877Z,92.95
2023-05-15T06:10:56.356Z,91.29
2023-05-15T06:13:23.092Z,92.05
2023-05-15T06:15:49.621Z,91.58
2023-05-15T06:18:16.383Z,92.77
2023-05-15T06:20:43.123Z,92.34
2023-05-15T06:23:09.891Z,92.08
2023-05-15T06:25:36.623Z,91.54
2023-05-15T06:28:03.079Z,91.21
2023-05-15T06:30:29.566Z,91.11
2023-05-15T06:32:56.263Z,89.25
2023-05-15T06:35:25.825Z,89.53
2023-05-15T06:37:53.431Z,89.04
2023-05-15T06:40:20.929Z,88.14
2023-05-15T06:42:47.741Z,87.11
2023-05-15T06:45:14.914Z,85.07
2023-05-15T06:47:41.493Z,85.10
2023-05-15T06:50:08.497Z,83.52
2023-05-15T06:52:35.409Z,83.27
2023-05-15T06:55:02.293Z,82.77
2023-05-15T06:57:28.840Z,82.33
2023-05-15T06:59:56.323Z,80.90
2023-05-15T07:02:23.495Z,80.19
2023-05-15T07:04:50.279Z,80.48
2023-05-15T07:07:17.136Z,81.19
2023-05-15T07:09:48.178Z,81.56
2023-05-15T07:12:15.734Z,81.62
2023-05-15T07:14:42.398Z,82.14
2023-05-15T07:17:12.364Z,83.38
2023-05-15T07:19:39.213Z,82.45
2023-05-15T07:22:05.869Z,82.43
2023-05-15T07:24:32.660Z,81.39
2023-05-15T07:26:59.441Z,82.95
2023-05-15T07:29:26.473Z,80.26
2023-05-15T07:31:53.578Z,80.06
2023-05-15T07:34:26.141Z,80.65
2023-05-15T07:36:52.898Z,79.55
2023-05-15T07:39:19.624Z,79.49
2023-05-15T07:41:47.305Z,77.82
2023-05-15T07:44:13.953Z,77.95
2023-05-15T07:46:45.758Z,76.38
2023-05-15T07:49:12.487Z,74.76
2023-05-15T07:51:40.855Z,74.38
2023-05-15T07:54:09.940Z,75.61
2023-05-15T07:56:36.688Z,76.91
2023-05-15T07:59:03.664Z,76.35
2023-05-15T08:01:31.410Z,75.96
2023-05-15T08:04:03.689Z,77.01
2023-05-15T08:06:30.376Z,76.99
2023-05-15T08:08:56.904Z,77.23
2023-05-15T08:11:23.548Z,76.38
2023-05-15T08:13:50.704Z,77.60
2023-05-15T08:16:19.690Z,72.79
2023-05-15T08:18:46.516Z,71.88
2023-05-15T08:21:13.429Z,72.33
2023-05-15T08:23:40.566Z,71.85
2023-05-15T08:26:07.637Z,71.06
2023-05-15T08:28:34.350Z,70.53
2023-05-15T08:31:00.935Z,67.77
2023-05-15T08:33:27.904Z,70.22
2023-05-15T08:35:54.748Z,70.41
2023-05-15T08:38:22.635Z,70.47
2023-05-15T08:40:55.682Z,70.87
2023-05-15T08:43:23.634Z,68.74
2023-05-15T08:45:50.558Z,67.74
2023-05-15T08:48:21.621Z,68.39
2023-05-15T08:50:49.824Z,66.23
2023-05-15T08:53:16.964Z,68.30
2023-05-15T08:55:44.485Z,68.65
2023-05-15T08:58:11.986Z,68.55
2023-05-15T09:00:38.732Z,69.54
2023-05-15T09:03:05.760Z,69.64
2023-05-15T09:05:32.862Z,69.38
2023-05-15T09:10:45.781Z,70.21
2023-05-15T09:13:13.564Z,68.38
2023-05-15T09:15:41.023Z,68.44
2023-05-15T09:18:08.920Z,69.67
2023-05-15T09:20:37.713Z,68.83
2023-05-15T09:23:06.149Z,69.13
2023-05-15T09:25:34.336Z,68.75
2023-05-15T09:28:01.242Z,69.08
2023-05-15T09:30:28.192Z,70.14
2023-05-15T09:32:56.452Z,70.49
2023-05-15T09:35:35.473Z,70.69
2023-05-15T09:38:03.855Z,68.02
2023-05-15T09:40:31.955Z,68.28
2023-05-15T09:42:59.893Z,67.54
2023-05-15T09:45:29.824Z,68.26
2023-05-15T09:47:59.839Z,66.33
2023-05-15T09:50:39.131Z,68.60
2023-05-15T09:53:06.446Z,66.84
2023-05-15T09:55:34.790Z,67.77
2023-05-15T09:58:15.705Z,68.18
2023-05-15T10:00:48.751Z,68.20
2023-05-15T10:03:19.191Z,68.19
2023-05-15T10:05:46.246Z,68.17
2023-05-15T10:08:13.047Z,69.78
2023-05-15T10:10:44.051Z,71.04
2023-05-15T10:13:13.549Z,70.79
2023-05-15T10:15:43.454Z,71.45
2023-05-15T10:18:12.256Z,71.98
2023-05-15T10:20:38.993Z,72.48
2023-05-15T10:23:10.194Z,73.94
2023-05-15T10:25:49.268Z,73.43
2023-05-15T10:28:17.640Z,72.17
2023-05-15T10:30:44.837Z,73.99
2023-05-15T10:33:11.727Z,74.47
2023-05-15T10:35:40.329Z,73.34
2023-05-15T10:38:07.655Z,73.65
2023-05-15T10:40:40.298Z,73.43
2023-05-15T10:43:09.452Z,73.88
2023-05-15T10:45:37.042Z,74.35
2023-05-15T10:48:06.360Z,75.96
2023-05-15T10:50:33.574Z,75.50
2023-05-15T10:53:00.859Z,75.39
2023-05-15T10:55:27.605Z,73.96
2023-05-15T10:57:55.188Z,75.95
2023-05-15T11:00:24.885Z,75.39
2023-05-15T11:02:57.271Z,75.41
2023-05-15T11:05:27.036Z,75.10
2023-05-15T11:08:15.933Z,74.88
2023-05-15T11:10:42.965Z,74.02
2023-05-15T11:13:09.544Z,74.77
2023-05-15T11:15:44.208Z,75.97
2023-05-15T11:18:11.686Z,73.33
2023-05-15T11:20:43.780Z,74.97
2023-05-15T11:23:10.436Z,73.62
2023-05-15T11:25:37.356Z,74.55
2023-05-15T11:28:05.259Z,75.64
2023-05-15T11:30:51.212Z,75.41
2023-05-15T11:33:19.966Z,74.49
2023-05-15T11:35:59.422Z,75.81
2023-05-15T11:38:26.770Z,75.45
2023-05-15T11:41:04.188Z,75.54
2023-05-15T11:43:30.745Z,74.75
2023-05-15T11:46:10.870Z,75.92
2023-05-15T11:48:42.525Z,76.73
2023-05-15T11:51:25.007Z,78.24
2023-05-15T11:53:53.486Z,76.49
2023-05-15T11:56:24.772Z,76.71
2023-05-15T11:59:03.992Z,76.55
2023-05-15T12:01:44.226Z,74.87
2023-05-15T12:04:15.165Z,74.01
2023-05-15T12:06:42.102Z,72.01
2023-05-15T12:09:15.028Z,72.85
2023-05-15T12:11:41.627Z,73.41
2023-05-15T12:14:12.052Z,71.29
2023-05-15T12:16:38.909Z,72.13
2023-05-15T12:19:06.355Z,70.84
2023-05-15T12:21:34.274Z,71.92
2023-05-15T12:26:34.838Z,71.25
2023-05-15T12:29:01.746Z,67.34
2023-05-15T12:31:28.580Z,67.75
2023-05-15T12:33:56.895Z,67.56
2023-05-15T12:36:23.903Z,66.41
2023-05-15T12:38:50.686Z,67.35
2023-05-15T12:41:20.072Z,66.43
2023-05-15T12:43:47.514Z,64.92
2023-05-15T12:46:15.559Z,65.54
2023-05-15T12:48:42.208Z,63.96
2023-05-15T12:51:08.962Z,61.88
2023-05-15T12:53:36.337Z,62.19
2023-05-15T12:56:06.712Z,62.44
2023-05-15T12:58:34.216Z,61.59
2023-05-15T13:01:04.297Z,63.98
2023-05-15T13:03:31.973Z,63.54
2023-05-15T13:05:59.169Z,64.91
2023-05-15T13:08:26.825Z,66.77
2023-05-15T13:10:58.457Z,66.67
2023-05-15T13:13:39.953Z,66.12
2023-05-15T13:16:08.249Z,66.54
2023-05-15T13:18:36.491Z,63.64
2023-05-15T13:21:03.928Z,63.31
2023-05-15T13:23:30.475Z,63.23
2023-05-15T13:26:00.580Z,63.42
2023-05-15T13:28:30.716Z,62.36
2023-05-15T13:31:03.726Z,63.86
2023-05-15T13:33:34.096Z,63.88
2023-05-15T13:36:01.265Z,66.07
2023-05-15T13:38:28.507Z,66.31
2023-05-15T13:40:55.309Z,66.76
2023-05-15T13:43:22.892Z,66.88
2023-05-15T13:45:55.751Z,67.50
2023-05-15T13:48:25.345Z,67.29
2023-05-15T13:50:52.539Z,69.72
2023-05-15T13:53:19.339Z,70.36
2023-05-15T13:55:46.726Z,71.28
2023-05-15T13:58:16.379Z,70.83
2023-05-15T14:00:44.242Z,71.69
2023-05-15T14:03:15.228Z,71.96
2023-05-15T14:05:45.436Z,71.03
2023-05-15T14:08:15.979Z,70.58
2023-05-15T14:10:49.369Z,70.73
2023-05-15T14:13:16.730Z,71.85
2023-05-15T14:15:43.560Z,70.30
2023-05-15T14:18:10.655Z,69.17
2023-05-15T14:20:39.995Z,68.98
2023-05-15T14:23:06.935Z,69.28
2023-05-15T14:25:33.883Z,68.07
2023-05-15T14:28:00.677Z,68.33
2023-05-15T14:30:27.994Z,68.20
2023-05-15T14:33:01.429Z,69.21
2023-05-15T14:35:28.721Z,70.90
2023-05-15T14:37:55.634Z,70.80
2023-05-15T14:40:26.078Z,71.57
2023-05-15T14:43:05.130Z,71.87
2023-05-15T14:45:35.010Z,72.04
2023-05-15T14:48:04.414Z,73.52
2023-05-15T14:50:31.306Z,73.63
2023-05-15T14:52:58.194Z,73.59
2023-05-15T14:55:24.939Z,73.65
2023-05-15T14:57:51.733Z,73.32
2023-05-15T15:00:18.588Z,72.84
2023-05-15T15:02:46.497Z,74.24
2023-05-15T15:05:17.145Z,74.02
2023-05-15T15:08:01.672Z,75.76
2023-05-15T15:10:43.035Z,77.18
2023-05-15T15:13:10.650Z,76.24
2023-05-15T15:15:37.628Z,76.28
2023-05-15T15:18:07.925Z,75.22
2023-05-15T15:20:34.769Z,74.88
2023-05-15T15:23:01.335Z,75.92
2023-05-15T15:25:28.829Z,76.81
2023-05-15T15:27:56.857Z,76.31
2023-05-15T15:30:23.544Z,76.00
2023-05-15T15:32:51.205Z,75.05
2023-05-15T15:35:17.786Z,74.97
2023-05-15T15:37:44.887Z,74.72
2023-05-15T15:40:12.203Z,76.12
2023-05-15T15:42:43.611Z,75.47
2023-05-15T15:45:11.255Z,75.60
2023-05-15T15:47:40.096Z,75.72
2023-05-15T15:50:07.318Z,77.92
2023-05-15T15:52:33.974Z,77.39
2023-05-15T15:55:00.823Z,77.72
2023-05-15T15:57:29.584Z,78.25
2023-05-15T15:59:56.583Z,77.88
2023-05-15T16:02:23.106Z,77.22
2023-05-15T16:04:50.198Z,77.63
2023-05-15T16:07:17.065Z,78.84
2023-05-15T16:09:43.679Z,78.87
2023-05-15T16:12:10.443Z,77.15
2023-05-15T16:14:37.123Z,77.84
2023-05-15T16:17:04.144Z,77.61
2023-05-15T16:19:36.110Z,78.81
2023-05-15T16:22:03.054Z,77.83
2023-05-15T16:24:32.773Z,77.87
2023-05-15T16:26:59.700Z,79.25
2023-05-15T16:29:26.588Z,79.92
2023-05-15T16:31:57.616Z,79.16
2023-05-15T16:34:25.258Z,78.52
2023-05-15T16:37:02.797Z,79.63
2023-05-15T16:39:39.284Z,78.49
2023-05-15T16:42:09.364Z,78.56
2023-05-15T16:47:16.820Z,78.74
2023-05-15T16:50:03.961Z,78.80
2023-05-15T16:52:30.936Z,79.48
2023-05-15T16:54:57.789Z,80.55
2023-05-15T16:57:24.707Z,79.63
2023-05-15T16:59:54.431Z,78.95
2023-05-15T17:02:44.717Z,77.50
2023-05-15T17:05:12.185Z,76.54
2023-05-15T17:07:43.303Z,76.58
2023-05-15T17:10:34.631Z,76.96
2023-05-15T17:13:01.575Z,77.56
2023-05-15T17:16:01.581Z,77.76
2023-05-15T17:18:29.001Z,78.53
2023-05-15T17:20:59.260Z,77.96
2023-05-15T17:23:28.825Z,78.31
2023-05-15T17:26:20.464Z,78.68
2023-05-15T17:29:11.049Z,78.60
2023-05-15T17:32:11.235Z,78.85
2023-05-15T17:34:38.204Z,79.94
2023-05-15T17:37:05.648Z,79.63
2023-05-15T17:39:35.558Z,80.84
2023-05-15T17:42:15.102Z,81.28
2023-05-15T17:44:42.158Z,80.52
2023-05-15T17:47:12.739Z,81.39
2023-05-15T17:49:39.705Z,82.02
2023-05-15T17:52:09.617Z,82.58
2023-05-15T17:54:45.648Z,83.00
2023-05-15T17:57:26.152Z,82.96
2023-05-15T17:59:53.226Z,83.87
2023-05-15T18:02:22.550Z,84.41
2023-05-15T18:04:49.616Z,84.98
2023-05-15T18:07:16.204Z,84.79
2023-05-15T18:09:45.572Z,84.77
2023-05-15T18:12:12.709Z,84.89
2023-05-15T18:14:40.607Z,85.36
2023-05-15T18:17:07.228Z,85.90
2023-05-15T18:19:33.858Z,86.22
2023-05-15T18:22:05.835Z,85.30
2023-05-15T18:24:42.022Z,84.98
2023-05-15T18:27:12.340Z,85.36
2023-05-15T18:29:39.950Z,85.54
2023-05-15T18:32:06.755Z,85.70
2023-05-15T18:34:35.022Z,85.64
2023-05-15T18:37:02.632Z,85.22
2023-05-15T18:39:29.643Z,85.89
2023-05-15T18:41:56.463Z,86.13
2023-05-15T18:44:23.630Z,85.44
2023-05-15T18:47:15.204Z,85.03
2023-05-15T18:49:48.362Z,84.90
2023-05-15T18:52:19.091Z,85.12
2023-05-15T18:54:46.144Z,84.85
2023-05-15T18:57:15.525Z,84.19
2023-05-15T18:59:42.586Z,84.30
2023-05-15T19:02:15.676Z,84.61
2023-05-15T19:04:42.213Z,85.22
2023-05-15T19:07:09.200Z,85.87
2023-05-15T19:09:36.384Z,85.79
2023-05-15T19:12:03.181Z,86.14
2023-05-15T19:14:29.844Z,86.53
2023-05-15T19:16:59.770Z,87.37
2023-05-15T19:19:27.197Z,87.72
2023-05-15T19:21:57.265Z,88.23
2023-05-15T19:24:23.878Z,89.37
2023-05-15T19:26:53.788Z,89.63
2023-05-15T19:29:20.376Z,90.52
2023-05-15T19:31:47.424Z,90.87
2023-05-15T19:34:14.184Z,91.31
2023-05-15T19:36:40.923Z,93.46
2023-05-15T19:39:07.694Z,93.51
2023-05-15T19:41:37.824Z,93.90
2023-05-15T19:44:05.385Z,93.98
2023-05-15T19:46:32.124Z,92.35
2023-05-15T19:48:58.965Z,92.38
2023-05-15T19:51:25.802Z,93.58
2023-05-15T19:53:52.559Z,93.96
2023-05-15T19:56:22.706Z,94.66
2023-05-15T19:58:49.318Z,96.09
2023-05-15T20:01:15.928Z,95.42
2023-05-15T20:03:42.647Z,95.52
2023-05-15T20:06:10.620Z,95.39
2023-05-15T20:08:37.119Z,95.53
2023-05-15T20:11:03.677Z,94.77
2023-05-15T20:13:30.892Z,94.51
2023-05-15T20:15:59.083Z,94.62
2023-05-15T20:18:26.614Z,93.67
2023-05-15T20:20:53.533Z,92.98
2023-05-15T20:23:21.094Z,92.64
2023-05-15T20:25:49.235Z,93.45
2023-05-15T20:28:17.591Z,94.52
2023-05-15T20:30:47.154Z,95.25
2023-05-15T20:33:14.296Z,95.38
2023-05-15T20:35:42.809Z,96.59
2023-05-15T20:38:10.483Z,96.05
2023-05-15T20:40:37.416Z,95.80
2023-05-15T20:43:04.545Z,96.02
2023-05-15T20:45:32.440Z,96.42
2023-05-15T20:47:59.306Z,96.86
2023-05-15T20:50:26.254Z,97.75
2023-05-15T20:52:53.104Z,97.46
2023-05-15T20:55:21.577Z,97.50
2023-05-15T20:57:49.149Z,96.30
2023-05-15T21:00:18.019Z,95.78
2023-05-15T21:02:45.751Z,95.92
2023-05-15T21:05:12.819Z,96.01
2023-05-15T21:07:39.469Z,94.82
2023-05-15T21:10:06.756Z,95.51
2023-05-15T21:12:34.705Z,95.09
2023-05-15T21:15:02.424Z,94.35
2023-05-15T21:17:29.057Z,94.51
2023-05-15T21:19:57.662Z,95.18
2023-05-15T21:22:24.949Z,94.40
2023-05-15T21:24:51.792Z,94.34
2023-05-15T21:27:18.497Z,94.31
2023-05-15T21:29:45.038Z,94.43
2023-05-15T21:32:11.664Z,93.22
2023-05-15T21:34:39.352Z,93.11
2023-05-15T21:37:05.867Z,93.95
2023-05-15T21:39:32.433Z,93.73
2023-05-15T21:41:59.015Z,92.76
2023-05-15T21:44:25.690Z,91.65
2023-05-15T21:46:52.238Z,91.70
2023-05-15T21:49:18.892Z,91.14
2023-05-15T21:51:45.353Z,90.95
2023-05-15T21:54:11.823Z,90.11
2023-05-15T21:56:38.383Z,90.60
2023-05-15T21:59:04.875Z,89.58
2023-05-15T22:01:31.452Z,89.25
2023-05-15T22:03:58.126Z,89.89
2023-05-15T22:06:24.776Z,90.05
2023-05-15T22:08:51.313Z,89.86
2023-05-15T22:11:17.910Z,89.27
2023-05-15T22:13:44.375Z,89.47
2023-05-15T22:16:11.070Z,89.93
2023-05-15T22:18:37.847Z,89.76
2023-05-15T22:21:04.395Z,88.67
2023-05-15T22:23:31.480Z,88.89
2023-05-15T22:25:58.050Z,88.66
2023-05-15T22:28:24.647Z,88.99
2023-05-15T22:30:51.129Z,88.00
2023-05-15T22:33:17.664Z,87.78
2023-05-15T22:35:44.727Z,87.72
2023-05-15T22:38:11.284Z,87.26
2023-05-15T22:40:37.833Z,87.48
2023-05-15T22:43:04.628Z,87.43
2023-05-15T22:45:31.554Z,87.06
2023-05-15T22:47:58.222Z,87.42
2023-05-15T22:50:25.032Z,86.49
2023-05-15T22:52:51.628Z,86.92
2023-05-15T22:55:18.371Z,86.98
2023-05-15T22:57:45.002Z,87.50
2023-05-15T23:00:12.140Z,88.19
2023-05-15T23:02:39.658Z,87.88
2023-05-15T23:05:07.336Z,89.34
2023-05-15T23:07:33.859Z,88.65
2023-05-15T23:10:00.395Z,88.38
2023-05-15T23:12:27.004Z,89.08
2023-05-15T23:14:53.606Z,89.46
2023-05-15T23:17:20.163Z,88.90
2023-05-15T23:19:46.609Z,90.03
2023-05-15T23:22:13.127Z,89.50
2023-05-15T23:24:39.583Z,89.87
2023-05-15T23:27:06.210Z,90.38
2023-05-15T23:29:33.889Z,89.56
2023-05-15T23:32:00.654Z,89.69
2023-05-15T23:34:28.369Z,89.13
2023-05-15T23:36:54.866Z,89.03
2023-05-15T23:39:21.322Z,89.04
2023-05-15T23:41:47.809Z,88.94
2023-05-15T23:44:14.337Z,87.63
2023-05-15T23:46:41.023Z,88.42
2023-05-15T23:49:07.543Z,87.88
2023-05-15T23:51:34.088Z,87.84
2023-05-15T23:54:00.600Z,86.78
2023-05-15T23:56:27.056Z,86.95
2023-05-15T23:58:53.509Z,86.58
