createdAt,value
2022-08-01T00:00:09.753Z,99238.91
2022-08-01T00:02:41.297Z,99237.69
2022-08-01T00:05:09.626Z,99240.63
2022-08-01T00:07:36.753Z,99242.81
2022-08-01T00:10:12.340Z,99228.31
2022-08-01T00:12:39.566Z,99222.78
2022-08-01T00:15:08.844Z,99242.69
2022-08-01T00:17:35.966Z,99235.97
2022-08-01T00:20:04.986Z,99235.63
2022-08-01T00:22:32.934Z,99217.72
2022-08-01T00:24:59.944Z,99225.03
2022-08-01T00:27:26.867Z,99249.53
2022-08-01T00:30:11.200Z,99250.09
2022-08-01T00:32:39.632Z,99247.81
2022-08-01T00:35:06.762Z,99258.94
2022-08-01T00:37:33.479Z,99248.94
2022-08-01T00:40:00.294Z,99239.41
2022-08-01T00:42:27.257Z,99236.25
2022-08-01T00:44:53.965Z,99234.91
2022-08-01T00:47:20.759Z,99234.78
2022-08-01T00:49:47.598Z,99233.19
2022-08-01T00:52:14.496Z,99241.22
2022-08-01T00:54:41.515Z,99243.06
2022-08-01T00:57:09.864Z,99238.97
2022-08-01T00:59:40.004Z,99243.22
2022-08-01T01:02:14.475Z,99245.41
2022-08-01T01:04:42.030Z,99251.28
2022-08-01T01:07:14.779Z,99247.84
2022-08-01T01:09:53.462Z,99245.13
2022-08-01T01:12:29.717Z,99238.75
2022-08-01T01:15:25.741Z,99248.28
2022-08-01T01:18:40.042Z,99261.53
2022-08-01T01:21:18.859Z,99267.25
2022-08-01T01:24:10.383Z,99267.31
2022-08-01T01:27:10.815Z,99267.44
2022-08-01T01:29:59.660Z,99265.38
2022-08-01T01:32:34.421Z,99257.09
2022-08-01T01:35:06.608Z,99257.22
2022-08-01T01:37:35.276Z,99256.06
2022-08-01T01:40:04.842Z,99253.88
2022-08-01T01:42:33.287Z,99255.03
2022-08-01T01:45:04.248Z,99257.66
2022-08-01T01:47:33.750Z,99251.09
2022-08-01T01:50:02.539Z,99242.16
2022-08-01T01:52:32.451Z,99250.16
2022-08-01T01:55:00.932Z,99246.94
2022-08-01T01:57:30.369Z,99239.75
2022-08-01T01:59:58.171Z,99232.72
2022-08-01T02:02:25.824Z,99228.66
2022-08-01T02:04:54.364Z,99229.84
2022-08-01T02:07:25.149Z,99225.59
2022-08-01T02:09:53.875Z,99228.22
2022-08-01T02:12:22.786Z,99229.81
2022-08-01T02:14:54.519Z,99204.97
2022-08-01T02:17:25.033Z,99229.81
2022-08-01T02:19:52.107Z,99226.59
2022-08-01T02:22:27.354Z,99229.59
2022-08-01T02:25:06.092Z,99220.34
2022-08-01T02:27:45.163Z,99227.09
2022-08-01T02:30:15.235Z,99206.88
2022-08-01T02:32:51.212Z,99224.38
2022-08-01T02:35:28.089Z,99219.56
2022-08-01T02:37:58.295Z,99221.38
2022-08-01T02:40:28.637Z,99210.94
2022-08-01T02:42:58.091Z,99208.53
2022-08-01T02:45:27.743Z,99210.38
2022-08-01T02:48:10.800Z,99216.69
2022-08-01T02:50:38.743Z,99205.25
2022-08-01T02:53:07.809Z,99213.31
2022-08-01T02:55:36.452Z,99209.34
2022-08-01T02:58:04.290Z,99203.53
2022-08-01T03:00:32.456Z,99197.53
2022-08-01T03:03:02.853Z,99197.94
2022-08-01T03:05:31.632Z,99197.66
2022-08-01T03:08:02.826Z,99203.91
2022-08-01T03:10:31.905Z,99209.31
2022-08-01T03:13:01.439Z,99219.91
2022-08-01T03:15:32.106Z,99226.88
2022-08-01T03:18:01.995Z,99228.25
2022-08-01T03:20:30.720Z,99204.53
2022-08-01T03:23:00.927Z,99220.00
2022-08-01T03:25:30.269Z,99225.16
2022-08-01T03:28:00.583Z,99230.00
2022-08-01T03:30:28.567Z,99223.22
2022-08-01T03:32:56.289Z,99228.50
2022-08-01T03:35:26.748Z,99232.56
2022-08-01T03:40:53.098Z,99242.91
2022-08-01T03:43:45.561Z,99243.09
2022-08-01T03:46:21.884Z,99238.38
2022-08-01T03:48:56.406Z,99225.50
2022-08-01T03:51:24.410Z,99237.44
2022-08-01T03:53:52.608Z,99236.56
2022-08-01T03:56:21.118Z,99240.03
2022-08-01T03:58:50.113Z,99240.16
2022-08-01T04:01:18.738Z,99239.69
2022-08-01T04:03:46.455Z,99240.97
2022-08-01T04:06:15.171Z,99241.44
2022-08-01T04:08:42.610Z,99246.94
2022-08-01T04:11:10.477Z,99255.38
2022-08-01T04:13:38.552Z,99256.63
2022-08-01T04:16:05.882Z,99258.41
2022-08-01T04:18:33.344Z,99252.34
2022-08-01T04:21:00.093Z,99254.78
2022-08-01T04:23:28.889Z,99251.81
2022-08-01T04:25:57.468Z,99256.22
2022-08-01T04:28:26.637Z,99249.41
2022-08-01T04:31:01.603Z,99250.38
2022-08-01T04:33:31.158Z,99264.97
2022-08-01T04:36:02.019Z,99257.63
2022-08-01T04:38:33.215Z,99255.66
2022-08-01T04:41:09.167Z,99261.66
2022-08-01T04:43:38.309Z,99256.16
2022-08-01T04:46:07.106Z,99252.38
2022-08-01T04:48:35.625Z,99252.34
2022-08-01T04:51:02.357Z,99256.59
2022-08-01T04:53:29.159Z,99249.25
2022-08-01T04:55:56.770Z,99242.69
2022-08-01T04:58:23.701Z,99247.50
2022-08-01T05:00:50.726Z,99250.38
2022-08-01T05:03:17.543Z,99254.00
2022-08-01T05:05:45.890Z,99248.75
2022-08-01T05:08:12.672Z,99257.56
2022-08-01T05:10:39.479Z,99242.91
2022-08-01T05:13:07.686Z,99249.63
2022-08-01T05:15:37.838Z,99251.50
2022-08-01T05:18:04.961Z,99235.06
2022-08-01T05:20:31.971Z,99252.41
2022-08-01T05:22:58.821Z,99244.25
2022-08-01T05:25:57.349Z,99244.38
2022-08-01T05:28:12.746Z,99251.00
2022-08-01T05:30:46.166Z,99241.84
2022-08-01T05:33:13.001Z,99232.31
2022-08-01T05:35:48.222Z,99242.25
2022-08-01T05:38:16.086Z,99249.91
2022-08-01T05:40:43.070Z,99250.09
2022-08-01T05:43:09.860Z,99246.78
2022-08-01T05:45:38.764Z,99243.53
2022-08-01T05:48:05.760Z,99241.47
2022-08-01T05:50:34.121Z,99234.59
2022-08-01T05:53:00.896Z,99235.50
2022-08-01T05:55:27.715Z,99231.25
2022-08-01T05:57:54.439Z,99244.28
2022-08-01T06:00:21.292Z,99227.16
2022-08-01T06:02:48.091Z,99248.88
2022-08-01T06:05:14.969Z,99232.22
2022-08-01T06:07:41.760Z,99238.53
2022-08-01T06:10:09.653Z,99225.88
2022-08-01T06:12:37.448Z,99231.69
2022-08-01T06:15:05.867Z,99237.47
2022-08-01T06:17:32.670Z,99233.47
2022-08-01T06:19:59.626Z,99231.88
2022-08-01T06:22:27.165Z,99228.03
2022-08-01T06:24:54.885Z,99223.78
2022-08-01T06:27:22.779Z,99221.06
2022-08-01T06:29:53.551Z,99214.81
2022-08-01T06:32:27.421Z,99207.72
2022-08-01T06:34:56.084Z,99209.16
2022-08-01T06:37:23.124Z,99207.56
2022-08-01T06:39:50.912Z,99209.00
2022-08-01T06:42:18.622Z,99211.34
2022-08-01T06:44:46.293Z,99210.03
2022-08-01T06:47:13.233Z,99213.28
2022-08-01T06:49:40.264Z,99215.38
2022-08-01T06:52:07.563Z,99206.03
2022-08-01T06:54:34.657Z,99188.63
2022-08-01T06:57:01.926Z,99207.22
2022-08-01T06:59:28.782Z,99207.22
2022-08-01T07:01:55.606Z,99210.91
2022-08-01T07:04:22.966Z,99204.34
2022-08-01T07:06:49.871Z,99210.53
2022-08-01T07:09:16.621Z,99197.44
2022-08-01T07:11:43.433Z,99204.44
2022-08-01T07:14:10.195Z,99196.38
2022-08-01T07:16:37.003Z,99193.00
2022-08-01T07:19:04.794Z,99193.41
2022-08-01T07:21:40.135Z,99195.19
2022-08-01T07:24:16.855Z,99192.94
2022-08-01T07:26:53.281Z,99176.75
2022-08-01T07:29:26.282Z,99202.69
2022-08-01T07:31:54.660Z,99190.88
2022-08-01T07:34:22.846Z,99185.09
2022-08-01T07:36:51.570Z,99165.34
2022-08-01T07:39:18.494Z,99181.19
2022-08-01T07:42:05.910Z,99183.06
2022-08-01T07:44:32.428Z,99178.25
2022-08-01T07:46:59.148Z,99180.44
2022-08-01T07:49:26.266Z,99193.97
2022-08-01T07:52:03.657Z,99186.19
2022-08-01T07:54:39.990Z,99190.34
2022-08-01T07:57:06.940Z,99183.75
2022-08-01T07:59:34.036Z,99181.66
2022-08-01T08:02:01.249Z,99185.91
2022-08-01T08:04:29.954Z,99185.13
2022-08-01T08:06:56.880Z,99189.72
2022-08-01T08:09:24.127Z,99186.72
2022-08-01T08:11:51.297Z,99180.22
2022-08-01T08:14:18.505Z,99190.13
2022-08-01T08:16:46.059Z,99181.84
2022-08-01T08:19:13.286Z,99192.69
2022-08-01T08:21:40.570Z,99192.28
2022-08-01T08:24:26.410Z,99184.91
2022-08-01T08:27:01.999Z,99191.16
2022-08-01T08:29:31.007Z,99185.50
2022-08-01T08:31:59.021Z,99187.56
2022-08-01T08:34:27.164Z,99193.03
2022-08-01T08:36:54.590Z,99193.75
2022-08-01T08:39:21.542Z,99192.19
2022-08-01T08:41:50.065Z,99193.69
2022-08-01T08:44:18.068Z,99200.72
2022-08-01T08:46:47.470Z,99178.22
2022-08-01T08:49:18.482Z,99178.56
2022-08-01T08:51:49.745Z,99183.16
2022-08-01T08:54:18.912Z,99176.28
2022-08-01T08:56:47.557Z,99178.25
2022-08-01T08:59:14.988Z,99184.41
2022-08-01T09:01:43.160Z,99164.72
2022-08-01T09:04:11.055Z,99164.59
2022-08-01T09:06:38.929Z,99160.25
2022-08-01T09:09:07.303Z,99155.50
2022-08-01T09:11:35.072Z,99158.38
2022-08-01T09:14:07.556Z,99166.06
2022-08-01T09:16:35.760Z,99171.59
2022-08-01T09:19:39.731Z,99163.81
2022-08-01T09:22:06.148Z,99163.84
2022-08-01T09:24:33.961Z,99172.31
2022-08-01T09:27:03.262Z,99167.19
2022-08-01T09:29:38.026Z,99164.13
2022-08-01T09:32:14.013Z,99149.00
2022-08-01T09:34:43.289Z,99159.44
2022-08-01T09:37:10.795Z,99144.22
2022-08-01T09:39:40.746Z,99148.97
2022-08-01T09:42:29.121Z,99149.59
2022-08-01T09:44:56.433Z,99158.72
2022-08-01T09:47:24.040Z,99148.97
2022-08-01T09:49:59.205Z,99152.94
2022-08-01T09:52:29.287Z,99158.00
2022-08-01T09:55:01.545Z,99147.53
2022-08-01T09:57:29.407Z,99143.47
2022-08-01T10:00:00.803Z,99135.22
2022-08-01T10:02:35.532Z,99143.31
2022-08-01T10:05:08.250Z,99142.28
2022-08-01T10:07:58.028Z,99145.88
2022-08-01T10:10:28.927Z,99141.00
2022-08-01T10:13:00.556Z,99115.28
2022-08-01T10:15:36.903Z,99151.06
2022-08-01T10:18:07.695Z,99130.47
2022-08-01T10:20:44.126Z,99138.53
2022-08-01T10:23:12.277Z,99138.19
2022-08-01T10:25:47.054Z,99130.44
2022-08-01T10:28:21.355Z,99140.44
2022-08-01T10:30:49.591Z,99133.94
2022-08-01T10:33:51.750Z,99133.56
2022-08-01T10:36:08.578Z,99137.44
2022-08-01T10:38:37.158Z,99136.44
2022-08-01T10:41:08.557Z,99142.00
2022-08-01T10:43:36.529Z,99134.28
2022-08-01T10:46:04.965Z,99138.16
2022-08-01T10:48:52.186Z,99138.00
2022-08-01T10:51:21.529Z,99135.41
2022-08-01T10:53:54.259Z,99143.25
2022-08-01T10:56:26.943Z,99147.41
2022-08-01T10:59:06.577Z,99145.25
2022-08-01T11:01:44.693Z,99144.75
2022-08-01T11:04:16.962Z,99150.56
2022-08-01T11:07:10.071Z,99134.75
2022-08-01T11:09:51.495Z,99126.97
2022-08-01T11:12:23.465Z,99143.25
2022-08-01T11:15:02.769Z,99131.19
2022-08-01T11:17:37.153Z,99139.38
2022-08-01T11:20:09.694Z,99127.81
2022-08-01T11:23:07.803Z,99122.69
2022-08-01T11:26:03.432Z,99120.16
2022-08-01T11:28:33.916Z,99126.13
2022-08-01T11:31:11.317Z,99111.63
2022-08-01T11:33:46.062Z,99125.25
2022-08-01T11:36:17.041Z,99120.38
2022-08-01T11:38:46.268Z,99105.50
2022-08-01T11:41:18.294Z,99115.81
2022-08-01T11:43:58.238Z,99116.19
2022-08-01T11:46:52.308Z,99110.44
2022-08-01T11:49:49.328Z,99118.31
2022-08-01T11:52:25.126Z,99124.13
2022-08-01T11:55:13.232Z,99121.97
2022-08-01T11:57:43.500Z,99107.34
2022-08-01T12:00:16.983Z,99113.69
2022-08-01T12:02:46.285Z,99106.94
2022-08-01T12:05:15.785Z,99111.97
2022-08-01T12:07:45.110Z,99104.97
2022-08-01T12:10:21.033Z,99106.47
2022-08-01T12:12:54.814Z,99109.31
2022-08-01T12:15:23.963Z,99110.81
2022-08-01T12:18:11.326Z,99116.06
2022-08-01T12:20:55.745Z,99110.19
2022-08-01T12:23:23.608Z,99109.81
2022-08-01T12:25:54.570Z,99106.91
2022-08-01T12:28:21.431Z,99104.72
2022-08-01T12:30:50.426Z,99104.22
2022-08-01T12:33:21.643Z,99098.00
2022-08-01T12:35:49.051Z,99100.66
2022-08-01T12:38:23.536Z,99101.13
2022-08-01T12:40:51.698Z,99098.06
2022-08-01T12:43:28.661Z,99091.78
2022-08-01T12:45:59.612Z,99103.41
2022-08-01T12:48:27.870Z,99103.25
2022-08-01T12:50:58.718Z,99100.69
2022-08-01T12:53:26.968Z,99094.56
2022-08-01T12:56:06.900Z,99098.50
2022-08-01T12:58:34.789Z,99097.97
2022-08-01T13:01:07.443Z,99095.22
2022-08-01T13:03:34.488Z,99085.75
2022-08-01T13:06:01.484Z,99089.19
2022-08-01T13:08:33.536Z,99084.63
2022-08-01T13:11:15.763Z,99088.59
2022-08-01T13:13:53.723Z,99087.16
2022-08-01T13:16:30.788Z,99097.03
2022-08-01T13:19:01.784Z,99099.84
2022-08-01T13:21:34.563Z,99087.13
2022-08-01T13:24:28.289Z,99103.59
2022-08-01T13:26:59.685Z,99104.06
2022-08-01T13:29:33.528Z,99108.06
2022-08-01T13:32:01.747Z,99097.72
2022-08-01T13:34:35.646Z,99110.63
2022-08-01T13:37:03.535Z,99090.91
2022-08-01T13:39:43.374Z,99098.91
2022-08-01T13:42:18.943Z,99096.59
2022-08-01T13:44:46.490Z,99090.81
2022-08-01T13:47:15.842Z,99091.28
2022-08-01T13:49:43.140Z,99099.16
2022-08-01T13:52:10.237Z,99092.09
2022-08-01T13:54:37.461Z,99093.78
2022-08-01T13:57:04.612Z,99080.41
2022-08-01T13:59:31.511Z,99088.53
2022-08-01T14:01:58.591Z,99091.28
2022-08-01T14:04:25.599Z,99079.28
2022-08-01T14:06:52.480Z,99078.06
2022-08-01T14:09:24.214Z,99088.81
2022-08-01T14:11:51.451Z,99084.97
2022-08-01T14:14:18.499Z,99084.13
2022-08-01T14:16:48.075Z,99096.06
2022-08-01T14:19:17.629Z,99090.06
2022-08-01T14:21:46.178Z,99085.50
2022-08-01T14:24:13.131Z,99079.06
2022-08-01T14:26:39.939Z,99084.72
2022-08-01T14:29:06.672Z,99076.00
2022-08-01T14:31:34.421Z,99075.69
2022-08-01T14:34:01.653Z,99089.25
2022-08-01T14:36:31.131Z,99083.50
2022-08-01T14:39:00.289Z,99078.75
2022-08-01T14:41:28.459Z,99083.44
2022-08-01T14:43:57.548Z,99082.06
2022-08-01T14:46:24.377Z,99094.06
2022-08-01T14:48:51.166Z,99089.47
2022-08-01T14:51:18.022Z,99090.84
2022-08-01T14:53:46.946Z,99093.09
2022-08-01T14:56:25.897Z,99093.22
2022-08-01T14:58:52.675Z,99082.03
2022-08-01T15:01:19.855Z,99082.56
2022-08-01T15:03:47.482Z,99089.44
2022-08-01T15:06:14.386Z,99090.50
2022-08-01T15:08:41.318Z,99094.94
2022-08-01T15:11:09.859Z,99088.38
2022-08-01T15:13:40.568Z,99094.53
2022-08-01T15:16:09.074Z,99084.19
2022-08-01T15:18:38.746Z,99081.69
2022-08-01T15:21:05.495Z,99081.53
2022-08-01T15:23:32.356Z,99090.28
2022-08-01T15:25:59.202Z,99095.91
2022-08-01T15:28:26.048Z,99089.50
2022-08-01T15:30:52.933Z,99090.59
2022-08-01T15:33:20.526Z,99095.94
2022-08-01T15:35:47.345Z,99092.97
2022-08-01T15:38:14.039Z,99096.16
2022-08-01T15:40:40.941Z,99088.72
2022-08-01T15:43:08.283Z,99099.47
2022-08-01T15:45:49.292Z,99097.97
2022-08-01T15:48:17.549Z,99105.63
2022-08-01T15:50:44.764Z,99098.66
2022-08-01T15:53:11.586Z,99102.69
2022-08-01T15:55:39.809Z,99096.59
2022-08-01T15:58:07.522Z,99095.69
2022-08-01T16:00:39.634Z,99101.53
2022-08-01T16:03:08.502Z,99095.44
2022-08-01T16:05:42.930Z,99107.59
2022-08-01T16:08:14.364Z,99113.66
2022-08-01T16:10:41.465Z,99104.50
2022-08-01T16:13:08.593Z,99109.06
2022-08-01T16:15:37.448Z,99104.16
2022-08-01T16:18:10.128Z,99120.94
2022-08-01T16:20:41.474Z,99114.91
2022-08-01T16:23:12.100Z,99098.00
2022-08-01T16:25:39.250Z,99121.38
2022-08-01T16:28:05.989Z,99124.47
2022-08-01T16:30:33.244Z,99125.78
2022-08-01T16:33:08.468Z,99127.00
2022-08-01T16:35:44.562Z,99127.81
2022-08-01T16:38:13.986Z,99140.00
2022-08-01T16:40:47.595Z,99134.09
2022-08-01T16:43:16.617Z,99140.59
2022-08-01T16:45:44.174Z,99142.84
2022-08-01T16:48:12.540Z,99144.81
2022-08-01T16:50:39.903Z,99147.41
2022-08-01T16:53:06.744Z,99130.28
2022-08-01T16:55:49.707Z,99150.00
2022-08-01T16:58:27.211Z,99160.44
2022-08-01T17:00:56.795Z,99149.97
2022-08-01T17:03:52.658Z,99157.84
2022-08-01T17:06:12.269Z,99160.41
2022-08-01T17:08:46.453Z,99153.06
2022-08-01T17:11:14.622Z,99155.25
2022-08-01T17:13:41.748Z,99160.00
2022-08-01T17:16:09.125Z,99154.06
2022-08-01T17:18:36.047Z,99161.28
2022-08-01T17:21:03.053Z,99161.88
2022-08-01T17:23:31.891Z,99156.13
2022-08-01T17:25:59.390Z,99160.72
2022-08-01T17:28:26.373Z,99144.47
2022-08-01T17:30:53.268Z,99167.38
2022-08-01T17:33:20.420Z,99163.25
2022-08-01T17:35:47.474Z,99176.78
2022-08-01T17:38:14.259Z,99181.97
2022-08-01T17:40:41.354Z,99181.06
2022-08-01T17:43:08.702Z,99174.34
2022-08-01T17:45:39.312Z,99188.38
2022-08-01T17:48:18.992Z,99178.00
2022-08-01T17:50:47.836Z,99194.69
2022-08-01T17:53:21.132Z,99199.84
2022-08-01T17:55:53.839Z,99202.72
2022-08-01T17:58:36.792Z,99206.28
2022-08-01T18:01:12.138Z,99204.03
2022-08-01T18:03:41.229Z,99213.31
2022-08-01T18:06:08.861Z,99219.91
2022-08-01T18:08:35.879Z,99215.75
2022-08-01T18:11:02.789Z,99220.22
2022-08-01T18:13:30.146Z,99225.22
2022-08-01T18:15:57.472Z,99227.31
2022-08-01T18:18:33.128Z,99240.63
2022-08-01T18:21:02.026Z,99240.16
2022-08-01T18:23:28.893Z,99238.06
2022-08-01T18:25:55.751Z,99252.69
2022-08-01T18:28:33.656Z,99252.50
2022-08-01T18:31:03.726Z,99256.88
2022-08-01T18:33:30.610Z,99257.88
2022-08-01T18:36:03.550Z,99262.06
2022-08-01T18:38:33.115Z,99258.97
2022-08-01T18:41:01.366Z,99263.13
2022-08-01T18:43:28.884Z,99267.31
2022-08-01T18:45:58.424Z,99267.00
2022-08-01T18:48:25.319Z,99273.59
2022-08-01T18:50:54.029Z,99267.59
2022-08-01T18:53:24.144Z,99279.34
2022-08-01T18:55:51.169Z,99277.25
2022-08-01T18:58:18.553Z,99277.06
2022-08-01T19:00:45.340Z,99275.78
2022-08-01T19:03:13.719Z,99276.91
2022-08-01T19:05:40.628Z,99278.66
2022-08-01T19:08:08.199Z,99286.19
2022-08-01T19:10:36.699Z,99273.69
2022-08-01T19:13:03.934Z,99270.00
2022-08-01T19:15:30.859Z,99289.09
2022-08-01T19:17:57.694Z,99282.34
2022-08-01T19:20:24.611Z,99296.03
2022-08-01T19:22:53.475Z,99289.56
2022-08-01T19:25:20.198Z,99288.94
2022-08-01T19:27:49.954Z,99293.09
2022-08-01T19:30:18.857Z,99294.16
2022-08-01T19:32:47.489Z,99302.53
2022-08-01T19:35:17.161Z,99295.63
2022-08-01T19:37:47.371Z,99286.63
2022-08-01T19:40:26.834Z,99294.66
2022-08-01T19:42:56.592Z,99296.22
2022-08-01T19:45:24.688Z,99291.06
2022-08-01T19:47:57.355Z,99289.34
2022-08-01T19:50:26.686Z,99295.34
2022-08-01T19:52:55.507Z,99297.47
2022-08-01T19:55:23.953Z,99297.78
2022-08-01T19:58:26.470Z,99298.00
2022-08-01T20:00:41.061Z,99295.09
2022-08-01T20:03:09.871Z,99297.13
2022-08-01T20:05:37.463Z,99299.44
2022-08-01T20:08:06.652Z,99293.19
2022-08-01T20:10:34.509Z,99299.03
2022-08-01T20:13:02.214Z,99304.69
2022-08-01T20:15:29.402Z,99300.97
2022-08-01T20:17:59.280Z,99299.16
2022-08-01T20:20:26.947Z,99296.84
2022-08-01T20:22:56.692Z,99296.84
2022-08-01T20:28:27.888Z,99299.75
2022-08-01T20:31:05.624Z,99308.91
2022-08-01T20:33:35.534Z,99309.50
2022-08-01T20:36:04.210Z,99308.41
2022-08-01T20:38:41.106Z,99309.69
2022-08-01T20:41:09.414Z,99305.19
2022-08-01T20:43:37.239Z,99302.34
2022-08-01T20:46:05.554Z,99306.72
2022-08-01T20:48:32.976Z,99313.22
2022-08-01T20:51:16.632Z,99313.84
2022-08-01T20:53:46.967Z,99312.75
2022-08-01T20:56:28.914Z,99317.38
2022-08-01T20:59:52.056Z,99310.13
2022-08-01T21:02:36.996Z,99314.31
2022-08-01T21:05:05.898Z,99280.63
2022-08-01T21:07:47.592Z,99313.56
2022-08-01T21:10:16.794Z,99258.09
2022-08-01T21:13:03.305Z,99320.22
2022-08-01T21:15:39.784Z,99310.59
2022-08-01T21:18:38.783Z,99328.34
2022-08-01T21:21:22.303Z,99322.50
2022-08-01T21:24:15.710Z,99334.66
2022-08-01T21:26:44.448Z,99326.78
2022-08-01T21:29:11.994Z,99339.84
2022-08-01T21:31:41.344Z,99326.97
2022-08-01T21:34:09.663Z,99334.31
2022-08-01T21:36:37.130Z,99340.53
2022-08-01T21:39:06.137Z,99339.50
2022-08-01T21:41:56.551Z,99334.34
2022-08-01T21:44:20.643Z,99333.84
2022-08-01T21:46:48.833Z,99333.41
2022-08-01T21:49:15.572Z,99338.31
2022-08-01T21:51:56.485Z,99308.22
2022-08-01T21:54:35.163Z,99330.28
2022-08-01T21:57:07.263Z,99334.84
2022-08-01T22:00:20.945Z,99316.94
2022-08-01T22:03:23.659Z,99252.31
2022-08-01T22:05:52.333Z,99309.81
2022-08-01T22:08:40.422Z,99323.25
2022-08-01T22:11:08.640Z,99303.84
2022-08-01T22:13:36.408Z,99321.06
2022-08-01T22:16:07.957Z,99325.53
2022-08-01T22:18:36.186Z,99315.31
2022-08-01T22:21:03.657Z,99282.22
2022-08-01T22:23:36.404Z,99313.22
2022-08-01T22:26:06.819Z,99320.53
2022-08-01T22:28:38.178Z,99317.91
2022-08-01T22:31:08.972Z,99309.25
2022-08-01T22:33:37.820Z,99329.75
2022-08-01T22:36:06.310Z,99323.69
2022-08-01T22:38:33.926Z,99323.16
2022-08-01T22:41:06.264Z,99328.16
2022-08-01T22:43:46.835Z,99317.53
2022-08-01T22:46:37.882Z,99320.09
2022-08-01T22:49:25.801Z,99329.13
2022-08-01T22:52:27.527Z,99321.78
2022-08-01T22:55:06.061Z,99311.16
2022-08-01T22:57:47.335Z,99320.66
2022-08-01T23:00:17.520Z,99324.97
2022-08-01T23:02:48.287Z,99326.00
2022-08-01T23:05:23.089Z,99316.75
2022-08-01T23:07:55.002Z,99329.34
2022-08-01T23:10:24.237Z,99332.91
2022-08-01T23:12:52.801Z,99334.97
2022-08-01T23:15:20.322Z,99329.75
2022-08-01T23:17:48.885Z,99335.56
2022-08-01T23:20:16.759Z,99340.19
2022-08-01T23:22:44.110Z,99334.38
2022-08-01T23:25:15.251Z,99334.38
2022-08-01T23:27:55.766Z,99337.41
2022-08-01T23:30:34.298Z,99336.25
2022-08-01T23:33:01.353Z,99337.31
2022-08-01T23:35:29.299Z,99343.81
2022-08-01T23:38:01.902Z,99338.13
2022-08-01T23:40:33.466Z,99341.06
2022-08-01T23:43:02.049Z,99341.75
2022-08-01T23:46:02.307Z,99334.59
2022-08-01T23:48:16.365Z,99312.53
2022-08-01T23:50:43.222Z,99329.94
2022-08-01T23:53:09.959Z,99330.22
2022-08-01T23:55:38.058Z,99327.31
2022-08-01T23:58:06.849Z,99333.78
