createdAt,value
2022-11-05T00:00:35.010Z,29.75
2022-11-05T00:03:20.471Z,28.80
2022-11-05T00:06:09.640Z,28.20
2022-11-05T00:08:54.915Z,27.50
2022-11-05T00:11:41.502Z,27.70
2022-11-05T00:14:26.743Z,27.30
2022-11-05T00:16:53.328Z,28.15
2022-11-05T00:19:19.903Z,26.70
2022-11-05T00:22:04.834Z,27.05
2022-11-05T00:24:49.786Z,26.13
2022-11-05T00:27:16.295Z,26.27
2022-11-05T00:29:43.206Z,26.90
2022-11-05T00:32:09.782Z,26.80
2022-11-05T00:34:36.311Z,26.37
2022-11-05T00:37:02.828Z,28.97
2022-11-05T00:39:29.758Z,30.15
2022-11-05T00:42:14.640Z,29.30
2022-11-05T00:44:59.516Z,28.38
2022-11-05T00:47:44.781Z,29.88
2022-11-05T00:50:11.869Z,28.05
2022-11-05T00:52:57.370Z,27.30
2022-11-05T00:55:41.028Z,25.60
2022-11-05T00:58:29.200Z,26.48
2022-11-05T01:01:01.430Z,26.23
2022-11-05T01:03:31.304Z,29.63
2022-11-05T01:06:06.239Z,29.25
2022-11-05T01:08:32.864Z,29.10
2022-11-05T01:10:59.828Z,29.13
2022-11-05T01:13:29.549Z,29.52
2022-11-05T01:15:56.919Z,29.48
2022-11-05T01:18:24.444Z,29.33
2022-11-05T01:20:51.302Z,29.05
2022-11-05T01:23:18.155Z,29.88
2022-11-05T01:25:45.781Z,28.20
2022-11-05T01:30:39.304Z,28.52
2022-11-05T01:33:05.902Z,28.88
2022-11-05T01:35:32.491Z,29.20
2022-11-05T01:37:59.103Z,29.13
2022-11-05T01:40:26.180Z,28.83
2022-11-05T01:42:52.789Z,27.63
2022-11-05T01:45:28.027Z,28.97
2022-11-05T01:48:09.143Z,28.50
2022-11-05T01:50:50.863Z,29.05
2022-11-05T01:53:27.010Z,29.63
2022-11-05T01:56:08.371Z,30.70
2022-11-05T01:58:42.490Z,30.00
2022-11-05T02:01:09.261Z,29.92
2022-11-05T02:03:36.106Z,31.13
2022-11-05T02:06:03.899Z,31.67
2022-11-05T02:09:09.416Z,29.27
2022-11-05T02:11:35.992Z,30.38
2022-11-05T02:14:02.555Z,29.73
2022-11-05T02:16:43.632Z,30.47
2022-11-05T02:19:25.419Z,30.63
2022-11-05T02:22:20.040Z,30.63
2022-11-05T02:25:31.677Z,28.95
2022-11-05T02:28:07.281Z,28.80
2022-11-05T02:30:46.239Z,28.77
2022-11-05T02:34:07.985Z,30.88
2022-11-05T02:36:44.790Z,30.10
2022-11-05T02:39:53.426Z,30.65
2022-11-05T02:42:40.844Z,31.75
2022-11-05T02:45:10.306Z,30.85
2022-11-05T02:48:03.986Z,34.67
2022-11-05T02:50:34.140Z,35.00
2022-11-05T02:53:45.253Z,33.88
2022-11-05T02:56:20.218Z,33.40
2022-11-05T02:58:46.813Z,32.33
2022-11-05T03:01:13.546Z,30.57
2022-11-05T03:03:43.709Z,30.15
2022-11-05T03:06:12.986Z,30.05
2022-11-05T03:09:08.657Z,31.73
2022-11-05T03:12:02.837Z,31.48
2022-11-05T03:15:01.362Z,31.13
2022-11-05T03:17:30.506Z,30.10
2022-11-05T03:20:19.343Z,32.72
2022-11-05T03:23:21.454Z,31.70
2022-11-05T03:25:53.868Z,33.35
2022-11-05T03:28:24.810Z,33.28
2022-11-05T03:30:54.033Z,34.17
2022-11-05T03:33:25.785Z,33.00
2022-11-05T03:35:56.399Z,35.58
2022-11-05T03:38:33.587Z,34.58
2022-11-05T03:43:34.329Z,33.50
2022-11-05T03:46:06.579Z,33.55
2022-11-05T03:48:38.297Z,34.47
2022-11-05T03:51:29.350Z,34.25
2022-11-05T03:53:59.176Z,34.65
2022-11-05T03:56:37.790Z,34.67
2022-11-05T03:59:06.679Z,34.42
2022-11-05T04:01:33.620Z,35.50
2022-11-05T04:04:00.267Z,34.42
2022-11-05T04:06:45.342Z,34.93
2022-11-05T04:09:30.242Z,35.42
2022-11-05T04:12:15.059Z,36.28
2022-11-05T04:14:41.688Z,35.90
2022-11-05T04:17:10.994Z,37.43
2022-11-05T04:19:58.678Z,36.67
2022-11-05T04:22:46.117Z,35.47
2022-11-05T04:25:14.146Z,35.50
2022-11-05T04:27:40.725Z,35.83
2022-11-05T04:30:20.523Z,34.53
2022-11-05T04:33:07.458Z,35.47
2022-11-05T04:35:47.346Z,33.53
2022-11-05T04:38:19.191Z,35.28
2022-11-05T04:40:46.982Z,37.03
2022-11-05T04:43:15.701Z,34.38
2022-11-05T04:45:42.925Z,34.15
2022-11-05T04:48:09.731Z,33.92
2022-11-05T04:50:36.327Z,34.35
2022-11-05T04:53:02.882Z,34.30
2022-11-05T04:55:29.616Z,34.93
2022-11-05T04:57:56.373Z,35.22
2022-11-05T05:00:24.048Z,35.47
2022-11-05T05:02:50.741Z,34.95
2022-11-05T05:05:17.357Z,35.92
2022-11-05T05:07:43.872Z,35.38
2022-11-05T05:10:11.296Z,35.63
2022-11-05T05:15:05.336Z,36.60
2022-11-05T05:20:16.797Z,32.13
2022-11-05T05:22:43.472Z,31.83
2022-11-05T05:25:10.019Z,32.03
2022-11-05T05:27:36.557Z,32.40
2022-11-05T05:30:03.547Z,33.43
2022-11-05T05:32:30.102Z,34.88
2022-11-05T05:34:56.692Z,33.63
2022-11-05T05:37:23.266Z,34.70
2022-11-05T05:39:50.169Z,32.47
2022-11-05T05:42:16.740Z,31.25
2022-11-05T05:44:43.333Z,31.33
2022-11-05T05:47:10.485Z,31.88
2022-11-05T05:49:37.012Z,32.95
2022-11-05T05:52:03.646Z,35.17
2022-11-05T05:54:32.864Z,33.28
2022-11-05T05:57:01.654Z,31.95
2022-11-05T05:59:28.248Z,31.15
2022-11-05T06:01:54.973Z,30.57
2022-11-05T06:04:21.720Z,29.77
2022-11-05T06:06:48.297Z,30.60
2022-11-05T06:09:15.367Z,30.10
2022-11-05T06:11:41.990Z,32.72
2022-11-05T06:14:13.030Z,30.07
2022-11-05T06:16:40.400Z,29.77
2022-11-05T06:19:07.842Z,29.58
2022-11-05T06:24:04.894Z,28.65
2022-11-05T06:26:31.697Z,29.65
2022-11-05T06:28:58.232Z,41.28
2022-11-05T06:31:25.490Z,29.60
2022-11-05T06:33:52.118Z,29.38
2022-11-05T06:36:20.085Z,28.98
2022-11-05T06:38:46.981Z,29.92
2022-11-05T06:41:13.807Z,32.42
2022-11-05T06:43:40.781Z,29.85
2022-11-05T06:46:08.030Z,30.80
2022-11-05T06:48:34.736Z,34.17
2022-11-05T06:51:01.309Z,33.65
2022-11-05T06:53:28.563Z,34.80
2022-11-05T06:55:55.208Z,30.88
2022-11-05T06:58:21.831Z,32.13
2022-11-05T07:00:48.908Z,30.53
2022-11-05T07:03:15.984Z,35.05
2022-11-05T07:05:46.663Z,28.80
2022-11-05T07:08:13.741Z,28.17
2022-11-05T07:10:40.395Z,28.05
2022-11-05T07:13:08.633Z,27.10
2022-11-05T07:15:36.734Z,31.42
2022-11-05T07:18:04.385Z,28.58
2022-11-05T07:20:34.321Z,29.38
2022-11-05T07:23:12.524Z,26.67
2022-11-05T07:25:40.169Z,26.75
2022-11-05T07:30:34.627Z,26.15
2022-11-05T07:33:01.508Z,25.77
2022-11-05T07:35:28.502Z,27.38
2022-11-05T07:37:55.576Z,27.48
2022-11-05T07:40:25.685Z,26.45
2022-11-05T07:42:58.263Z,24.73
2022-11-05T07:45:27.932Z,25.00
2022-11-05T07:48:00.400Z,23.75
2022-11-05T07:50:30.656Z,26.77
2022-11-05T07:53:02.225Z,25.33
2022-11-05T07:55:29.396Z,24.25
2022-11-05T07:57:55.957Z,24.75
2022-11-05T08:00:23.910Z,25.43
2022-11-05T08:03:07.363Z,31.25
2022-11-05T08:05:37.741Z,23.35
2022-11-05T08:08:05.743Z,24.65
2022-11-05T08:10:34.006Z,25.90
2022-11-05T08:13:00.661Z,23.23
2022-11-05T08:15:27.276Z,27.40
2022-11-05T08:18:10.465Z,23.80
2022-11-05T08:20:38.758Z,21.45
2022-11-05T08:23:05.890Z,24.35
2022-11-05T08:25:32.411Z,23.90
2022-11-05T08:28:04.699Z,23.10
2022-11-05T08:30:32.150Z,22.83
2022-11-05T08:35:27.986Z,20.00
2022-11-05T08:37:59.323Z,19.38
2022-11-05T08:40:26.502Z,19.70
2022-11-05T08:42:53.201Z,18.42
2022-11-05T08:45:19.770Z,18.77
2022-11-05T08:47:46.314Z,16.23
2022-11-05T08:50:12.851Z,16.70
2022-11-05T08:52:42.515Z,31.43
2022-11-05T08:55:09.639Z,18.25
2022-11-05T08:57:36.311Z,18.85
2022-11-05T09:00:03.372Z,16.50
2022-11-05T09:02:30.026Z,25.58
2022-11-05T09:04:56.676Z,17.63
2022-11-05T09:07:23.326Z,14.57
2022-11-05T09:09:49.920Z,14.65
2022-11-05T09:12:16.645Z,15.60
2022-11-05T09:14:43.211Z,15.38
2022-11-05T09:17:17.654Z,15.60
2022-11-05T09:19:44.439Z,16.15
2022-11-05T09:22:13.037Z,15.10
2022-11-05T09:24:40.695Z,14.75
2022-11-05T09:27:10.374Z,15.10
2022-11-05T09:29:37.067Z,14.18
2022-11-05T09:32:03.739Z,14.50
2022-11-05T09:34:30.309Z,13.95
2022-11-05T09:36:57.726Z,13.83
2022-11-05T09:41:54.705Z,13.43
2022-11-05T09:44:30.011Z,14.18
2022-11-05T09:47:00.875Z,12.65
2022-11-05T09:49:35.423Z,12.82
2022-11-05T09:52:02.595Z,12.20
2022-11-05T09:54:34.139Z,12.80
2022-11-05T09:57:03.102Z,14.73
2022-11-05T09:59:39.412Z,14.13
2022-11-05T10:02:26.791Z,13.47
2022-11-05T10:05:01.482Z,13.93
2022-11-05T10:07:35.486Z,13.35
2022-11-05T10:10:06.036Z,12.80
2022-11-05T10:12:52.817Z,19.00
2022-11-05T10:15:33.072Z,12.25
2022-11-05T10:18:14.654Z,11.13
2022-11-05T10:20:44.158Z,12.20
2022-11-05T10:23:14.469Z,13.57
2022-11-05T10:25:46.021Z,12.32
2022-11-05T10:28:20.947Z,12.30
2022-11-05T10:30:50.558Z,10.38
2022-11-05T10:33:29.041Z,10.30
2022-11-05T10:36:02.329Z,12.95
2022-11-05T10:38:29.258Z,11.65
2022-11-05T10:41:10.494Z,11.38
2022-11-05T10:43:40.920Z,15.60
2022-11-05T10:46:34.927Z,12.82
2022-11-05T10:49:09.847Z,12.13
2022-11-05T10:51:36.733Z,12.88
2022-11-05T10:54:19.371Z,14.10
2022-11-05T10:56:45.962Z,13.52
2022-11-05T10:59:27.602Z,12.73
2022-11-05T11:02:18.143Z,12.35
2022-11-05T11:04:54.256Z,12.25
2022-11-05T11:07:24.774Z,12.77
2022-11-05T11:09:52.316Z,13.90
2022-11-05T11:12:26.015Z,11.38
2022-11-05T11:15:15.806Z,11.70
2022-11-05T11:17:42.437Z,11.18
2022-11-05T11:20:23.527Z,15.15
2022-11-05T11:23:02.979Z,16.63
2022-11-05T11:25:44.883Z,10.15
2022-11-05T11:28:26.832Z,8.98
2022-11-05T11:31:03.601Z,7.80
2022-11-05T11:33:31.617Z,8.02
2022-11-05T11:35:58.777Z,9.63
2022-11-05T11:38:30.060Z,7.47
2022-11-05T11:41:17.513Z,8.20
2022-11-05T11:43:45.050Z,9.38
2022-11-05T11:46:20.587Z,8.45
2022-11-05T11:48:49.412Z,8.48
2022-11-05T11:51:30.378Z,8.75
2022-11-05T11:54:00.192Z,7.68
2022-11-05T11:56:29.141Z,7.25
2022-11-05T11:59:01.127Z,7.45
2022-11-05T12:01:49.672Z,7.07
2022-11-05T12:04:35.743Z,9.00
2022-11-05T12:07:37.080Z,10.43
2022-11-05T12:10:18.673Z,11.02
2022-11-05T12:13:14.141Z,24.90
2022-11-05T12:16:02.398Z,11.73
2022-11-05T12:18:55.303Z,11.52
2022-11-05T12:22:03.447Z,7.93
2022-11-05T12:24:54.732Z,6.90
2022-11-05T12:28:04.340Z,7.05
2022-11-05T12:31:01.164Z,6.50
2022-11-05T12:36:25.951Z,6.00
2022-11-05T12:39:14.643Z,6.05
2022-11-05T12:41:59.971Z,6.50
2022-11-05T12:44:45.182Z,6.65
2022-11-05T12:47:14.655Z,6.00
2022-11-05T12:50:02.380Z,6.20
2022-11-05T12:52:38.447Z,5.60
2022-11-05T12:55:21.173Z,5.80
2022-11-05T12:57:51.940Z,6.35
2022-11-05T13:00:27.833Z,6.60
2022-11-05T13:02:57.143Z,5.78
2022-11-05T13:05:40.887Z,6.35
2022-11-05T13:08:48.990Z,6.57
2022-11-05T13:11:21.625Z,5.00
2022-11-05T13:14:18.372Z,4.88
2022-11-05T13:19:36.538Z,11.63
2022-11-05T13:22:13.327Z,8.30
2022-11-05T13:24:49.744Z,5.35
2022-11-05T13:27:22.357Z,6.05
2022-11-05T13:30:12.427Z,82.20
2022-11-05T13:32:53.259Z,105.00
2022-11-05T13:35:31.467Z,26.27
2022-11-05T13:38:26.747Z,40.78
2022-11-05T13:41:35.697Z,50.60
2022-11-05T13:44:13.298Z,18.58
2022-11-05T13:47:13.206Z,68.18
2022-11-05T13:50:18.907Z,6.97
2022-11-05T13:52:51.520Z,11.70
2022-11-05T13:55:57.674Z,6.90
2022-11-05T13:58:37.576Z,5.35
2022-11-05T14:01:20.492Z,4.70
2022-11-05T14:03:50.847Z,4.63
2022-11-05T14:06:33.434Z,5.40
2022-11-05T14:09:10.198Z,4.75
2022-11-05T14:11:50.914Z,4.65
2022-11-05T14:14:29.895Z,5.20
2022-11-05T14:17:28.162Z,13.15
2022-11-05T14:20:37.300Z,7.65
2022-11-05T14:23:23.136Z,4.63
2022-11-05T14:26:19.721Z,5.05
2022-11-05T14:28:48.745Z,7.75
2022-11-05T14:31:47.349Z,8.75
2022-11-05T14:34:16.965Z,9.07
2022-11-05T14:37:14.062Z,11.15
2022-11-05T14:39:41.916Z,8.02
2022-11-05T14:42:24.711Z,7.50
2022-11-05T14:45:14.141Z,6.85
2022-11-05T14:47:53.093Z,8.45
2022-11-05T14:50:31.105Z,9.43
2022-11-05T14:53:06.778Z,7.43
2022-11-05T14:55:39.269Z,6.63
2022-11-05T14:58:46.167Z,6.82
2022-11-05T15:01:42.161Z,8.45
2022-11-05T15:04:32.888Z,10.07
2022-11-05T15:07:05.856Z,29.02
2022-11-05T15:09:40.410Z,26.65
2022-11-05T15:12:25.259Z,22.85
2022-11-05T15:15:02.172Z,26.13
2022-11-05T15:17:38.761Z,19.95
2022-11-05T15:20:16.707Z,21.52
2022-11-05T15:22:51.841Z,34.92
2022-11-05T15:25:28.719Z,39.03
2022-11-05T15:28:14.112Z,23.23
2022-11-05T15:31:01.681Z,17.15
2022-11-05T15:33:28.546Z,21.17
2022-11-05T15:36:07.604Z,17.33
2022-11-05T15:38:36.099Z,17.92
2022-11-05T15:41:20.032Z,24.48
2022-11-05T15:43:51.183Z,23.02
2022-11-05T15:46:21.855Z,30.00
2022-11-05T15:48:54.864Z,66.32
2022-11-05T15:51:23.984Z,16.92
2022-11-05T15:54:16.188Z,20.40
2022-11-05T15:56:49.194Z,17.35
2022-11-05T15:59:22.684Z,14.15
2022-11-05T16:01:58.057Z,10.00
2022-11-05T16:04:32.114Z,11.75
2022-11-05T16:07:11.108Z,18.15
2022-11-05T16:09:43.661Z,9.68
2022-11-05T16:12:19.586Z,10.05
2022-11-05T16:14:57.172Z,11.48
2022-11-05T16:17:28.796Z,12.35
2022-11-05T16:19:56.951Z,12.25
2022-11-05T16:22:24.143Z,12.05
2022-11-05T16:24:52.017Z,12.98
2022-11-05T16:27:22.047Z,12.55
2022-11-05T16:29:57.317Z,12.32
2022-11-05T16:32:31.135Z,13.30
2022-11-05T16:35:01.588Z,13.68
2022-11-05T16:37:40.042Z,12.82
2022-11-05T16:40:19.505Z,13.38
2022-11-05T16:42:48.592Z,12.65
2022-11-05T16:45:19.196Z,12.68
2022-11-05T16:47:48.792Z,14.85
2022-11-05T16:50:22.231Z,19.08
2022-11-05T16:52:49.338Z,18.77
2022-11-05T16:55:17.296Z,14.40
2022-11-05T16:57:47.753Z,13.02
2022-11-05T17:00:17.180Z,14.60
2022-11-05T17:02:44.466Z,18.25
2022-11-05T17:07:57.721Z,17.65
2022-11-05T17:10:25.926Z,17.67
2022-11-05T17:12:54.031Z,20.13
2022-11-05T17:15:25.582Z,18.05
2022-11-05T17:17:54.674Z,16.48
2022-11-05T17:20:39.926Z,17.60
2022-11-05T17:23:21.475Z,18.95
2022-11-05T17:25:52.662Z,20.15
2022-11-05T17:28:21.363Z,19.02
2022-11-05T17:30:54.245Z,17.73
2022-11-05T17:33:23.235Z,18.65
2022-11-05T17:35:50.713Z,22.38
2022-11-05T17:38:17.552Z,19.95
2022-11-05T17:40:44.108Z,23.85
2022-11-05T17:43:11.306Z,24.30
2022-11-05T17:48:30.971Z,20.00
2022-11-05T17:50:57.535Z,21.08
2022-11-05T17:53:24.253Z,20.30
2022-11-05T17:55:50.787Z,17.35
2022-11-05T17:58:17.524Z,19.27
2022-11-05T18:00:45.776Z,19.08
2022-11-05T18:03:13.358Z,16.98
2022-11-05T18:05:41.275Z,19.35
2022-11-05T18:08:08.790Z,15.88
2022-11-05T18:10:41.141Z,17.98
2022-11-05T18:13:10.214Z,15.40
2022-11-05T18:15:40.966Z,15.95
2022-11-05T18:18:09.244Z,16.92
2022-11-05T18:20:35.897Z,16.33
2022-11-05T18:23:02.626Z,15.73
2022-11-05T18:25:29.213Z,17.83
2022-11-05T18:27:56.863Z,16.87
2022-11-05T18:30:24.458Z,17.42
2022-11-05T18:32:52.316Z,17.90
2022-11-05T18:35:20.403Z,19.80
2022-11-05T18:37:48.471Z,21.70
2022-11-05T18:40:16.323Z,20.25
2022-11-05T18:42:43.131Z,18.25
2022-11-05T18:45:10.756Z,20.83
2022-11-05T18:47:37.296Z,21.10
2022-11-05T18:50:05.651Z,17.07
2022-11-05T18:52:32.851Z,18.45
2022-11-05T18:54:59.790Z,18.40
2022-11-05T18:57:26.879Z,17.35
2022-11-05T18:59:53.847Z,18.15
2022-11-05T19:02:20.543Z,20.77
2022-11-05T19:05:27.545Z,24.30
2022-11-05T19:07:44.545Z,22.63
2022-11-05T19:10:12.464Z,23.87
2022-11-05T19:12:42.273Z,22.60
2022-11-05T19:15:10.129Z,25.25
2022-11-05T19:17:37.707Z,23.95
2022-11-05T19:20:06.378Z,21.35
2022-11-05T19:22:33.274Z,20.38
2022-11-05T19:25:01.365Z,20.05
2022-11-05T19:27:27.994Z,19.20
2022-11-05T19:29:55.784Z,18.00
2022-11-05T19:32:24.493Z,18.08
2022-11-05T19:34:52.187Z,18.70
2022-11-05T19:37:20.140Z,19.40
2022-11-05T19:39:50.431Z,20.58
2022-11-05T19:42:18.044Z,19.73
2022-11-05T19:44:44.643Z,24.08
2022-11-05T19:47:11.254Z,22.67
2022-11-05T19:49:37.798Z,19.67
2022-11-05T19:52:04.632Z,19.00
2022-11-05T19:54:32.419Z,21.95
2022-11-05T19:57:00.332Z,22.05
2022-11-05T19:59:26.966Z,23.05
2022-11-05T20:01:53.614Z,21.80
2022-11-05T20:04:20.316Z,21.27
2022-11-05T20:06:46.860Z,20.47
2022-11-05T20:09:23.359Z,19.87
2022-11-05T20:11:54.933Z,20.42
2022-11-05T20:14:22.764Z,20.30
2022-11-05T20:16:49.996Z,21.05
2022-11-05T20:19:19.438Z,22.08
2022-11-05T20:21:46.619Z,22.80
2022-11-05T20:24:18.771Z,24.75
2022-11-05T20:26:48.890Z,23.75
2022-11-05T20:29:15.566Z,23.30
2022-11-05T20:31:42.163Z,22.55
2022-11-05T20:34:08.994Z,22.45
2022-11-05T20:36:35.557Z,24.23
2022-11-05T20:39:02.931Z,23.27
2022-11-05T20:43:57.284Z,21.88
2022-11-05T20:46:23.972Z,21.15
2022-11-05T20:48:51.380Z,20.85
2022-11-05T20:53:47.768Z,21.05
2022-11-05T20:56:19.651Z,21.80
2022-11-05T20:58:47.332Z,21.70
2022-11-05T21:01:15.451Z,22.13
2022-11-05T21:03:42.805Z,22.15
2022-11-05T21:06:09.445Z,21.67
2022-11-05T21:08:36.299Z,23.73
2022-11-05T21:11:02.888Z,21.77
2022-11-05T21:13:30.313Z,20.88
2022-11-05T21:18:28.022Z,20.23
2022-11-05T21:20:55.283Z,21.58
2022-11-05T21:23:22.195Z,23.02
2022-11-05T21:25:48.747Z,23.73
2022-11-05T21:28:16.292Z,22.43
2022-11-05T21:30:45.850Z,23.77
2022-11-05T21:33:14.517Z,22.05
2022-11-05T21:35:44.122Z,23.35
2022-11-05T21:38:12.877Z,22.20
2022-11-05T21:40:40.531Z,24.38
2022-11-05T21:45:33.831Z,25.23
2022-11-05T21:48:00.433Z,26.63
2022-11-05T21:50:45.726Z,27.85
2022-11-05T21:53:35.602Z,27.33
2022-11-05T21:56:37.820Z,27.98
2022-11-05T21:59:23.734Z,27.83
2022-11-05T22:01:50.383Z,26.10
2022-11-05T22:04:17.207Z,23.05
2022-11-05T22:06:43.761Z,22.60
2022-11-05T22:09:10.303Z,25.60
2022-11-05T22:11:37.631Z,27.93
2022-11-05T22:16:30.599Z,27.42
2022-11-05T22:18:58.183Z,30.23
2022-11-05T22:21:26.103Z,29.60
2022-11-05T22:23:53.754Z,30.15
2022-11-05T22:26:24.199Z,27.10
2022-11-05T22:28:55.350Z,27.80
2022-11-05T22:31:22.522Z,27.77
2022-11-05T22:33:49.616Z,29.02
2022-11-05T22:36:16.197Z,28.38
2022-11-05T22:38:44.195Z,29.00
2022-11-05T22:41:14.255Z,27.70
2022-11-05T22:43:41.107Z,27.15
2022-11-05T22:46:22.816Z,26.63
2022-11-05T22:48:50.140Z,24.65
2022-11-05T22:51:37.270Z,25.25
2022-11-05T22:56:33.119Z,24.73
2022-11-05T22:59:00.003Z,22.65
2022-11-05T23:01:27.159Z,24.50
2022-11-05T23:03:56.410Z,24.20
2022-11-05T23:06:44.270Z,25.27
2022-11-05T23:09:52.657Z,25.42
2022-11-05T23:12:45.049Z,24.35
2022-11-05T23:15:31.745Z,25.00
2022-11-05T23:18:18.855Z,24.73
2022-11-05T23:21:09.227Z,23.35
2022-11-05T23:23:55.688Z,24.00
2022-11-05T23:26:41.701Z,22.67
2022-11-05T23:29:09.374Z,23.33
2022-11-05T23:31:58.722Z,23.10
2022-11-05T23:34:26.483Z,23.00
2022-11-05T23:37:24.867Z,23.00
2022-11-05T23:39:52.790Z,24.10
2022-11-05T23:42:43.355Z,23.15
2022-11-05T23:45:38.133Z,23.52
2022-11-05T23:48:16.781Z,22.95
2022-11-05T23:51:00.872Z,21.90
2022-11-05T23:53:28.915Z,21.48
2022-11-05T23:56:10.529Z,22.50
2022-11-05T23:58:39.551Z,22.38
