createdAt,value
2017-12-27T00:00:55.000Z,23.32
2017-12-27T00:10:55.000Z,23.27
2017-12-27T00:20:55.000Z,23.26
2017-12-27T00:30:55.000Z,23.17
2017-12-27T00:40:55.000Z,23.18
2017-12-27T00:50:55.000Z,23.12
2017-12-27T01:00:55.000Z,23.08
2017-12-27T01:10:55.000Z,23.05
2017-12-27T01:20:55.000Z,23.01
2017-12-27T01:30:55.000Z,22.95
2017-12-27T01:40:55.000Z,22.9
2017-12-27T01:50:55.000Z,22.88
2017-12-27T02:00:57.000Z,22.81
2017-12-27T02:10:55.000Z,22.79
2017-12-27T02:20:55.000Z,22.76
2017-12-27T02:30:55.000Z,22.67
2017-12-27T02:40:56.000Z,22.65
2017-12-27T02:50:55.000Z,22.64
2017-12-27T03:00:55.000Z,22.64
2017-12-27T03:10:55.000Z,22.61
2017-12-27T03:20:56.000Z,22.52
2017-12-27T03:30:55.000Z,22.55
2017-12-27T03:40:55.000Z,22.52
2017-12-27T03:50:56.000Z,22.44
2017-12-27T04:00:55.000Z,22.49
2017-12-27T04:10:55.000Z,22.48
2017-12-27T04:20:55.000Z,22.44
2017-12-27T04:30:56.000Z,22.36
2017-12-27T04:40:55.000Z,22.39
2017-12-27T04:50:55.000Z,22.36
2017-12-27T05:00:55.000Z,22.39
2017-12-27T05:10:55.000Z,22.38
2017-12-27T05:20:55.000Z,22.36
2017-12-27T05:30:55.000Z,22.34
2017-12-27T05:40:55.000Z,22.43
2017-12-27T05:50:56.000Z,22.44
2017-12-27T06:00:56.000Z,22.47
2017-12-27T06:10:56.000Z,22.52
2017-12-27T06:20:56.000Z,22.56
2017-12-27T06:30:56.000Z,22.59
2017-12-27T06:40:56.000Z,22.59
2017-12-27T06:50:56.000Z,22.63
2017-12-27T07:00:56.000Z,22.63
2017-12-27T07:10:56.000Z,22.71
2017-12-27T07:20:56.000Z,22.72
2017-12-27T07:30:56.000Z,22.74
2017-12-27T07:40:56.000Z,22.78
2017-12-27T07:50:56.000Z,22.82
2017-12-27T08:00:56.000Z,22.87
2017-12-27T08:10:56.000Z,22.9
2017-12-27T08:20:56.000Z,22.94
2017-12-27T08:30:56.000Z,22.97
2017-12-27T08:40:56.000Z,23.05
2017-12-27T08:50:56.000Z,23.05
2017-12-27T09:00:56.000Z,23.14
2017-12-27T09:10:56.000Z,23.17
2017-12-27T09:20:56.000Z,23.18
2017-12-27T09:30:56.000Z,23.25
2017-12-27T09:40:56.000Z,23.31
2017-12-27T09:50:56.000Z,23.38
2017-12-27T10:00:56.000Z,23.35
2017-12-27T10:10:56.000Z,23.4
2017-12-27T10:20:56.000Z,23.39
2017-12-27T10:30:56.000Z,23.39
2017-12-27T10:40:56.000Z,23.4
2017-12-27T10:50:56.000Z,23.45
2017-12-27T11:00:56.000Z,23.46
2017-12-27T11:10:56.000Z,23.47
2017-12-27T11:20:56.000Z,23.47
2017-12-27T11:30:56.000Z,23.5
2017-12-27T11:40:56.000Z,23.51
2017-12-27T11:50:56.000Z,23.58
2017-12-27T12:00:56.000Z,23.55
2017-12-27T12:10:56.000Z,23.62
2017-12-27T12:20:56.000Z,23.59
2017-12-27T12:30:56.000Z,23.65
2017-12-27T12:40:56.000Z,23.64
2017-12-27T12:50:56.000Z,23.71
2017-12-27T13:00:56.000Z,23.7
2017-12-27T13:10:56.000Z,23.74
2017-12-27T13:20:56.000Z,23.78
2017-12-27T13:30:56.000Z,23.82
2017-12-27T13:40:56.000Z,23.89
2017-12-27T13:50:56.000Z,23.89
2017-12-27T14:00:56.000Z,23.82
2017-12-27T14:10:57.000Z,23.85
2017-12-27T14:20:57.000Z,23.87
2017-12-27T14:30:57.000Z,23.89
2017-12-27T14:40:57.000Z,23.88
2017-12-27T14:50:57.000Z,23.86
2017-12-27T15:00:57.000Z,23.89
2017-12-27T15:10:57.000Z,23.93
2017-12-27T15:20:57.000Z,23.88
2017-12-27T15:30:57.000Z,23.87
2017-12-27T15:40:57.000Z,23.91
2017-12-27T15:50:57.000Z,23.9
2017-12-27T16:00:57.000Z,23.91
2017-12-27T16:10:57.000Z,23.92
2017-12-27T16:20:57.000Z,23.93
2017-12-27T16:30:57.000Z,23.93
2017-12-27T16:40:57.000Z,23.93
2017-12-27T16:50:57.000Z,23.95
2017-12-27T17:00:57.000Z,23.98
2017-12-27T17:10:57.000Z,23.98
2017-12-27T17:20:57.000Z,24.01
2017-12-27T17:30:57.000Z,23.99
2017-12-27T17:40:57.000Z,23.99
2017-12-27T17:50:57.000Z,24
2017-12-27T18:00:57.000Z,23.99
2017-12-27T18:10:57.000Z,23.97
2017-12-27T18:20:57.000Z,23.98
2017-12-27T18:30:57.000Z,23.96
2017-12-27T18:40:57.000Z,23.96
2017-12-27T18:50:57.000Z,23.98
2017-12-27T19:00:57.000Z,23.96
2017-12-27T19:10:57.000Z,23.95
2017-12-27T19:20:57.000Z,23.99
2017-12-27T19:30:58.000Z,24.01
2017-12-27T19:40:57.000Z,24
2017-12-27T19:50:57.000Z,24.02
2017-12-27T20:00:57.000Z,24.02
2017-12-27T20:10:57.000Z,24.01
2017-12-27T20:20:57.000Z,24.01
2017-12-27T20:30:57.000Z,24.01
2017-12-27T20:40:57.000Z,23.98
2017-12-27T20:50:57.000Z,23.99
2017-12-27T21:00:57.000Z,23.97
2017-12-27T21:10:57.000Z,23.94
2017-12-27T21:20:57.000Z,23.9
2017-12-27T21:30:57.000Z,23.9
2017-12-27T21:40:57.000Z,23.87
2017-12-27T21:50:57.000Z,23.87
2017-12-27T22:00:57.000Z,23.86
2017-12-27T22:10:58.000Z,23.86
2017-12-27T22:20:58.000Z,23.86
2017-12-27T22:30:58.000Z,23.83
2017-12-27T22:40:58.000Z,23.81
2017-12-27T22:50:58.000Z,23.79
2017-12-27T23:00:58.000Z,23.79
2017-12-27T23:10:58.000Z,23.69
2017-12-27T23:20:58.000Z,23.74
2017-12-27T23:30:58.000Z,23.68
2017-12-27T23:40:58.000Z,23.59
2017-12-27T23:50:59.000Z,23.54
