createdAt,value
2023-01-19T00:01:42.707Z,10.85
2023-01-19T00:04:12.060Z,10.35
2023-01-19T00:06:40.111Z,15.20
2023-01-19T00:09:08.109Z,9.43
2023-01-19T00:11:36.207Z,11.40
2023-01-19T00:14:04.744Z,11.23
2023-01-19T00:16:32.703Z,13.00
2023-01-19T00:19:00.652Z,11.98
2023-01-19T00:21:30.075Z,11.38
2023-01-19T00:23:58.164Z,14.05
2023-01-19T00:26:26.253Z,13.93
2023-01-19T00:28:54.232Z,11.30
2023-01-19T00:31:22.303Z,14.48
2023-01-19T00:33:52.650Z,11.43
2023-01-19T00:36:20.921Z,13.57
2023-01-19T00:38:50.285Z,11.52
2023-01-19T00:41:18.654Z,11.05
2023-01-19T00:43:45.607Z,14.07
2023-01-19T00:46:13.678Z,16.33
2023-01-19T00:48:41.733Z,13.38
2023-01-19T00:51:09.752Z,12.25
2023-01-19T00:53:37.707Z,11.75
2023-01-19T00:56:08.108Z,13.30
2023-01-19T00:58:36.159Z,12.13
2023-01-19T01:01:04.840Z,16.20
2023-01-19T01:03:33.666Z,14.63
2023-01-19T01:06:03.554Z,11.73
2023-01-19T01:08:31.609Z,13.32
2023-01-19T01:10:59.695Z,9.63
2023-01-19T01:13:29.538Z,16.80
2023-01-19T01:15:58.301Z,10.75
2023-01-19T01:18:26.386Z,13.95
2023-01-19T01:20:56.263Z,15.20
2023-01-19T01:23:24.365Z,18.38
2023-01-19T01:25:52.359Z,15.10
2023-01-19T01:28:20.318Z,12.98
2023-01-19T01:30:53.886Z,13.65
2023-01-19T01:33:40.737Z,19.42
2023-01-19T01:36:10.389Z,22.45
2023-01-19T01:38:38.414Z,17.27
2023-01-19T01:41:06.493Z,19.05
2023-01-19T01:43:46.680Z,17.25
2023-01-19T01:46:17.201Z,17.90
2023-01-19T01:48:50.327Z,16.08
2023-01-19T01:51:26.253Z,18.67
2023-01-19T01:54:02.336Z,13.25
2023-01-19T01:56:35.437Z,13.93
2023-01-19T01:59:07.363Z,15.13
2023-01-19T02:01:54.893Z,15.32
2023-01-19T02:04:23.977Z,13.50
2023-01-19T02:07:09.727Z,14.63
2023-01-19T02:09:56.026Z,14.32
2023-01-19T02:12:41.636Z,13.15
2023-01-19T02:15:17.457Z,15.32
2023-01-19T02:17:47.693Z,18.55
2023-01-19T02:20:16.488Z,14.15
2023-01-19T02:22:49.081Z,16.50
2023-01-19T02:25:20.427Z,19.63
2023-01-19T02:27:50.077Z,16.88
2023-01-19T02:30:19.763Z,16.67
2023-01-19T02:32:47.810Z,14.40
2023-01-19T02:35:17.108Z,16.00
2023-01-19T02:37:46.084Z,16.73
2023-01-19T02:40:16.490Z,15.43
2023-01-19T02:42:49.383Z,20.95
2023-01-19T02:45:21.225Z,18.27
2023-01-19T02:47:52.034Z,17.13
2023-01-19T02:50:49.805Z,15.38
2023-01-19T02:53:34.152Z,15.38
2023-01-19T02:56:25.773Z,20.98
2023-01-19T02:59:02.431Z,16.48
2023-01-19T03:01:44.299Z,15.93
2023-01-19T03:04:22.901Z,15.10
2023-01-19T03:06:56.353Z,16.27
2023-01-19T03:09:30.548Z,18.63
2023-01-19T03:12:10.154Z,18.25
2023-01-19T03:14:46.149Z,15.52
2023-01-19T03:17:17.283Z,16.50
2023-01-19T03:19:49.622Z,17.33
2023-01-19T03:24:49.288Z,18.40
2023-01-19T03:27:21.515Z,16.65
2023-01-19T03:29:56.134Z,16.95
2023-01-19T03:32:30.207Z,18.75
2023-01-19T03:35:00.213Z,16.33
2023-01-19T03:37:31.504Z,18.30
2023-01-19T03:39:59.641Z,16.63
2023-01-19T03:42:29.525Z,18.13
2023-01-19T03:45:01.915Z,19.08
2023-01-19T03:49:59.217Z,19.30
2023-01-19T03:52:32.546Z,20.45
2023-01-19T03:55:01.586Z,19.92
2023-01-19T03:57:29.475Z,18.98
2023-01-19T03:59:58.867Z,21.00
2023-01-19T04:02:27.000Z,20.88
2023-01-19T04:04:55.017Z,19.35
2023-01-19T04:07:22.954Z,17.70
2023-01-19T04:09:50.942Z,19.67
2023-01-19T04:12:18.901Z,20.85
2023-01-19T04:14:47.511Z,19.15
2023-01-19T04:17:16.764Z,24.00
2023-01-19T04:19:45.152Z,18.30
2023-01-19T04:22:13.211Z,19.48
2023-01-19T04:24:41.300Z,20.55
2023-01-19T04:27:09.194Z,19.55
2023-01-19T04:29:37.160Z,20.85
2023-01-19T04:32:05.418Z,19.15
2023-01-19T04:34:34.823Z,19.50
2023-01-19T04:37:02.740Z,19.13
2023-01-19T04:39:30.687Z,17.98
2023-01-19T04:41:58.714Z,17.48
2023-01-19T04:44:26.671Z,18.85
2023-01-19T04:46:54.940Z,17.58
2023-01-19T04:49:22.847Z,19.67
2023-01-19T04:51:54.509Z,17.70
2023-01-19T04:54:23.368Z,19.38
2023-01-19T04:56:51.402Z,23.45
2023-01-19T04:59:20.385Z,23.02
2023-01-19T05:01:48.474Z,19.95
2023-01-19T05:04:17.295Z,23.52
2023-01-19T05:06:45.480Z,21.75
2023-01-19T05:09:15.366Z,19.23
2023-01-19T05:11:43.331Z,24.42
2023-01-19T05:14:11.567Z,17.75
2023-01-19T05:16:39.534Z,18.00
2023-01-19T05:19:07.562Z,17.10
2023-01-19T05:21:35.567Z,19.55
2023-01-19T05:24:04.042Z,19.02
2023-01-19T05:26:33.489Z,19.55
2023-01-19T05:29:01.359Z,18.45
2023-01-19T05:31:29.418Z,18.55
2023-01-19T05:33:57.532Z,19.70
2023-01-19T05:36:25.727Z,18.13
2023-01-19T05:38:53.614Z,19.75
2023-01-19T05:41:21.515Z,18.42
2023-01-19T05:43:50.819Z,20.35
2023-01-19T05:46:18.926Z,21.10
2023-01-19T05:48:46.965Z,22.55
2023-01-19T05:51:15.162Z,25.63
2023-01-19T05:53:43.129Z,16.35
2023-01-19T05:56:12.034Z,19.85
2023-01-19T05:58:40.771Z,17.02
2023-01-19T06:01:11.450Z,19.02
2023-01-19T06:03:40.965Z,19.50
2023-01-19T06:06:09.264Z,17.65
2023-01-19T06:08:37.250Z,21.73
2023-01-19T06:11:07.930Z,20.63
2023-01-19T06:13:36.326Z,19.65
2023-01-19T06:16:04.711Z,20.05
2023-01-19T06:18:34.207Z,21.38
2023-01-19T06:21:05.338Z,19.95
2023-01-19T06:23:34.349Z,19.70
2023-01-19T06:26:02.428Z,20.13
2023-01-19T06:28:30.427Z,23.30
2023-01-19T06:30:58.645Z,18.17
2023-01-19T06:33:27.827Z,21.17
2023-01-19T06:35:57.426Z,24.75
2023-01-19T06:38:26.110Z,20.98
2023-01-19T06:40:55.187Z,21.70
2023-01-19T06:43:23.307Z,17.77
2023-01-19T06:45:51.404Z,22.85
2023-01-19T06:48:19.682Z,18.00
2023-01-19T06:50:48.322Z,18.67
2023-01-19T06:53:19.833Z,20.85
2023-01-19T06:55:47.899Z,19.02
2023-01-19T06:58:16.088Z,20.10
2023-01-19T07:00:44.294Z,18.42
2023-01-19T07:03:19.429Z,20.83
2023-01-19T07:05:49.839Z,22.95
2023-01-19T07:08:19.198Z,24.67
2023-01-19T07:11:25.881Z,23.63
2023-01-19T07:13:35.571Z,25.70
2023-01-19T07:16:07.336Z,20.73
2023-01-19T07:18:36.147Z,20.13
2023-01-19T07:21:04.374Z,19.05
2023-01-19T07:23:34.107Z,20.67
2023-01-19T07:26:02.776Z,18.90
2023-01-19T07:28:31.645Z,20.42
2023-01-19T07:30:59.946Z,18.60
2023-01-19T07:33:28.197Z,21.05
2023-01-19T07:35:56.122Z,20.70
2023-01-19T07:38:24.149Z,17.42
2023-01-19T07:40:53.469Z,18.50
2023-01-19T07:43:21.443Z,20.02
2023-01-19T07:45:49.473Z,22.73
2023-01-19T07:48:17.813Z,17.85
2023-01-19T07:50:45.762Z,18.17
2023-01-19T07:53:13.749Z,18.35
2023-01-19T07:55:41.729Z,21.98
2023-01-19T07:58:11.258Z,20.42
2023-01-19T08:00:39.689Z,17.80
2023-01-19T08:03:09.068Z,18.95
2023-01-19T08:05:37.130Z,17.02
2023-01-19T08:08:05.744Z,17.50
2023-01-19T08:10:34.789Z,21.65
2023-01-19T08:13:03.164Z,18.95
2023-01-19T08:15:32.789Z,19.05
2023-01-19T08:18:02.685Z,18.08
2023-01-19T08:20:30.942Z,19.88
2023-01-19T08:23:01.364Z,24.20
2023-01-19T08:25:34.161Z,19.02
2023-01-19T08:28:02.559Z,19.92
2023-01-19T08:30:32.094Z,26.08
2023-01-19T08:33:04.952Z,17.55
2023-01-19T08:35:33.007Z,16.45
2023-01-19T08:38:02.131Z,19.77
2023-01-19T08:40:30.672Z,20.10
2023-01-19T08:43:03.587Z,19.77
2023-01-19T08:45:33.430Z,16.35
2023-01-19T08:48:01.590Z,18.52
2023-01-19T08:50:30.631Z,20.73
2023-01-19T08:52:59.890Z,26.35
2023-01-19T08:55:29.893Z,25.08
2023-01-19T08:57:59.997Z,18.60
2023-01-19T09:00:31.407Z,19.88
2023-01-19T09:03:02.160Z,20.73
2023-01-19T09:05:31.851Z,16.88
2023-01-19T09:08:00.278Z,16.35
2023-01-19T09:10:29.639Z,15.38
2023-01-19T09:12:57.594Z,16.02
2023-01-19T09:15:25.588Z,14.63
2023-01-19T09:17:53.851Z,14.57
2023-01-19T09:20:23.500Z,13.70
2023-01-19T09:22:51.479Z,13.73
2023-01-19T09:25:19.683Z,13.85
2023-01-19T09:27:47.714Z,18.90
2023-01-19T09:30:17.056Z,16.88
2023-01-19T09:32:45.396Z,16.23
2023-01-19T09:35:13.508Z,16.88
2023-01-19T09:37:47.454Z,13.27
2023-01-19T09:40:19.533Z,14.60
2023-01-19T09:42:51.882Z,11.38
2023-01-19T09:45:28.172Z,13.98
2023-01-19T09:47:58.519Z,13.23
2023-01-19T09:50:31.979Z,16.15
2023-01-19T09:53:07.431Z,15.90
2023-01-19T09:55:35.759Z,15.60
2023-01-19T09:58:05.833Z,14.60
2023-01-19T10:00:33.929Z,13.32
2023-01-19T10:03:13.678Z,12.00
2023-01-19T10:05:47.816Z,16.38
2023-01-19T10:08:24.896Z,13.38
2023-01-19T10:10:55.126Z,14.13
2023-01-19T10:13:31.734Z,14.10
2023-01-19T10:16:09.709Z,12.05
2023-01-19T10:18:47.651Z,12.45
2023-01-19T10:21:22.439Z,13.50
2023-01-19T10:23:54.969Z,12.55
2023-01-19T10:26:25.752Z,13.95
2023-01-19T10:28:58.217Z,15.25
2023-01-19T10:33:55.361Z,13.00
2023-01-19T10:36:29.291Z,14.90
2023-01-19T10:38:59.492Z,24.13
2023-01-19T10:41:31.769Z,31.10
2023-01-19T10:44:02.899Z,16.48
2023-01-19T10:46:38.303Z,11.07
2023-01-19T10:49:07.483Z,14.70
2023-01-19T10:51:45.477Z,11.82
2023-01-19T10:54:15.259Z,10.43
2023-01-19T10:56:43.461Z,12.75
2023-01-19T10:59:31.794Z,10.77
2023-01-19T11:02:18.820Z,11.95
2023-01-19T11:04:50.163Z,11.15
2023-01-19T11:07:21.566Z,10.90
2023-01-19T11:09:51.598Z,7.80
2023-01-19T11:12:22.940Z,11.52
2023-01-19T11:14:52.338Z,11.40
2023-01-19T11:17:24.290Z,10.13
2023-01-19T11:20:00.491Z,7.90
2023-01-19T11:22:32.536Z,7.80
2023-01-19T11:25:06.217Z,7.68
2023-01-19T11:27:39.028Z,13.30
2023-01-19T11:30:20.578Z,9.43
2023-01-19T11:32:49.500Z,7.45
2023-01-19T11:35:36.450Z,8.73
2023-01-19T11:39:03.282Z,5.60
2023-01-19T11:41:38.067Z,9.95
2023-01-19T11:44:16.989Z,9.45
2023-01-19T11:46:50.072Z,7.10
2023-01-19T11:49:25.264Z,5.35
2023-01-19T11:51:59.783Z,8.73
2023-01-19T11:54:35.956Z,6.93
2023-01-19T11:57:14.356Z,6.72
2023-01-19T11:59:42.466Z,6.30
2023-01-19T12:02:20.073Z,6.93
2023-01-19T12:04:50.524Z,6.97
2023-01-19T12:07:25.013Z,9.35
2023-01-19T12:09:56.993Z,17.27
2023-01-19T12:12:32.053Z,7.47
2023-01-19T12:15:03.389Z,12.15
2023-01-19T12:17:34.532Z,7.82
2023-01-19T12:20:07.712Z,10.38
2023-01-19T12:22:41.498Z,10.18
2023-01-19T12:25:21.067Z,8.57
2023-01-19T12:27:51.369Z,9.52
2023-01-19T12:30:23.312Z,7.43
2023-01-19T12:32:52.121Z,7.75
2023-01-19T12:35:59.536Z,7.45
2023-01-19T12:38:52.863Z,10.05
2023-01-19T12:41:30.017Z,7.57
2023-01-19T12:44:34.890Z,8.07
2023-01-19T12:47:21.045Z,5.55
2023-01-19T12:49:52.730Z,7.45
2023-01-19T12:52:41.567Z,8.18
2023-01-19T12:55:21.758Z,7.43
2023-01-19T12:57:56.360Z,6.53
2023-01-19T13:00:37.880Z,7.10
2023-01-19T13:03:47.016Z,9.35
2023-01-19T13:06:15.015Z,9.63
2023-01-19T13:09:01.099Z,7.53
2023-01-19T13:11:34.064Z,10.15
2023-01-19T13:14:35.287Z,9.45
2023-01-19T13:17:31.338Z,7.45
2023-01-19T13:20:19.942Z,10.10
2023-01-19T13:23:23.693Z,6.13
2023-01-19T13:26:00.889Z,10.07
2023-01-19T13:28:34.905Z,9.20
2023-01-19T13:31:05.002Z,7.47
2023-01-19T13:33:41.293Z,6.90
2023-01-19T13:36:20.855Z,10.02
2023-01-19T13:38:50.095Z,8.63
2023-01-19T13:41:21.522Z,13.00
2023-01-19T13:43:51.267Z,11.40
2023-01-19T13:46:20.118Z,14.98
2023-01-19T13:48:56.465Z,12.55
2023-01-19T13:51:24.694Z,11.43
2023-01-19T13:53:57.003Z,10.88
2023-01-19T13:56:28.392Z,8.20
2023-01-19T13:59:10.219Z,11.30
2023-01-19T14:01:43.393Z,14.00
2023-01-19T14:04:31.340Z,11.88
2023-01-19T14:07:01.883Z,8.77
2023-01-19T14:09:29.958Z,13.15
2023-01-19T14:12:12.409Z,7.53
2023-01-19T14:14:41.107Z,13.25
2023-01-19T14:17:25.426Z,11.43
2023-01-19T14:19:58.628Z,8.13
2023-01-19T14:22:41.362Z,9.48
2023-01-19T14:28:29.729Z,8.77
2023-01-19T14:30:59.901Z,6.95
2023-01-19T14:33:35.240Z,8.00
2023-01-19T14:36:18.388Z,11.13
2023-01-19T14:38:47.408Z,9.60
2023-01-19T14:41:25.207Z,9.10
2023-01-19T14:43:55.928Z,10.80
2023-01-19T14:46:25.663Z,7.97
2023-01-19T14:48:56.921Z,8.55
2023-01-19T14:51:27.641Z,8.57
2023-01-19T14:53:58.874Z,9.60
2023-01-19T14:56:28.844Z,8.82
2023-01-19T14:58:57.502Z,10.55
2023-01-19T15:01:28.382Z,7.80
2023-01-19T15:03:57.757Z,9.60
2023-01-19T15:06:27.760Z,7.38
2023-01-19T15:08:56.784Z,10.13
2023-01-19T15:11:28.498Z,9.55
2023-01-19T15:13:56.701Z,11.70
2023-01-19T15:16:25.723Z,8.43
2023-01-19T15:18:53.801Z,9.20
2023-01-19T15:21:26.342Z,8.52
2023-01-19T15:26:26.519Z,8.63
2023-01-19T15:28:56.688Z,8.88
2023-01-19T15:31:27.427Z,10.73
2023-01-19T15:33:55.871Z,9.38
2023-01-19T15:36:26.627Z,12.07
2023-01-19T15:38:57.130Z,9.45
2023-01-19T15:41:27.579Z,11.50
2023-01-19T15:43:55.531Z,9.63
2023-01-19T15:46:25.170Z,10.55
2023-01-19T15:48:54.227Z,10.50
2023-01-19T15:51:25.083Z,8.85
2023-01-19T15:53:55.765Z,9.57
2023-01-19T15:56:26.105Z,9.40
2023-01-19T15:58:54.869Z,12.43
2023-01-19T16:01:24.840Z,7.57
2023-01-19T16:03:52.895Z,8.38
2023-01-19T16:06:20.812Z,13.90
2023-01-19T16:08:48.812Z,26.50
2023-01-19T16:11:18.646Z,38.08
2023-01-19T16:13:47.561Z,11.80
2023-01-19T16:16:18.059Z,10.30
2023-01-19T16:18:46.347Z,33.03
2023-01-19T16:21:14.419Z,17.40
2023-01-19T16:23:42.370Z,13.40
2023-01-19T16:26:26.991Z,35.85
2023-01-19T16:28:57.668Z,16.45
2023-01-19T16:31:26.166Z,15.10
2023-01-19T16:33:54.280Z,15.90
2023-01-19T16:36:25.265Z,17.10
2023-01-19T16:38:53.578Z,16.15
2023-01-19T16:41:22.344Z,18.00
2023-01-19T16:43:55.872Z,17.38
2023-01-19T16:46:25.941Z,12.63
2023-01-19T16:48:54.648Z,12.77
2023-01-19T16:51:22.578Z,16.00
2023-01-19T16:53:51.362Z,15.02
2023-01-19T16:56:19.843Z,14.98
2023-01-19T16:58:47.849Z,17.45
2023-01-19T17:01:20.232Z,14.30
2023-01-19T17:03:49.191Z,14.77
2023-01-19T17:06:20.005Z,13.68
2023-01-19T17:08:48.525Z,16.35
2023-01-19T17:11:20.623Z,15.48
2023-01-19T17:13:49.031Z,11.65
2023-01-19T17:16:18.423Z,12.15
2023-01-19T17:18:46.487Z,11.95
2023-01-19T17:21:17.759Z,16.30
2023-01-19T17:23:47.321Z,11.85
2023-01-19T17:26:15.859Z,12.15
2023-01-19T17:28:44.555Z,11.93
2023-01-19T17:31:14.669Z,10.88
2023-01-19T17:33:45.369Z,12.15
2023-01-19T17:36:15.496Z,8.75
2023-01-19T17:38:43.497Z,9.85
2023-01-19T17:41:15.322Z,15.68
2023-01-19T17:43:43.523Z,13.60
2023-01-19T17:46:12.110Z,14.25
2023-01-19T17:48:40.674Z,13.13
2023-01-19T17:51:12.237Z,13.80
2023-01-19T17:53:41.492Z,15.00
2023-01-19T17:56:11.531Z,9.88
2023-01-19T17:58:40.421Z,11.35
2023-01-19T18:01:12.591Z,14.60
2023-01-19T18:03:40.772Z,10.98
2023-01-19T18:06:10.453Z,13.23
2023-01-19T18:08:39.623Z,11.70
2023-01-19T18:11:08.471Z,18.13
2023-01-19T18:13:36.447Z,15.50
2023-01-19T18:16:06.760Z,15.85
2023-01-19T18:18:35.487Z,12.27
2023-01-19T18:21:05.525Z,14.82
2023-01-19T18:23:35.750Z,11.73
2023-01-19T18:26:05.558Z,14.77
2023-01-19T18:28:34.117Z,12.68
2023-01-19T18:31:02.948Z,11.90
2023-01-19T18:33:34.016Z,15.90
2023-01-19T18:36:02.052Z,13.45
2023-01-19T18:38:30.212Z,14.40
2023-01-19T18:41:03.898Z,14.32
2023-01-19T18:43:32.080Z,12.50
2023-01-19T18:46:00.609Z,15.52
2023-01-19T18:48:28.741Z,11.60
2023-01-19T18:50:58.777Z,14.10
2023-01-19T18:53:27.235Z,13.43
2023-01-19T18:55:57.291Z,11.38
2023-01-19T18:58:28.586Z,17.73
2023-01-19T19:00:56.680Z,14.52
2023-01-19T19:03:25.120Z,16.25
2023-01-19T19:05:53.419Z,12.75
2023-01-19T19:08:21.853Z,12.10
2023-01-19T19:10:49.948Z,12.98
2023-01-19T19:13:21.686Z,11.13
2023-01-19T19:15:52.653Z,12.63
2023-01-19T19:18:20.725Z,11.40
2023-01-19T19:20:48.799Z,11.40
2023-01-19T19:23:19.956Z,13.07
2023-01-19T19:25:48.235Z,10.82
2023-01-19T19:28:16.376Z,10.05
2023-01-19T19:30:44.594Z,11.38
2023-01-19T19:33:14.027Z,10.98
2023-01-19T19:35:42.075Z,12.10
2023-01-19T19:38:10.031Z,11.23
2023-01-19T19:40:38.163Z,12.88
2023-01-19T19:43:06.163Z,12.32
2023-01-19T19:45:34.159Z,10.65
2023-01-19T19:48:02.161Z,6.30
2023-01-19T19:50:31.505Z,7.57
2023-01-19T19:53:00.181Z,6.70
2023-01-19T19:55:28.175Z,7.05
2023-01-19T19:57:56.146Z,6.03
2023-01-19T20:00:24.325Z,7.82
2023-01-19T20:02:52.366Z,10.07
2023-01-19T20:05:20.433Z,8.63
2023-01-19T20:07:49.834Z,12.65
2023-01-19T20:10:18.450Z,10.60
2023-01-19T20:12:46.415Z,9.20
2023-01-19T20:15:14.374Z,9.07
2023-01-19T20:17:42.452Z,11.30
2023-01-19T20:20:14.128Z,11.35
2023-01-19T20:22:42.285Z,10.95
2023-01-19T20:25:14.161Z,10.40
2023-01-19T20:27:44.319Z,8.80
2023-01-19T20:30:13.762Z,10.80
2023-01-19T20:32:42.080Z,10.18
2023-01-19T20:35:10.551Z,11.70
2023-01-19T20:37:38.827Z,10.25
2023-01-19T20:40:07.419Z,10.35
2023-01-19T20:42:41.178Z,9.95
2023-01-19T20:45:09.350Z,9.32
2023-01-19T20:47:37.301Z,8.95
2023-01-19T20:50:06.232Z,11.43
2023-01-19T20:52:35.990Z,8.85
2023-01-19T20:55:04.503Z,10.38
2023-01-19T20:57:34.423Z,11.20
2023-01-19T21:00:07.132Z,11.82
2023-01-19T21:02:35.145Z,9.95
2023-01-19T21:05:06.273Z,8.75
2023-01-19T21:07:34.210Z,13.15
2023-01-19T21:10:02.126Z,11.13
2023-01-19T21:12:30.071Z,8.93
2023-01-19T21:14:58.089Z,9.15
2023-01-19T21:17:27.571Z,10.32
2023-01-19T21:19:55.560Z,10.50
2023-01-19T21:22:23.572Z,9.63
2023-01-19T21:24:51.508Z,9.63
2023-01-19T21:27:19.573Z,10.50
2023-01-19T21:29:49.060Z,11.02
2023-01-19T21:32:17.062Z,9.57
2023-01-19T21:34:46.532Z,12.00
2023-01-19T21:37:14.545Z,11.02
2023-01-19T21:39:42.578Z,9.27
2023-01-19T21:42:10.589Z,8.88
2023-01-19T21:44:38.683Z,8.20
2023-01-19T21:47:08.998Z,12.45
2023-01-19T21:49:37.192Z,12.68
2023-01-19T21:52:09.705Z,11.68
2023-01-19T21:57:05.478Z,12.85
2023-01-19T21:59:33.396Z,10.43
2023-01-19T22:02:01.489Z,13.18
2023-01-19T22:04:29.754Z,12.10
2023-01-19T22:06:57.655Z,11.80
2023-01-19T22:09:26.982Z,11.57
2023-01-19T22:11:54.987Z,11.40
2023-01-19T22:14:22.914Z,11.02
2023-01-19T22:16:50.954Z,10.43
2023-01-19T22:19:18.921Z,13.48
2023-01-19T22:21:47.193Z,11.57
2023-01-19T22:24:15.193Z,10.65
2023-01-19T22:26:44.570Z,12.02
2023-01-19T22:29:13.373Z,9.52
2023-01-19T22:31:43.009Z,10.80
2023-01-19T22:34:12.022Z,9.57
2023-01-19T22:36:40.039Z,11.48
2023-01-19T22:39:09.689Z,11.95
2023-01-19T22:41:39.387Z,9.77
2023-01-19T22:44:11.935Z,9.02
2023-01-19T22:46:40.067Z,8.25
2023-01-19T22:49:09.609Z,7.57
2023-01-19T22:51:38.156Z,11.15
2023-01-19T22:54:06.601Z,10.00
2023-01-19T22:56:36.822Z,11.23
2023-01-19T22:59:10.093Z,10.20
2023-01-19T23:01:40.169Z,8.95
2023-01-19T23:04:11.435Z,10.10
2023-01-19T23:06:39.763Z,9.77
2023-01-19T23:09:11.451Z,9.65
2023-01-19T23:11:40.535Z,10.52
2023-01-19T23:14:13.422Z,9.73
2023-01-19T23:16:41.386Z,11.32
2023-01-19T23:19:11.981Z,7.65
2023-01-19T23:21:39.972Z,9.90
2023-01-19T23:24:10.511Z,10.00
2023-01-19T23:26:38.914Z,10.82
2023-01-19T23:29:08.543Z,10.40
2023-01-19T23:31:40.060Z,10.38
2023-01-19T23:34:09.528Z,10.67
2023-01-19T23:36:39.481Z,11.32
2023-01-19T23:39:10.231Z,10.20
2023-01-19T23:41:38.314Z,8.75
2023-01-19T23:44:06.672Z,9.90
2023-01-19T23:46:34.623Z,13.10
2023-01-19T23:49:04.214Z,10.80
2023-01-19T23:51:34.525Z,11.27
2023-01-19T23:54:03.106Z,12.63
2023-01-19T23:56:33.345Z,11.20
2023-01-19T23:59:03.003Z,10.93
