createdAt,value
2022-09-06T00:00:54.230Z,2.63
2022-09-06T00:01:55.945Z,2.35
2022-09-06T00:02:58.053Z,2.70
2022-09-06T00:03:59.801Z,2.80
2022-09-06T00:05:01.564Z,2.47
2022-09-06T00:06:07.939Z,2.60
2022-09-06T00:07:09.704Z,2.67
2022-09-06T00:08:11.293Z,2.50
2022-09-06T00:09:12.956Z,2.50
2022-09-06T00:10:15.234Z,2.97
2022-09-06T00:11:17.484Z,2.50
2022-09-06T00:12:19.097Z,2.80
2022-09-06T00:13:21.477Z,2.40
2022-09-06T00:14:23.148Z,2.80
2022-09-06T00:15:24.811Z,2.40
2022-09-06T00:16:30.309Z,2.50
2022-09-06T00:17:33.024Z,2.72
2022-09-06T00:18:34.762Z,3.05
2022-09-06T00:19:36.370Z,2.30
2022-09-06T00:20:41.402Z,2.72
2022-09-06T00:21:43.039Z,2.97
2022-09-06T00:22:44.651Z,2.60
2022-09-06T00:23:46.432Z,2.50
2022-09-06T00:24:48.068Z,2.40
2022-09-06T00:25:49.676Z,2.80
2022-09-06T00:26:51.344Z,2.50
2022-09-06T00:27:56.762Z,2.60
2022-09-06T00:28:58.436Z,2.60
2022-09-06T00:30:00.068Z,2.50
2022-09-06T00:31:18.517Z,2.85
2022-09-06T00:32:20.177Z,2.42
2022-09-06T00:33:21.815Z,2.83
2022-09-06T00:34:23.502Z,2.93
2022-09-06T00:35:25.955Z,2.58
2022-09-06T00:36:27.533Z,2.58
2022-09-06T00:37:29.137Z,2.90
2022-09-06T00:38:31.064Z,2.72
2022-09-06T00:39:32.774Z,2.30
2022-09-06T00:40:35.703Z,2.80
2022-09-06T00:41:37.309Z,2.30
2022-09-06T00:42:38.972Z,2.50
2022-09-06T00:43:40.913Z,2.78
2022-09-06T00:44:42.585Z,2.27
2022-09-06T00:45:44.205Z,2.90
2022-09-06T00:46:46.850Z,2.47
2022-09-06T00:47:48.509Z,2.60
2022-09-06T00:48:52.422Z,2.83
2022-09-06T00:49:54.486Z,2.55
2022-09-06T00:50:58.876Z,2.55
2022-09-06T00:52:09.612Z,2.20
2022-09-06T00:53:11.228Z,2.30
2022-09-06T00:54:12.844Z,2.90
2022-09-06T00:55:14.470Z,2.37
2022-09-06T00:56:16.129Z,2.90
2022-09-06T00:57:17.777Z,2.47
2022-09-06T00:58:19.683Z,2.67
2022-09-06T00:59:21.352Z,2.60
2022-09-06T01:00:22.998Z,3.03
2022-09-06T01:01:25.122Z,2.53
2022-09-06T01:02:27.069Z,2.40
2022-09-06T01:03:28.747Z,2.63
2022-09-06T01:04:30.364Z,2.50
2022-09-06T01:06:10.790Z,2.97
2022-09-06T01:07:33.390Z,2.50
2022-09-06T01:08:56.688Z,2.78
2022-09-06T01:10:07.100Z,2.42
2022-09-06T01:11:19.534Z,2.80
2022-09-06T01:12:49.374Z,2.90
2022-09-06T01:14:07.553Z,2.60
2022-09-06T01:15:19.193Z,2.42
2022-09-06T01:16:38.851Z,3.45
2022-09-06T01:17:58.699Z,3.05
2022-09-06T01:19:29.589Z,3.00
2022-09-06T01:20:52.767Z,2.83
2022-09-06T01:21:59.144Z,2.47
2022-09-06T01:23:29.753Z,3.00
2022-09-06T01:24:43.320Z,2.75
2022-09-06T01:26:00.512Z,2.70
2022-09-06T01:27:41.889Z,2.35
2022-09-06T01:28:44.773Z,2.70
2022-09-06T01:29:56.532Z,2.35
2022-09-06T01:31:04.201Z,3.03
2022-09-06T01:32:50.369Z,2.80
2022-09-06T01:34:04.007Z,2.45
2022-09-06T01:35:29.009Z,2.42
2022-09-06T01:36:34.792Z,2.70
2022-09-06T01:37:36.404Z,2.42
2022-09-06T01:38:38.138Z,3.35
2022-09-06T01:39:40.554Z,3.00
2022-09-06T01:40:42.172Z,2.95
2022-09-06T01:41:43.774Z,2.67
2022-09-06T01:42:45.429Z,3.20
2022-09-06T01:43:48.507Z,3.00
2022-09-06T01:44:55.371Z,2.78
2022-09-06T01:46:12.439Z,2.67
2022-09-06T01:47:21.107Z,3.10
2022-09-06T01:48:45.200Z,2.88
2022-09-06T01:49:49.603Z,3.08
2022-09-06T01:50:57.152Z,3.00
2022-09-06T01:52:15.849Z,2.90
2022-09-06T01:53:22.306Z,3.30
2022-09-06T01:54:28.553Z,3.17
2022-09-06T01:55:39.722Z,2.90
2022-09-06T01:56:53.296Z,2.65
2022-09-06T01:58:00.841Z,2.38
2022-09-06T01:59:17.685Z,2.92
2022-09-06T02:00:20.014Z,2.70
2022-09-06T02:02:12.668Z,2.22
2022-09-06T02:03:25.639Z,2.53
2022-09-06T02:04:30.180Z,2.78
2022-09-06T02:05:49.864Z,2.67
2022-09-06T02:06:57.453Z,2.60
2022-09-06T02:08:01.874Z,2.40
2022-09-06T02:09:08.852Z,3.72
2022-09-06T02:10:45.652Z,2.63
2022-09-06T02:11:52.237Z,2.63
2022-09-06T02:12:54.502Z,3.25
2022-09-06T02:13:58.859Z,3.05
2022-09-06T02:15:03.067Z,2.90
2022-09-06T02:16:06.092Z,2.65
2022-09-06T02:17:09.055Z,3.00
2022-09-06T02:18:12.667Z,2.75
2022-09-06T02:19:17.539Z,2.37
2022-09-06T02:20:24.197Z,2.90
2022-09-06T02:21:30.424Z,3.08
2022-09-06T02:22:33.458Z,3.00
2022-09-06T02:23:36.013Z,3.05
2022-09-06T02:24:37.749Z,3.58
2022-09-06T02:25:41.735Z,3.63
2022-09-06T02:26:43.626Z,4.28
2022-09-06T02:27:45.244Z,3.60
2022-09-06T02:28:47.089Z,3.60
2022-09-06T02:29:48.706Z,3.33
2022-09-06T02:30:51.689Z,4.78
2022-09-06T02:31:56.452Z,4.50
2022-09-06T02:33:00.137Z,4.30
2022-09-06T02:34:01.841Z,4.50
2022-09-06T02:35:08.003Z,4.30
2022-09-06T02:36:09.739Z,3.72
2022-09-06T02:37:12.859Z,3.22
2022-09-06T02:38:14.796Z,3.25
2022-09-06T02:39:16.624Z,3.47
2022-09-06T02:40:18.634Z,3.37
2022-09-06T02:41:24.218Z,3.40
2022-09-06T02:42:25.862Z,4.85
2022-09-06T02:43:27.550Z,4.13
2022-09-06T02:44:29.229Z,4.15
2022-09-06T02:45:30.863Z,3.38
2022-09-06T02:46:32.630Z,3.40
2022-09-06T02:47:34.330Z,3.38
2022-09-06T02:48:36.019Z,3.42
2022-09-06T02:49:37.686Z,2.95
2022-09-06T02:50:39.295Z,3.10
2022-09-06T02:51:40.986Z,3.83
2022-09-06T02:52:42.756Z,3.53
2022-09-06T02:53:44.459Z,2.90
2022-09-06T02:54:46.433Z,3.05
2022-09-06T02:55:48.870Z,3.10
2022-09-06T02:56:52.435Z,3.20
2022-09-06T02:57:54.291Z,2.80
2022-09-06T02:58:55.989Z,2.90
2022-09-06T02:59:57.668Z,3.40
2022-09-06T03:00:59.451Z,2.60
2022-09-06T03:02:01.164Z,3.30
2022-09-06T03:03:03.420Z,3.03
2022-09-06T03:04:05.025Z,3.17
2022-09-06T03:05:06.978Z,2.80
2022-09-06T03:06:08.622Z,3.40
2022-09-06T03:07:10.487Z,3.22
2022-09-06T03:08:12.086Z,3.38
2022-09-06T03:09:13.729Z,2.90
2022-09-06T03:10:15.595Z,3.03
2022-09-06T03:11:17.324Z,3.60
2022-09-06T03:12:18.949Z,2.97
2022-09-06T03:13:20.930Z,2.90
2022-09-06T03:14:22.547Z,3.53
2022-09-06T03:15:24.160Z,3.08
2022-09-06T03:16:25.880Z,2.90
2022-09-06T03:17:27.526Z,2.70
2022-09-06T03:18:29.811Z,2.88
2022-09-06T03:19:31.424Z,3.03
2022-09-06T03:20:36.998Z,3.33
2022-09-06T03:21:39.092Z,2.97
2022-09-06T03:22:40.935Z,2.70
2022-09-06T03:23:42.589Z,2.90
2022-09-06T03:24:44.230Z,2.80
2022-09-06T03:25:45.941Z,3.17
2022-09-06T03:26:47.598Z,3.00
2022-09-06T03:27:49.286Z,3.08
2022-09-06T03:28:50.886Z,3.35
2022-09-06T03:29:52.516Z,2.80
2022-09-06T03:30:54.359Z,3.38
2022-09-06T03:31:56.072Z,2.90
2022-09-06T03:33:02.607Z,3.33
2022-09-06T03:34:07.994Z,2.88
2022-09-06T03:35:12.645Z,3.25
2022-09-06T03:36:14.264Z,3.22
2022-09-06T03:37:16.019Z,3.25
2022-09-06T03:38:17.861Z,2.90
2022-09-06T03:39:19.489Z,2.70
2022-09-06T03:40:21.113Z,3.10
2022-09-06T03:41:22.738Z,3.30
2022-09-06T03:42:26.699Z,3.17
2022-09-06T03:43:28.405Z,3.10
2022-09-06T03:44:30.132Z,2.75
2022-09-06T03:45:31.834Z,3.10
2022-09-06T03:46:33.473Z,2.90
2022-09-06T03:47:35.145Z,2.95
2022-09-06T03:48:36.924Z,2.38
2022-09-06T03:49:38.577Z,3.15
2022-09-06T03:50:44.564Z,2.60
2022-09-06T03:51:46.189Z,2.75
2022-09-06T03:52:47.896Z,2.97
2022-09-06T03:53:49.521Z,2.67
2022-09-06T03:54:51.135Z,2.75
2022-09-06T03:55:53.610Z,2.72
2022-09-06T03:56:55.676Z,2.80
2022-09-06T03:57:57.356Z,2.90
2022-09-06T03:58:59.492Z,2.90
2022-09-06T04:00:01.091Z,3.00
2022-09-06T04:01:08.546Z,2.70
2022-09-06T04:02:10.230Z,2.88
2022-09-06T04:03:12.017Z,3.10
2022-09-06T04:04:13.607Z,3.00
2022-09-06T04:05:16.662Z,2.67
2022-09-06T04:06:18.261Z,3.00
2022-09-06T04:07:20.087Z,2.85
2022-09-06T04:08:21.728Z,3.47
2022-09-06T04:09:24.106Z,3.25
2022-09-06T04:10:25.786Z,3.20
2022-09-06T04:11:27.457Z,2.80
2022-09-06T04:12:29.157Z,3.33
2022-09-06T04:13:31.065Z,2.87
2022-09-06T04:14:32.737Z,2.83
2022-09-06T04:15:34.378Z,2.95
2022-09-06T04:16:36.098Z,6.95
2022-09-06T04:17:37.767Z,4.95
2022-09-06T04:18:39.402Z,5.32
2022-09-06T04:19:41.030Z,4.00
2022-09-06T04:20:42.855Z,2.90
2022-09-06T04:21:44.593Z,2.72
2022-09-06T04:22:46.232Z,2.90
2022-09-06T04:23:47.903Z,2.50
2022-09-06T04:24:49.518Z,3.30
2022-09-06T04:25:52.602Z,3.05
2022-09-06T04:26:54.195Z,3.33
2022-09-06T04:27:55.798Z,3.22
2022-09-06T04:28:57.436Z,3.15
2022-09-06T04:29:59.170Z,2.95
2022-09-06T04:31:04.592Z,3.35
2022-09-06T04:32:06.805Z,3.00
2022-09-06T04:33:08.427Z,2.60
2022-09-06T04:34:10.081Z,2.90
2022-09-06T04:35:11.683Z,3.00
2022-09-06T04:36:13.438Z,2.80
2022-09-06T04:37:18.030Z,2.85
2022-09-06T04:38:19.717Z,2.83
2022-09-06T04:39:21.384Z,2.92
2022-09-06T04:40:23.004Z,2.80
2022-09-06T04:41:24.694Z,3.05
2022-09-06T04:42:26.336Z,3.40
2022-09-06T04:43:27.952Z,3.10
2022-09-06T04:44:29.556Z,2.67
2022-09-06T04:45:31.275Z,2.70
2022-09-06T04:46:32.956Z,3.20
2022-09-06T04:47:34.556Z,3.08
2022-09-06T04:48:36.179Z,2.80
2022-09-06T04:49:37.797Z,2.92
2022-09-06T04:50:39.738Z,2.63
2022-09-06T04:51:41.370Z,3.25
2022-09-06T04:52:43.002Z,2.63
2022-09-06T04:53:45.157Z,3.22
2022-09-06T04:54:46.830Z,2.93
2022-09-06T04:55:48.507Z,3.15
2022-09-06T04:56:50.125Z,2.90
2022-09-06T04:57:51.750Z,2.60
2022-09-06T04:58:54.131Z,2.83
2022-09-06T04:59:55.839Z,2.80
2022-09-06T05:00:57.499Z,3.15
2022-09-06T05:01:59.186Z,2.90
2022-09-06T05:03:00.987Z,3.00
2022-09-06T05:04:02.941Z,2.63
2022-09-06T05:05:05.140Z,2.70
2022-09-06T05:06:11.925Z,2.60
2022-09-06T05:07:14.055Z,3.03
2022-09-06T05:08:15.729Z,2.80
2022-09-06T05:09:17.371Z,2.80
2022-09-06T05:10:18.978Z,2.78
2022-09-06T05:11:20.589Z,2.30
2022-09-06T05:12:22.238Z,2.90
2022-09-06T05:13:23.957Z,2.88
2022-09-06T05:14:26.401Z,2.85
2022-09-06T05:15:28.070Z,2.23
2022-09-06T05:16:29.731Z,2.55
2022-09-06T05:17:31.356Z,2.80
2022-09-06T05:18:33.367Z,2.58
2022-09-06T05:19:35.032Z,2.83
2022-09-06T05:20:37.098Z,2.80
2022-09-06T05:21:38.725Z,3.03
2022-09-06T05:22:40.554Z,2.90
2022-09-06T05:23:42.528Z,3.17
2022-09-06T05:24:44.233Z,3.15
2022-09-06T05:25:45.903Z,2.93
2022-09-06T05:26:47.568Z,3.17
2022-09-06T05:27:49.195Z,3.20
2022-09-06T05:28:50.803Z,3.15
2022-09-06T05:29:52.480Z,2.75
2022-09-06T05:30:54.132Z,2.80
2022-09-06T05:31:55.765Z,2.90
2022-09-06T05:32:57.425Z,2.65
2022-09-06T05:33:59.320Z,2.72
2022-09-06T05:35:01.069Z,2.80
2022-09-06T05:36:05.890Z,2.97
2022-09-06T05:37:07.517Z,3.13
2022-09-06T05:38:09.131Z,2.40
2022-09-06T05:39:10.841Z,2.55
2022-09-06T05:40:12.605Z,2.70
2022-09-06T05:41:14.273Z,2.60
2022-09-06T05:42:19.111Z,2.90
2022-09-06T05:43:21.122Z,3.00
2022-09-06T05:44:22.756Z,2.90
2022-09-06T05:45:24.480Z,2.38
2022-09-06T05:46:26.686Z,2.57
2022-09-06T05:47:28.405Z,2.75
2022-09-06T05:48:36.051Z,2.83
2022-09-06T05:49:38.622Z,2.83
2022-09-06T05:50:40.230Z,2.45
2022-09-06T05:51:41.931Z,2.60
2022-09-06T05:52:43.556Z,2.60
2022-09-06T05:53:45.585Z,2.90
2022-09-06T05:54:47.206Z,2.53
2022-09-06T05:55:48.922Z,2.42
2022-09-06T05:56:50.851Z,2.40
2022-09-06T05:57:52.498Z,3.08
2022-09-06T05:58:54.127Z,2.85
2022-09-06T05:59:55.748Z,2.75
2022-09-06T06:01:17.375Z,2.55
2022-09-06T06:02:20.766Z,3.15
2022-09-06T06:03:22.490Z,2.72
2022-09-06T06:04:24.077Z,2.38
2022-09-06T06:05:25.704Z,2.60
2022-09-06T06:06:28.653Z,2.80
2022-09-06T06:07:30.479Z,2.90
2022-09-06T06:08:32.096Z,3.00
2022-09-06T06:09:33.727Z,2.35
2022-09-06T06:10:38.585Z,2.45
2022-09-06T06:11:41.040Z,2.50
2022-09-06T06:12:42.956Z,2.70
2022-09-06T06:13:44.636Z,2.40
2022-09-06T06:14:46.349Z,2.25
2022-09-06T06:15:47.989Z,2.60
2022-09-06T06:16:49.715Z,2.60
2022-09-06T06:17:51.492Z,3.03
2022-09-06T06:18:53.206Z,3.15
2022-09-06T06:19:54.892Z,2.38
2022-09-06T06:21:11.410Z,2.00
2022-09-06T06:22:13.033Z,2.53
2022-09-06T06:23:15.611Z,2.97
2022-09-06T06:24:17.257Z,2.50
2022-09-06T06:25:23.087Z,2.85
2022-09-06T06:26:25.169Z,2.85
2022-09-06T06:27:26.886Z,2.75
2022-09-06T06:28:28.610Z,2.80
2022-09-06T06:29:30.336Z,2.63
2022-09-06T06:30:31.945Z,2.38
2022-09-06T06:31:33.972Z,2.60
2022-09-06T06:32:35.652Z,2.60
2022-09-06T06:33:38.014Z,3.00
2022-09-06T06:34:39.670Z,2.42
2022-09-06T06:35:41.340Z,2.78
2022-09-06T06:36:44.469Z,2.60
2022-09-06T06:37:46.082Z,2.40
2022-09-06T06:38:48.237Z,2.63
2022-09-06T06:39:49.971Z,2.45
2022-09-06T06:40:55.318Z,2.63
2022-09-06T06:42:00.124Z,2.65
2022-09-06T06:43:01.732Z,5.05
2022-09-06T06:44:04.354Z,4.32
2022-09-06T06:45:06.728Z,3.50
2022-09-06T06:46:09.110Z,6.15
2022-09-06T06:47:10.751Z,5.80
2022-09-06T06:48:12.423Z,2.72
2022-09-06T06:49:14.039Z,2.67
2022-09-06T06:50:15.707Z,2.80
2022-09-06T06:51:18.441Z,4.30
2022-09-06T06:52:21.650Z,2.85
2022-09-06T06:53:23.400Z,3.10
2022-09-06T06:54:25.106Z,3.30
2022-09-06T06:55:26.714Z,2.60
2022-09-06T06:56:30.642Z,2.97
2022-09-06T06:57:32.231Z,2.50
2022-09-06T06:58:33.943Z,3.15
2022-09-06T06:59:35.808Z,2.97
2022-09-06T07:00:37.447Z,2.50
2022-09-06T07:01:39.395Z,2.83
2022-09-06T07:02:41.116Z,2.70
2022-09-06T07:03:42.823Z,2.88
2022-09-06T07:04:44.511Z,2.90
2022-09-06T07:08:30.677Z,2.95
2022-09-06T07:10:53.953Z,3.00
2022-09-06T07:11:55.557Z,3.30
2022-09-06T07:12:57.432Z,2.72
2022-09-06T07:13:59.058Z,2.78
2022-09-06T07:15:00.735Z,3.15
2022-09-06T07:16:17.806Z,3.03
2022-09-06T07:17:19.514Z,3.78
2022-09-06T07:18:21.185Z,3.40
2022-09-06T07:22:06.974Z,3.10
2022-09-06T07:24:31.740Z,3.08
2022-09-06T07:25:33.385Z,2.70
2022-09-06T07:26:35.413Z,3.63
2022-09-06T07:27:52.313Z,3.17
2022-09-06T07:28:54.753Z,2.58
2022-09-06T07:29:56.409Z,3.20
2022-09-06T07:30:58.214Z,3.08
2022-09-06T07:32:16.001Z,3.03
2022-09-06T07:33:17.802Z,2.73
2022-09-06T07:34:20.713Z,2.63
2022-09-06T07:35:22.578Z,2.90
2022-09-06T07:36:24.251Z,2.90
2022-09-06T07:37:26.269Z,3.08
2022-09-06T07:38:29.145Z,3.30
2022-09-06T07:39:32.736Z,2.70
2022-09-06T07:40:34.372Z,2.80
2022-09-06T07:41:35.992Z,4.53
2022-09-06T07:42:37.808Z,3.00
2022-09-06T07:43:39.435Z,3.10
2022-09-06T07:44:41.042Z,3.20
2022-09-06T07:45:42.649Z,3.13
2022-09-06T07:46:44.405Z,3.25
2022-09-06T07:48:03.158Z,3.25
2022-09-06T07:49:05.646Z,2.85
2022-09-06T07:51:29.559Z,2.67
2022-09-06T07:54:07.474Z,3.08
2022-09-06T07:55:17.197Z,2.63
2022-09-06T07:56:20.065Z,3.17
2022-09-06T07:57:21.668Z,4.03
2022-09-06T07:58:23.286Z,4.00
2022-09-06T07:59:24.980Z,4.25
2022-09-06T08:00:27.334Z,6.07
2022-09-06T08:01:31.811Z,3.65
2022-09-06T08:02:33.542Z,3.22
2022-09-06T08:03:35.165Z,3.60
2022-09-06T08:04:36.845Z,3.90
2022-09-06T08:09:47.795Z,3.50
2022-09-06T08:10:52.474Z,3.17
2022-09-06T08:11:54.228Z,3.20
2022-09-06T08:12:55.876Z,3.20
2022-09-06T08:13:58.054Z,3.58
2022-09-06T08:14:59.649Z,3.10
2022-09-06T08:16:02.023Z,4.22
2022-09-06T08:17:03.836Z,3.80
2022-09-06T08:18:05.637Z,3.28
2022-09-06T08:19:12.355Z,3.33
2022-09-06T08:20:14.053Z,3.22
2022-09-06T08:21:16.503Z,3.40
2022-09-06T08:22:18.181Z,3.05
2022-09-06T08:23:19.797Z,3.00
2022-09-06T08:24:21.421Z,3.13
2022-09-06T08:25:23.050Z,3.15
2022-09-06T08:26:25.008Z,3.20
2022-09-06T08:27:27.378Z,3.00
2022-09-06T08:28:29.069Z,3.08
2022-09-06T08:29:30.768Z,3.80
2022-09-06T08:30:33.315Z,3.47
2022-09-06T08:31:36.368Z,3.50
2022-09-06T08:32:39.123Z,3.55
2022-09-06T08:33:40.975Z,5.68
2022-09-06T08:34:42.719Z,4.80
2022-09-06T08:35:44.376Z,3.30
2022-09-06T08:36:46.439Z,3.17
2022-09-06T08:37:48.050Z,3.50
2022-09-06T08:38:49.728Z,2.88
2022-09-06T08:39:51.468Z,4.05
2022-09-06T08:40:53.960Z,3.55
2022-09-06T08:41:58.686Z,2.88
2022-09-06T08:43:00.316Z,3.65
2022-09-06T08:45:30.933Z,3.70
2022-09-06T08:46:37.565Z,3.60
2022-09-06T08:47:39.209Z,3.40
2022-09-06T08:48:40.827Z,3.73
2022-09-06T08:49:45.389Z,3.28
2022-09-06T08:50:52.969Z,3.40
2022-09-06T08:52:03.328Z,3.35
2022-09-06T08:53:17.594Z,3.40
2022-09-06T08:54:38.478Z,3.38
2022-09-06T08:56:05.378Z,2.97
2022-09-06T08:57:26.474Z,3.60
2022-09-06T08:58:49.607Z,2.95
2022-09-06T08:59:51.745Z,4.35
2022-09-06T09:01:12.818Z,3.20
2022-09-06T09:02:18.959Z,3.70
2022-09-06T09:03:22.745Z,3.50
2022-09-06T09:04:25.301Z,3.58
2022-09-06T09:05:29.229Z,3.22
2022-09-06T09:06:32.256Z,3.47
2022-09-06T09:07:57.478Z,3.55
2022-09-06T09:09:08.948Z,3.50
2022-09-06T09:10:17.009Z,3.00
2022-09-06T09:11:20.018Z,3.35
2022-09-06T09:12:23.398Z,3.27
2022-09-06T09:13:34.039Z,3.42
2022-09-06T09:14:36.703Z,3.28
2022-09-06T09:15:40.394Z,3.30
2022-09-06T09:16:49.635Z,3.30
2022-09-06T09:17:51.595Z,4.35
2022-09-06T09:18:55.420Z,2.72
2022-09-06T09:19:57.165Z,2.78
2022-09-06T09:20:58.855Z,3.53
2022-09-06T09:22:00.507Z,3.10
2022-09-06T09:23:02.113Z,2.80
2022-09-06T09:24:08.464Z,3.22
2022-09-06T09:25:16.508Z,3.17
2022-09-06T09:26:18.129Z,3.25
2022-09-06T09:27:21.546Z,3.25
2022-09-06T09:28:24.094Z,3.10
2022-09-06T09:29:29.488Z,3.00
2022-09-06T09:30:50.184Z,3.20
2022-09-06T09:31:54.719Z,3.28
2022-09-06T09:32:56.537Z,2.72
2022-09-06T09:33:58.156Z,2.93
2022-09-06T09:35:33.330Z,2.92
2022-09-06T09:36:35.059Z,3.10
2022-09-06T09:37:55.981Z,3.10
2022-09-06T09:38:58.409Z,3.67
2022-09-06T09:40:00.134Z,3.10
2022-09-06T09:41:06.027Z,2.88
2022-09-06T09:42:08.135Z,3.30
2022-09-06T09:43:26.597Z,3.58
2022-09-06T09:44:29.971Z,3.00
2022-09-06T09:45:31.635Z,3.40
2022-09-06T09:46:34.538Z,3.42
2022-09-06T09:47:36.208Z,3.00
2022-09-06T09:48:38.161Z,3.08
2022-09-06T09:49:39.783Z,3.47
2022-09-06T09:50:41.422Z,3.03
2022-09-06T09:51:44.870Z,3.10
2022-09-06T09:52:46.508Z,5.10
2022-09-06T09:53:55.027Z,4.10
2022-09-06T09:55:01.127Z,3.35
2022-09-06T09:56:02.905Z,2.83
2022-09-06T09:57:11.706Z,3.00
2022-09-06T09:58:39.850Z,3.03
2022-09-06T09:59:57.493Z,2.90
2022-09-06T10:01:25.226Z,2.97
2022-09-06T10:02:39.118Z,2.88
2022-09-06T10:05:04.413Z,2.42
2022-09-06T10:07:28.154Z,2.92
2022-09-06T10:08:31.253Z,3.43
2022-09-06T10:09:37.134Z,3.25
2022-09-06T10:10:43.328Z,2.92
2022-09-06T10:11:55.980Z,3.42
2022-09-06T10:13:23.512Z,3.10
2022-09-06T10:14:32.952Z,3.00
2022-09-06T10:15:39.478Z,3.17
2022-09-06T10:16:43.721Z,3.10
2022-09-06T10:17:52.072Z,2.88
2022-09-06T10:18:53.769Z,3.00
2022-09-06T10:19:55.438Z,3.30
2022-09-06T10:21:07.405Z,3.00
2022-09-06T10:22:12.743Z,2.88
2022-09-06T10:25:09.838Z,2.90
2022-09-06T10:26:50.894Z,3.20
2022-09-06T10:28:20.572Z,3.75
2022-09-06T10:29:33.743Z,4.25
2022-09-06T10:30:36.477Z,3.03
2022-09-06T10:31:45.574Z,3.03
2022-09-06T10:32:47.956Z,2.80
2022-09-06T10:34:40.461Z,3.00
2022-09-06T10:35:42.102Z,2.83
2022-09-06T10:37:07.842Z,2.90
2022-09-06T10:38:21.324Z,2.53
2022-09-06T10:40:01.225Z,2.90
2022-09-06T10:41:36.701Z,2.80
2022-09-06T10:42:41.285Z,3.40
2022-09-06T10:43:49.772Z,3.03
2022-09-06T10:45:16.137Z,3.05
2022-09-06T10:46:20.214Z,3.40
2022-09-06T10:47:21.882Z,2.73
2022-09-06T10:48:31.437Z,2.40
2022-09-06T10:49:33.181Z,2.80
2022-09-06T10:50:44.402Z,3.50
2022-09-06T10:51:52.438Z,2.78
2022-09-06T10:52:54.074Z,3.17
2022-09-06T10:53:57.653Z,2.85
2022-09-06T10:55:03.843Z,3.47
2022-09-06T10:56:08.918Z,2.72
2022-09-06T11:00:23.851Z,2.50
2022-09-06T11:01:32.690Z,3.17
2022-09-06T11:04:26.781Z,2.75
2022-09-06T11:05:38.837Z,2.95
2022-09-06T11:06:44.513Z,2.83
2022-09-06T11:09:19.980Z,3.30
2022-09-06T11:10:27.263Z,2.83
2022-09-06T11:11:35.752Z,3.20
2022-09-06T11:12:41.053Z,2.55
2022-09-06T11:13:42.762Z,2.97
2022-09-06T11:14:44.437Z,3.28
2022-09-06T11:15:47.483Z,2.90
2022-09-06T11:16:55.682Z,2.97
2022-09-06T11:18:18.861Z,3.15
2022-09-06T11:19:26.986Z,3.08
2022-09-06T11:20:43.021Z,3.13
2022-09-06T11:22:09.593Z,2.50
2022-09-06T11:23:26.436Z,3.00
2022-09-06T11:24:47.540Z,5.30
2022-09-06T11:26:10.692Z,3.70
2022-09-06T11:27:30.539Z,7.20
2022-09-06T11:28:45.317Z,5.18
2022-09-06T11:29:48.181Z,7.03
2022-09-06T11:30:49.933Z,3.10
2022-09-06T11:32:18.144Z,3.10
2022-09-06T11:33:31.637Z,2.53
2022-09-06T11:34:34.258Z,3.10
2022-09-06T11:35:36.298Z,3.50
2022-09-06T11:37:11.273Z,3.05
2022-09-06T11:38:15.972Z,3.28
2022-09-06T11:41:01.102Z,2.92
2022-09-06T11:42:02.837Z,3.10
2022-09-06T11:43:04.398Z,3.10
2022-09-06T11:44:06.343Z,2.40
2022-09-06T11:45:08.013Z,3.15
2022-09-06T11:46:09.866Z,2.57
2022-09-06T11:47:11.563Z,2.77
2022-09-06T11:48:26.448Z,3.20
2022-09-06T11:49:32.967Z,2.88
2022-09-06T11:50:53.290Z,3.20
2022-09-06T11:51:54.965Z,2.90
2022-09-06T11:53:17.097Z,2.80
2022-09-06T11:54:23.240Z,2.80
2022-09-06T11:55:40.803Z,2.92
2022-09-06T11:57:21.776Z,3.20
2022-09-06T11:58:27.476Z,3.47
2022-09-06T11:59:38.905Z,2.33
2022-09-06T12:00:40.531Z,2.67
2022-09-06T12:01:51.626Z,2.60
2022-09-06T12:02:53.566Z,2.22
2022-09-06T12:04:06.936Z,2.40
2022-09-06T12:05:17.127Z,2.22
2022-09-06T12:06:43.840Z,2.08
2022-09-06T12:08:22.695Z,2.20
2022-09-06T12:09:43.064Z,2.42
2022-09-06T12:10:57.681Z,2.47
2022-09-06T12:11:59.770Z,1.93
2022-09-06T12:13:01.395Z,2.00
2022-09-06T12:14:05.842Z,2.25
2022-09-06T12:15:29.778Z,2.20
2022-09-06T12:16:59.437Z,2.28
2022-09-06T12:18:01.120Z,1.92
2022-09-06T12:19:02.813Z,2.28
2022-09-06T12:20:07.653Z,1.85
2022-09-06T12:21:10.069Z,2.38
2022-09-06T12:22:29.569Z,1.70
2022-09-06T12:23:37.175Z,2.03
2022-09-06T12:24:50.677Z,2.00
2022-09-06T12:25:54.848Z,2.00
2022-09-06T12:27:11.238Z,2.17
2022-09-06T12:28:22.638Z,2.30
2022-09-06T12:29:26.206Z,2.15
2022-09-06T12:30:44.930Z,2.10
2022-09-06T12:31:50.927Z,2.40
2022-09-06T12:32:52.612Z,2.00
2022-09-06T12:33:56.288Z,2.20
2022-09-06T12:36:21.618Z,1.92
2022-09-06T12:37:39.610Z,2.63
2022-09-06T12:39:08.827Z,2.53
2022-09-06T12:40:12.189Z,2.38
2022-09-06T12:41:13.850Z,2.22
2022-09-06T12:42:15.840Z,2.30
2022-09-06T12:43:17.711Z,2.50
2022-09-06T12:44:21.739Z,2.38
2022-09-06T12:45:27.196Z,2.23
2022-09-06T12:46:29.630Z,2.20
2022-09-06T12:47:32.463Z,2.40
2022-09-06T12:48:35.495Z,2.25
2022-09-06T12:49:37.121Z,2.50
2022-09-06T12:50:38.820Z,2.20
2022-09-06T12:51:40.859Z,2.22
2022-09-06T12:52:56.882Z,2.50
2022-09-06T12:54:00.206Z,2.97
2022-09-06T12:55:01.862Z,2.58
2022-09-06T12:56:12.754Z,2.40
2022-09-06T12:57:22.183Z,2.38
2022-09-06T12:58:27.977Z,2.97
2022-09-06T12:59:29.818Z,2.70
2022-09-06T13:00:59.618Z,2.80
2022-09-06T13:02:03.575Z,2.10
2022-09-06T13:03:09.206Z,2.72
2022-09-06T13:04:41.636Z,2.55
2022-09-06T13:05:43.282Z,2.72
2022-09-06T13:06:47.730Z,2.78
2022-09-06T13:07:52.182Z,2.33
2022-09-06T13:08:55.641Z,2.83
2022-09-06T13:09:58.044Z,2.63
2022-09-06T13:10:59.693Z,2.45
2022-09-06T13:12:06.932Z,2.53
2022-09-06T13:13:08.604Z,2.60
2022-09-06T13:14:19.561Z,3.00
2022-09-06T13:15:33.989Z,2.40
2022-09-06T13:16:42.095Z,2.63
2022-09-06T13:17:43.732Z,2.78
2022-09-06T13:18:45.360Z,2.60
2022-09-06T13:19:46.985Z,3.42
2022-09-06T13:21:24.215Z,2.80
2022-09-06T13:23:08.363Z,2.60
2022-09-06T13:24:44.637Z,2.60
2022-09-06T13:25:49.477Z,2.70
2022-09-06T13:26:51.584Z,2.80
2022-09-06T13:27:57.827Z,2.60
2022-09-06T13:29:18.755Z,2.90
2022-09-06T13:30:42.147Z,2.58
2022-09-06T13:31:47.610Z,2.40
2022-09-06T13:32:49.348Z,2.70
2022-09-06T13:33:58.407Z,2.30
2022-09-06T13:35:00.334Z,3.00
2022-09-06T13:36:10.664Z,3.00
2022-09-06T13:37:12.332Z,3.17
2022-09-06T13:38:43.636Z,2.92
2022-09-06T13:39:45.486Z,2.25
2022-09-06T13:41:10.651Z,2.83
2022-09-06T13:42:10.790Z,2.70
2022-09-06T13:43:12.981Z,2.43
2022-09-06T13:44:14.544Z,2.72
2022-09-06T13:45:25.787Z,2.60
2022-09-06T13:46:27.490Z,2.67
2022-09-06T13:47:29.756Z,2.80
2022-09-06T13:48:31.462Z,2.70
2022-09-06T13:49:33.883Z,2.45
2022-09-06T13:50:35.554Z,2.50
2022-09-06T13:51:38.186Z,2.63
2022-09-06T13:52:39.793Z,2.47
2022-09-06T13:53:41.476Z,2.90
2022-09-06T13:54:43.150Z,2.73
2022-09-06T13:55:44.783Z,2.33
2022-09-06T13:56:48.069Z,2.38
2022-09-06T13:57:50.498Z,2.63
2022-09-06T13:58:52.187Z,2.72
2022-09-06T13:59:53.886Z,2.50
2022-09-06T14:00:55.512Z,2.65
2022-09-06T14:02:02.465Z,2.55
2022-09-06T14:03:04.152Z,2.45
2022-09-06T14:04:06.420Z,2.47
2022-09-06T14:05:08.613Z,2.20
2022-09-06T14:06:10.240Z,2.67
2022-09-06T14:07:12.073Z,2.00
2022-09-06T14:08:13.756Z,1.88
2022-09-06T14:09:15.697Z,2.50
2022-09-06T14:10:19.292Z,2.25
2022-09-06T14:11:20.933Z,2.22
2022-09-06T14:12:22.553Z,2.90
2022-09-06T14:13:24.175Z,2.42
2022-09-06T14:14:25.870Z,2.17
2022-09-06T14:15:27.515Z,2.35
2022-09-06T14:16:29.981Z,2.15
2022-09-06T14:17:33.216Z,2.00
2022-09-06T14:18:34.961Z,2.42
2022-09-06T14:19:36.687Z,2.38
2022-09-06T14:20:38.401Z,2.75
2022-09-06T14:21:40.450Z,2.63
2022-09-06T14:22:42.057Z,2.88
2022-09-06T14:23:44.048Z,3.38
2022-09-06T14:24:45.716Z,2.40
2022-09-06T14:25:47.328Z,2.47
2022-09-06T14:26:49.158Z,3.00
2022-09-06T14:27:50.836Z,2.40
2022-09-06T14:28:52.452Z,2.55
2022-09-06T14:29:54.138Z,2.50
2022-09-06T14:30:55.781Z,2.30
2022-09-06T14:31:57.405Z,2.70
2022-09-06T14:32:59.077Z,2.72
2022-09-06T14:34:01.308Z,2.45
2022-09-06T14:35:05.605Z,2.33
2022-09-06T14:36:12.257Z,2.10
2022-09-06T14:37:13.875Z,2.15
2022-09-06T14:38:15.552Z,2.17
2022-09-06T14:39:17.159Z,2.47
2022-09-06T14:40:18.867Z,2.17
2022-09-06T14:41:20.672Z,2.40
2022-09-06T14:42:24.668Z,2.30
2022-09-06T14:43:26.309Z,2.25
2022-09-06T14:44:27.951Z,2.25
2022-09-06T14:45:29.630Z,2.73
2022-09-06T14:46:31.325Z,3.13
2022-09-06T14:47:33.375Z,3.47
2022-09-06T14:48:38.065Z,3.72
2022-09-06T14:49:41.992Z,4.18
2022-09-06T14:50:43.643Z,4.07
2022-09-06T14:51:46.050Z,3.83
2022-09-06T14:52:47.935Z,4.70
2022-09-06T14:53:57.937Z,5.43
2022-09-06T14:54:59.567Z,3.80
2022-09-06T14:56:03.320Z,3.83
2022-09-06T14:57:05.510Z,4.35
2022-09-06T14:58:07.240Z,4.50
2022-09-06T14:59:09.259Z,4.72
2022-09-06T15:00:11.868Z,4.05
2022-09-06T15:01:17.992Z,4.25
2022-09-06T15:02:19.791Z,4.78
2022-09-06T15:03:21.477Z,6.50