createdAt,value
2018-10-19T00:01:48.063Z,99.90
2018-10-19T00:04:16.606Z,99.90
2018-10-19T00:06:45.171Z,99.90
2018-10-19T00:09:13.753Z,99.90
2018-10-19T00:11:42.287Z,99.90
2018-10-19T00:14:10.819Z,99.90
2018-10-19T00:16:39.383Z,99.90
2018-10-19T00:19:07.920Z,99.90
2018-10-19T00:21:36.494Z,99.90
2018-10-19T00:24:05.337Z,99.90
2018-10-19T00:26:33.962Z,99.90
2018-10-19T00:29:02.508Z,99.90
2018-10-19T00:31:31.062Z,99.90
2018-10-19T00:33:59.590Z,99.90
2018-10-19T00:36:28.211Z,99.90
2018-10-19T00:38:56.788Z,99.90
2018-10-19T00:41:25.371Z,99.90
2018-10-19T00:43:53.927Z,99.90
2018-10-19T00:46:22.497Z,99.90
2018-10-19T00:48:51.021Z,99.90
2018-10-19T00:51:19.617Z,99.90
2018-10-19T00:53:48.134Z,99.90
2018-10-19T00:56:16.651Z,99.90
2018-10-19T00:58:45.210Z,99.90
2018-10-19T01:01:13.711Z,99.90
2018-10-19T01:03:42.266Z,99.90
2018-10-19T01:06:10.901Z,99.90
2018-10-19T01:08:39.634Z,99.90
2018-10-19T01:11:08.204Z,99.90
2018-10-19T01:13:36.736Z,99.90
2018-10-19T01:16:05.520Z,99.90
2018-10-19T01:18:34.090Z,99.90
2018-10-19T01:21:02.694Z,99.90
2018-10-19T01:23:31.213Z,99.90
2018-10-19T01:25:59.786Z,99.90
2018-10-19T01:28:28.389Z,99.90
2018-10-19T01:30:56.890Z,99.90
2018-10-19T01:33:25.427Z,99.90
2018-10-19T01:35:54.031Z,99.90
2018-10-19T01:38:22.577Z,99.90
2018-10-19T01:40:51.109Z,99.90
2018-10-19T01:43:19.850Z,99.90
2018-10-19T01:45:53.700Z,99.90
2018-10-19T01:48:22.350Z,99.90
2018-10-19T01:50:50.887Z,99.90
2018-10-19T01:53:19.444Z,99.90
2018-10-19T01:55:48.047Z,99.90
2018-10-19T01:58:16.821Z,99.90
2018-10-19T02:00:45.416Z,99.90
2018-10-19T02:03:14.008Z,99.90
2018-10-19T02:05:42.586Z,99.90
2018-10-19T02:08:11.791Z,99.90
2018-10-19T02:10:40.701Z,99.90
2018-10-19T02:13:10.079Z,99.90
2018-10-19T02:15:38.992Z,99.90
2018-10-19T02:18:07.619Z,99.90
2018-10-19T02:20:36.182Z,99.90
2018-10-19T02:23:04.774Z,99.90
2018-10-19T02:25:33.338Z,99.90
2018-10-19T02:28:02.007Z,99.90
2018-10-19T02:30:30.546Z,99.90
2018-10-19T02:32:59.207Z,99.90
2018-10-19T02:35:27.659Z,99.90
2018-10-19T02:37:56.210Z,99.90
2018-10-19T02:40:24.810Z,99.90
2018-10-19T02:42:53.330Z,99.90
2018-10-19T02:45:21.900Z,99.90
2018-10-19T02:47:50.520Z,99.90
2018-10-19T02:50:19.071Z,99.90
2018-10-19T02:52:47.658Z,99.90
2018-10-19T02:55:16.210Z,99.90
2018-10-19T02:57:44.847Z,99.90
2018-10-19T03:00:13.503Z,99.90
2018-10-19T03:02:42.491Z,99.90
2018-10-19T03:05:11.062Z,99.90
2018-10-19T03:07:39.867Z,99.90
2018-10-19T03:10:09.034Z,99.90
2018-10-19T03:12:37.616Z,99.90
2018-10-19T03:15:07.738Z,99.90
2018-10-19T03:17:36.222Z,99.90
2018-10-19T03:20:06.170Z,99.90
2018-10-19T03:22:35.322Z,99.90
2018-10-19T03:25:03.862Z,99.90
2018-10-19T03:27:32.451Z,99.90
2018-10-19T03:30:00.984Z,99.90
2018-10-19T03:32:29.550Z,99.90
2018-10-19T03:34:58.130Z,99.90
2018-10-19T03:37:26.663Z,99.90
2018-10-19T03:39:55.260Z,99.90
2018-10-19T03:42:23.817Z,99.90
2018-10-19T03:44:52.487Z,99.90
2018-10-19T03:47:20.996Z,99.90
2018-10-19T03:49:49.526Z,99.90
2018-10-19T03:52:18.037Z,99.90
2018-10-19T03:54:46.583Z,99.90
2018-10-19T03:57:15.168Z,99.90
2018-10-19T03:59:43.710Z,99.90
2018-10-19T04:02:12.194Z,99.90
2018-10-19T04:04:40.754Z,99.90
2018-10-19T04:07:09.263Z,99.90
2018-10-19T04:09:38.295Z,99.90
2018-10-19T04:12:06.841Z,99.90
2018-10-19T04:14:35.403Z,99.90
2018-10-19T04:17:03.978Z,99.90
2018-10-19T04:19:32.518Z,99.90
2018-10-19T04:22:01.061Z,99.90
2018-10-19T04:24:30.831Z,99.90
2018-10-19T04:26:59.379Z,99.90
2018-10-19T04:29:27.938Z,99.90
2018-10-19T04:31:56.451Z,99.90
2018-10-19T04:34:24.979Z,99.90
2018-10-19T04:37:03.016Z,99.90
2018-10-19T04:39:31.611Z,99.90
2018-10-19T04:42:00.293Z,99.90
2018-10-19T04:44:28.891Z,99.90
2018-10-19T04:46:57.784Z,99.90
2018-10-19T04:49:26.511Z,99.90
2018-10-19T04:51:55.047Z,99.90
2018-10-19T04:54:23.883Z,99.90
2018-10-19T04:56:52.530Z,99.90
2018-10-19T04:59:21.063Z,99.90
2018-10-19T05:01:49.642Z,99.90
2018-10-19T05:04:18.162Z,99.90
2018-10-19T05:06:46.998Z,99.90
2018-10-19T05:09:15.367Z,99.90
2018-10-19T05:11:43.954Z,99.90
2018-10-19T05:14:12.599Z,99.90
2018-10-19T05:16:41.081Z,99.90
2018-10-19T05:19:09.604Z,99.90
2018-10-19T05:21:38.423Z,99.90
2018-10-19T05:24:06.959Z,99.90
2018-10-19T05:26:35.750Z,99.90
2018-10-19T05:29:04.345Z,99.90
2018-10-19T05:31:32.854Z,99.90
2018-10-19T05:34:01.391Z,99.90
2018-10-19T05:36:29.967Z,99.90
2018-10-19T05:38:58.528Z,99.90
2018-10-19T05:41:27.064Z,99.90
2018-10-19T05:43:55.707Z,99.90
2018-10-19T05:46:24.246Z,99.90
2018-10-19T05:48:52.818Z,99.90
2018-10-19T05:51:21.347Z,99.90
2018-10-19T05:53:49.898Z,99.90
2018-10-19T05:56:18.523Z,99.90
2018-10-19T05:58:47.071Z,99.90
2018-10-19T06:01:15.610Z,99.90
2018-10-19T06:03:44.205Z,99.90
2018-10-19T06:06:12.910Z,99.90
2018-10-19T06:08:41.510Z,99.90
2018-10-19T06:11:10.184Z,99.90
2018-10-19T06:13:38.681Z,99.90
2018-10-19T06:16:07.155Z,99.90
2018-10-19T06:18:38.206Z,99.90
2018-10-19T06:21:06.817Z,99.90
2018-10-19T06:23:35.328Z,99.90
2018-10-19T06:26:03.929Z,99.90
2018-10-19T06:28:32.690Z,99.90
2018-10-19T06:31:01.400Z,99.90
2018-10-19T06:33:30.099Z,99.90
2018-10-19T06:35:58.616Z,99.90
2018-10-19T06:38:27.120Z,99.90
2018-10-19T06:40:55.671Z,99.90
2018-10-19T06:43:24.202Z,99.90
2018-10-19T06:45:52.802Z,99.90
2018-10-19T06:48:21.322Z,99.90
2018-10-19T06:50:49.936Z,99.90
2018-10-19T06:53:18.489Z,99.90
2018-10-19T06:55:47.181Z,99.90
2018-10-19T06:58:15.792Z,99.90
2018-10-19T07:00:44.372Z,99.90
2018-10-19T07:03:12.908Z,99.90
2018-10-19T07:05:41.650Z,99.90
2018-10-19T07:08:10.185Z,99.90
2018-10-19T07:10:40.379Z,99.90
2018-10-19T07:13:08.940Z,99.90
2018-10-19T07:15:37.577Z,99.90
2018-10-19T07:18:06.178Z,99.90
2018-10-19T07:20:34.865Z,99.90
2018-10-19T07:23:03.413Z,99.90
2018-10-19T07:25:32.016Z,99.90
2018-10-19T07:28:00.536Z,99.90
2018-10-19T07:30:29.062Z,99.90
2018-10-19T07:32:57.678Z,99.90
2018-10-19T07:35:26.211Z,99.90
2018-10-19T07:37:54.803Z,99.90
2018-10-19T07:40:23.330Z,99.90
2018-10-19T07:42:51.870Z,99.90
2018-10-19T07:45:20.450Z,99.90
2018-10-19T07:47:49.158Z,99.90
2018-10-19T07:50:17.760Z,99.90
2018-10-19T07:52:46.194Z,99.90
2018-10-19T07:55:14.738Z,99.90
2018-10-19T07:57:43.307Z,99.90
2018-10-19T08:00:11.924Z,99.90
2018-10-19T08:02:40.474Z,99.90
2018-10-19T08:05:09.767Z,99.90
2018-10-19T08:07:38.362Z,99.90
2018-10-19T08:10:08.201Z,99.90
2018-10-19T08:12:36.782Z,99.90
2018-10-19T08:15:06.254Z,99.90
2018-10-19T08:17:34.818Z,99.90
2018-10-19T08:20:03.593Z,99.90
2018-10-19T08:22:32.085Z,99.90
2018-10-19T08:25:00.636Z,99.90
2018-10-19T08:27:29.365Z,99.90
2018-10-19T08:29:57.839Z,99.90
2018-10-19T08:32:26.520Z,99.90
2018-10-19T08:34:55.034Z,99.90
2018-10-19T08:37:23.545Z,99.90
2018-10-19T08:39:52.464Z,99.90
2018-10-19T08:42:20.991Z,99.90
2018-10-19T08:44:49.666Z,99.90
2018-10-19T08:47:18.653Z,99.90
2018-10-19T08:49:47.178Z,99.90
2018-10-19T08:52:15.682Z,99.90
2018-10-19T08:54:44.299Z,99.90
2018-10-19T08:57:12.959Z,99.90
2018-10-19T08:59:41.420Z,99.90
2018-10-19T09:02:10.008Z,99.90
2018-10-19T09:04:38.559Z,99.90
2018-10-19T09:07:07.188Z,99.90
2018-10-19T09:09:35.708Z,99.90
2018-10-19T09:12:04.464Z,99.90
2018-10-19T09:14:44.124Z,99.90
2018-10-19T09:17:12.773Z,99.60
2018-10-19T09:19:41.314Z,99.20
2018-10-19T09:22:10.153Z,99.40
2018-10-19T09:24:38.692Z,99.10
2018-10-19T09:27:07.312Z,99.60
2018-10-19T09:29:35.923Z,98.90
2018-10-19T09:32:04.444Z,98.60
2018-10-19T09:34:33.013Z,98.40
2018-10-19T09:37:02.423Z,98.40
2018-10-19T09:39:30.896Z,97.70
2018-10-19T09:41:59.538Z,97.90
2018-10-19T09:44:28.066Z,97.70
2018-10-19T09:46:56.678Z,97.50
2018-10-19T09:49:25.240Z,97.70
2018-10-19T09:51:53.822Z,97.50
2018-10-19T09:54:22.455Z,97.70
2018-10-19T09:56:51.024Z,97.50
2018-10-19T09:59:19.518Z,97.20
2018-10-19T10:01:48.138Z,97.60
2018-10-19T10:04:16.614Z,96.70
2018-10-19T10:06:45.193Z,96.80
2018-10-19T10:09:15.204Z,96.50
2018-10-19T10:11:43.882Z,96.30
2018-10-19T10:14:12.474Z,95.90
2018-10-19T10:16:41.014Z,95.90
2018-10-19T10:19:09.658Z,96.20
2018-10-19T10:21:38.157Z,95.80
2018-10-19T10:24:07.617Z,95.80
2018-10-19T10:26:36.308Z,96.40
2018-10-19T10:29:05.226Z,95.80
2018-10-19T10:31:33.768Z,95.60
2018-10-19T10:34:04.219Z,95.20
2018-10-19T10:36:32.750Z,95.40
2018-10-19T10:39:02.841Z,94.60
2018-10-19T10:41:31.155Z,94.40
2018-10-19T10:43:59.743Z,94.80
2018-10-19T10:46:28.314Z,94.40
2018-10-19T10:49:08.271Z,94.40
2018-10-19T10:51:40.437Z,93.90
2018-10-19T10:54:20.251Z,94.30
2018-10-19T10:56:51.440Z,94.20
2018-10-19T10:59:30.335Z,93.80
2018-10-19T11:02:09.436Z,93.70
2018-10-19T11:04:49.278Z,94.20
2018-10-19T11:07:31.016Z,93.60
2018-10-19T11:10:11.451Z,93.80
2018-10-19T11:12:48.530Z,93.50
2018-10-19T11:15:28.550Z,93.20
2018-10-19T11:18:08.760Z,93.10
2018-10-19T11:20:37.343Z,93.40
2018-10-19T11:23:16.859Z,93.60
2018-10-19T11:25:55.477Z,92.70
2018-10-19T11:28:34.201Z,92.90
2018-10-19T11:31:14.035Z,93.50
2018-10-19T11:33:53.253Z,92.90
2018-10-19T11:36:32.744Z,92.80
2018-10-19T11:39:14.910Z,92.70
2018-10-19T11:41:55.376Z,92.60
2018-10-19T11:44:33.494Z,92.60
2018-10-19T11:47:14.110Z,92.30
2018-10-19T11:49:55.350Z,92.40
2018-10-19T11:52:36.556Z,92.70
2018-10-19T11:55:05.291Z,92.40
2018-10-19T11:57:33.859Z,92.60
2018-10-19T12:00:02.436Z,92.60
2018-10-19T12:02:31.879Z,92.40
2018-10-19T12:05:00.417Z,92.10
2018-10-19T12:07:28.969Z,92.10
2018-10-19T12:09:57.547Z,92.20
2018-10-19T12:12:26.119Z,92.50
2018-10-19T12:14:54.702Z,92.70
2018-10-19T12:17:23.231Z,92.80
2018-10-19T12:19:51.753Z,92.20
2018-10-19T12:22:20.368Z,92.10
2018-10-19T12:24:48.895Z,91.90
2018-10-19T12:27:18.106Z,91.80
2018-10-19T12:29:47.019Z,91.90
2018-10-19T12:32:15.583Z,91.90
2018-10-19T12:34:44.171Z,92.00
2018-10-19T12:37:12.788Z,91.90
2018-10-19T12:39:41.943Z,92.10
2018-10-19T12:42:10.452Z,92.00
2018-10-19T12:44:42.296Z,91.50
2018-10-19T12:47:22.235Z,91.70
2018-10-19T12:49:50.862Z,91.80
2018-10-19T12:52:19.413Z,91.60
2018-10-19T12:54:47.997Z,91.90
2018-10-19T12:57:16.681Z,92.00
2018-10-19T12:59:45.082Z,91.80
2018-10-19T13:02:14.462Z,91.40
2018-10-19T13:04:43.027Z,92.00
2018-10-19T13:07:11.604Z,91.90
2018-10-19T13:09:40.289Z,91.50
2018-10-19T13:12:08.787Z,91.70
2018-10-19T13:14:37.320Z,91.80
2018-10-19T13:17:07.375Z,91.70
2018-10-19T13:19:35.943Z,91.60
2018-10-19T13:22:05.992Z,91.60
2018-10-19T13:24:34.568Z,91.40
2018-10-19T13:27:03.186Z,91.30
2018-10-19T13:29:31.802Z,91.10
2018-10-19T13:32:00.362Z,91.20
2018-10-19T13:34:28.951Z,90.80
2018-10-19T13:36:57.588Z,91.10
2018-10-19T13:39:26.147Z,91.30
2018-10-19T13:41:54.725Z,91.50
2018-10-19T13:44:23.284Z,91.30
2018-10-19T13:46:52.632Z,91.40
2018-10-19T13:49:21.114Z,91.60
2018-10-19T13:51:49.685Z,91.70
2018-10-19T13:54:18.238Z,91.90
2018-10-19T13:56:46.826Z,91.90
2018-10-19T13:59:15.409Z,91.90
2018-10-19T14:01:43.940Z,91.80
2018-10-19T14:04:12.494Z,91.40
2018-10-19T14:06:41.098Z,91.60
2018-10-19T14:09:10.500Z,91.40
2018-10-19T14:11:39.717Z,91.60
2018-10-19T14:14:08.277Z,92.00
2018-10-19T14:16:36.796Z,92.00
2018-10-19T14:19:05.511Z,92.70
2018-10-19T14:21:33.990Z,92.10
2018-10-19T14:24:03.544Z,92.20
2018-10-19T14:26:32.063Z,92.50
2018-10-19T14:29:00.608Z,91.90
2018-10-19T14:31:29.133Z,91.90
2018-10-19T14:33:57.767Z,92.20
2018-10-19T14:36:26.298Z,92.50
2018-10-19T14:38:54.891Z,91.60
2018-10-19T14:41:23.510Z,91.80
2018-10-19T14:43:52.207Z,91.50
2018-10-19T14:46:20.778Z,91.40
2018-10-19T14:48:49.413Z,91.40
2018-10-19T14:51:17.896Z,92.00
2018-10-19T14:53:46.458Z,92.70
2018-10-19T14:56:14.974Z,92.40
2018-10-19T14:58:43.519Z,92.60
2018-10-19T15:01:12.072Z,92.60
2018-10-19T15:03:40.660Z,92.40
2018-10-19T15:06:09.244Z,93.10
2018-10-19T15:08:37.788Z,93.20
2018-10-19T15:11:06.593Z,93.00
2018-10-19T15:13:34.968Z,93.70
2018-10-19T15:16:03.534Z,94.10
2018-10-19T15:18:32.165Z,93.80
2018-10-19T15:21:00.659Z,94.40
2018-10-19T15:23:29.194Z,94.50
2018-10-19T15:25:57.778Z,94.90
2018-10-19T15:28:26.286Z,95.20
2018-10-19T15:30:54.876Z,95.50
2018-10-19T15:33:23.389Z,96.00
2018-10-19T15:35:51.941Z,96.20
2018-10-19T15:38:20.458Z,96.50
2018-10-19T15:40:49.058Z,96.60
2018-10-19T15:43:17.601Z,96.80
2018-10-19T15:45:46.235Z,97.10
2018-10-19T15:48:14.855Z,97.20
2018-10-19T15:50:43.332Z,97.30
2018-10-19T15:53:11.876Z,97.40
2018-10-19T15:55:40.454Z,97.60
2018-10-19T15:58:08.987Z,97.80
2018-10-19T16:00:37.598Z,98.00
2018-10-19T16:03:06.148Z,98.20
2018-10-19T16:05:34.648Z,98.30
2018-10-19T16:08:03.236Z,98.50
2018-10-19T16:10:31.760Z,98.70
2018-10-19T16:13:00.329Z,98.70
2018-10-19T16:15:28.863Z,99.20
2018-10-19T16:17:57.477Z,99.40
2018-10-19T16:20:25.977Z,99.60
2018-10-19T16:22:54.568Z,99.90
2018-10-19T16:25:23.088Z,99.90
2018-10-19T16:27:51.696Z,99.90
2018-10-19T16:30:20.297Z,99.90
2018-10-19T16:32:48.836Z,99.90
2018-10-19T16:35:17.356Z,99.90
2018-10-19T16:37:45.899Z,99.90
2018-10-19T16:40:14.386Z,99.90
2018-10-19T16:42:42.995Z,99.90
2018-10-19T16:45:11.629Z,99.90
2018-10-19T16:47:40.242Z,99.90
2018-10-19T16:50:08.790Z,99.90
2018-10-19T16:52:37.549Z,99.90
2018-10-19T16:55:06.328Z,99.90
2018-10-19T16:57:34.907Z,99.90
2018-10-19T17:00:03.665Z,99.90
2018-10-19T17:02:32.161Z,99.90
2018-10-19T17:05:00.846Z,99.90
2018-10-19T17:07:29.423Z,99.90
2018-10-19T17:09:57.987Z,99.90
2018-10-19T17:12:26.520Z,99.90
2018-10-19T17:14:56.701Z,99.90
2018-10-19T17:17:25.398Z,99.90
2018-10-19T17:19:53.974Z,99.90
2018-10-19T17:22:22.490Z,99.90
2018-10-19T17:24:51.522Z,99.90
2018-10-19T17:27:20.705Z,99.90
2018-10-19T17:29:49.294Z,99.90
2018-10-19T17:32:17.832Z,99.90
2018-10-19T17:34:46.422Z,99.90
2018-10-19T17:37:15.000Z,99.90
2018-10-19T17:39:43.612Z,99.90
2018-10-19T17:42:12.185Z,99.90
2018-10-19T17:44:40.737Z,99.90
2018-10-19T17:47:10.478Z,99.90
2018-10-19T17:49:39.685Z,99.90
2018-10-19T17:52:08.351Z,99.90
2018-10-19T17:54:36.980Z,99.90
2018-10-19T17:57:05.648Z,99.90
2018-10-19T17:59:34.235Z,99.90
2018-10-19T18:02:02.807Z,99.90
2018-10-19T18:04:31.335Z,99.90
2018-10-19T18:06:59.902Z,99.90
2018-10-19T18:09:28.465Z,99.90
2018-10-19T18:11:57.034Z,99.90
2018-10-19T18:14:25.543Z,99.90
2018-10-19T18:16:54.152Z,99.90
2018-10-19T18:19:22.668Z,99.90
2018-10-19T18:21:51.366Z,99.90
2018-10-19T18:24:19.823Z,99.90
2018-10-19T18:26:48.409Z,99.90
2018-10-19T18:29:16.979Z,99.90
2018-10-19T18:31:45.578Z,99.90
2018-10-19T18:34:14.118Z,99.90
2018-10-19T18:36:42.706Z,99.90
2018-10-19T18:39:13.108Z,99.90
2018-10-19T18:41:42.219Z,99.90
2018-10-19T18:44:10.854Z,99.90
2018-10-19T18:46:39.490Z,99.90
2018-10-19T18:49:08.671Z,99.90
2018-10-19T18:51:37.564Z,99.90
2018-10-19T18:54:06.243Z,99.90
2018-10-19T18:56:34.822Z,99.90
2018-10-19T18:59:03.778Z,99.90
2018-10-19T19:01:32.353Z,99.90
2018-10-19T19:04:03.222Z,99.90
2018-10-19T19:06:31.765Z,99.90
2018-10-19T19:09:00.336Z,99.90
2018-10-19T19:11:28.863Z,99.90
2018-10-19T19:13:57.509Z,99.90
2018-10-19T19:16:29.230Z,99.90
2018-10-19T19:18:57.815Z,99.90
2018-10-19T19:21:26.457Z,99.90
2018-10-19T19:24:00.318Z,99.90
2018-10-19T19:26:28.948Z,99.90
2018-10-19T19:28:57.958Z,99.90
2018-10-19T19:31:26.450Z,99.90
2018-10-19T19:34:00.205Z,99.90
2018-10-19T19:36:28.704Z,99.90
2018-10-19T19:38:57.286Z,99.90
2018-10-19T19:41:31.092Z,99.90
2018-10-19T19:43:59.739Z,99.90
2018-10-19T19:46:28.285Z,99.90
2018-10-19T19:49:03.730Z,99.90
2018-10-19T19:51:32.219Z,99.90
2018-10-19T19:54:00.770Z,99.90
2018-10-19T19:56:29.296Z,99.90
2018-10-19T19:58:58.010Z,99.90
2018-10-19T20:01:26.552Z,99.90
2018-10-19T20:03:55.110Z,99.90
2018-10-19T20:06:23.778Z,99.90
2018-10-19T20:08:52.324Z,99.90
2018-10-19T20:11:20.958Z,99.90
2018-10-19T20:13:49.519Z,99.90
2018-10-19T20:16:18.122Z,99.90
2018-10-19T20:18:46.705Z,99.90
2018-10-19T20:21:15.285Z,99.90
2018-10-19T20:23:43.824Z,99.90
2018-10-19T20:26:13.419Z,99.90
2018-10-19T20:28:41.921Z,99.90
2018-10-19T20:31:10.492Z,99.90
2018-10-19T20:33:39.060Z,99.90
2018-10-19T20:36:07.690Z,99.90
2018-10-19T20:38:36.232Z,99.90
2018-10-19T20:41:05.342Z,99.90
2018-10-19T20:43:33.826Z,99.90
2018-10-19T20:46:02.467Z,99.90
2018-10-19T20:48:31.043Z,99.90
2018-10-19T20:50:59.614Z,99.90
2018-10-19T20:53:28.258Z,99.90
2018-10-19T20:55:56.890Z,99.90
2018-10-19T20:58:25.472Z,99.90
2018-10-19T21:00:54.073Z,99.90
2018-10-19T21:03:22.691Z,99.90
2018-10-19T21:05:51.325Z,99.90
2018-10-19T21:08:19.923Z,99.90
2018-10-19T21:10:48.515Z,99.90
2018-10-19T21:13:17.136Z,99.90
2018-10-19T21:15:45.682Z,99.90
2018-10-19T21:18:14.280Z,99.90
2018-10-19T21:20:42.784Z,99.90
2018-10-19T21:23:11.625Z,99.90
2018-10-19T21:25:40.782Z,99.90
2018-10-19T21:28:09.452Z,99.90
2018-10-19T21:30:38.066Z,99.90
2018-10-19T21:33:06.610Z,99.90
2018-10-19T21:35:35.176Z,99.90
2018-10-19T21:38:03.875Z,99.90
2018-10-19T21:40:32.468Z,99.90
2018-10-19T21:43:01.024Z,99.90
2018-10-19T21:45:29.749Z,99.90
2018-10-19T21:47:58.277Z,99.90
2018-10-19T21:50:26.941Z,99.90
2018-10-19T21:52:55.473Z,99.90
2018-10-19T21:55:24.061Z,99.90
2018-10-19T21:57:52.605Z,99.90
2018-10-19T22:00:21.254Z,99.90
2018-10-19T22:02:49.799Z,99.90
2018-10-19T22:05:18.389Z,99.90
2018-10-19T22:07:47.003Z,99.90
2018-10-19T22:10:15.540Z,99.90
2018-10-19T22:12:44.118Z,99.90
2018-10-19T22:15:12.695Z,99.90
2018-10-19T22:17:41.208Z,99.90
2018-10-19T22:20:10.300Z,99.90
2018-10-19T22:22:38.825Z,99.90
2018-10-19T22:25:07.544Z,99.90
2018-10-19T22:27:36.060Z,99.90
2018-10-19T22:30:05.968Z,99.90
2018-10-19T22:32:34.503Z,99.90
2018-10-19T22:35:03.133Z,99.90
2018-10-19T22:37:31.702Z,99.90
2018-10-19T22:40:00.262Z,99.90
2018-10-19T22:42:28.871Z,99.90
2018-10-19T22:44:57.442Z,99.90
2018-10-19T22:47:25.995Z,99.90
2018-10-19T22:49:54.547Z,99.90
2018-10-19T22:52:23.133Z,99.90
2018-10-19T22:54:51.934Z,99.90
2018-10-19T22:57:20.578Z,99.90
2018-10-19T22:59:49.163Z,99.90
2018-10-19T23:02:17.755Z,99.90
2018-10-19T23:04:46.271Z,99.90
2018-10-19T23:07:14.911Z,99.90
2018-10-19T23:09:43.474Z,99.90
2018-10-19T23:12:12.002Z,99.90
2018-10-19T23:14:40.540Z,99.90
2018-10-19T23:17:09.182Z,99.90
2018-10-19T23:19:37.785Z,99.90
2018-10-19T23:22:07.783Z,99.90
2018-10-19T23:24:36.362Z,99.90
2018-10-19T23:27:05.215Z,99.90
2018-10-19T23:29:33.769Z,99.90
2018-10-19T23:32:02.305Z,99.90
2018-10-19T23:34:30.925Z,99.90
2018-10-19T23:36:59.502Z,99.90
2018-10-19T23:39:28.077Z,99.90
2018-10-19T23:41:56.629Z,99.90
2018-10-19T23:44:25.212Z,99.90
2018-10-19T23:46:53.806Z,99.90
2018-10-19T23:49:22.400Z,99.90
2018-10-19T23:51:50.943Z,99.90
2018-10-19T23:54:19.523Z,99.90
2018-10-19T23:56:48.057Z,99.90
2018-10-19T23:59:16.657Z,99.90
