createdAt,value
2024-01-22T00:05:46.861Z,94.51
2024-01-22T00:35:46.823Z,94.28
2024-01-22T00:53:27.511Z,94.25
2024-01-22T01:05:46.617Z,94.25
2024-01-22T01:35:46.523Z,93.97
2024-01-22T01:55:27.397Z,94.01
2024-01-22T02:05:46.515Z,94.01
2024-01-22T02:34:27.340Z,93.51
2024-01-22T02:35:46.389Z,93.51
2024-01-22T03:05:46.422Z,92.95
2024-01-22T03:35:46.272Z,92.55
2024-01-22T04:02:27.141Z,92.68
2024-01-22T04:05:46.182Z,92.68
2024-01-22T04:20:27.122Z,96.57
2024-01-22T04:35:46.111Z,96.57
2024-01-22T05:05:46.173Z,99.99
2024-01-22T05:35:45.889Z,99.99
2024-01-22T06:05:45.672Z,99.99
2024-01-22T06:35:45.537Z,99.99
2024-01-22T07:00:26.653Z,99.99
2024-01-22T07:05:45.526Z,99.99
2024-01-22T07:33:26.611Z,99.99
2024-01-22T07:35:45.455Z,99.99
2024-01-22T07:46:26.545Z,99.99
2024-01-22T07:57:26.572Z,99.99
2024-01-22T08:05:26.580Z,99.99
2024-01-22T08:05:45.467Z,99.99
2024-01-22T08:14:26.558Z,99.99
2024-01-22T08:35:45.491Z,99.99
2024-01-22T09:05:45.355Z,99.99
2024-01-22T09:35:45.205Z,99.99
2024-01-22T09:49:26.393Z,99.99
2024-01-22T10:03:26.502Z,99.99
2024-01-22T10:05:45.158Z,99.99
2024-01-22T10:35:26.469Z,99.99
2024-01-22T10:35:44.993Z,99.99
2024-01-22T11:05:44.959Z,98.34
2024-01-22T11:35:44.917Z,96.29
2024-01-22T11:48:26.354Z,95.42
2024-01-22T11:55:26.235Z,95.42
2024-01-22T12:05:44.858Z,95.42
2024-01-22T12:11:26.205Z,99.13
2024-01-22T12:14:26.206Z,99.13
2024-01-22T12:17:26.171Z,99.13
2024-01-22T12:22:26.125Z,99.13
2024-01-22T12:25:26.187Z,99.13
2024-01-22T12:29:26.260Z,99.13
2024-01-22T12:35:44.630Z,99.13
2024-01-22T12:56:27.063Z,99.99
2024-01-22T13:05:44.684Z,99.99
2024-01-22T13:22:26.058Z,99.99
2024-01-22T13:35:44.570Z,99.99
2024-01-22T14:05:44.594Z,99.99
2024-01-22T14:35:44.440Z,99.99
2024-01-22T14:57:25.957Z,99.99
2024-01-22T15:05:44.535Z,99.99
2024-01-22T15:17:25.935Z,99.99
2024-01-22T15:33:25.932Z,99.99
2024-01-22T15:35:44.319Z,99.99
2024-01-22T16:05:44.338Z,96.32
2024-01-22T16:35:44.051Z,95.03
2024-01-22T17:04:25.664Z,94.35
2024-01-22T17:05:43.963Z,94.35
2024-01-22T17:35:43.863Z,94.34
2024-01-22T18:05:43.811Z,94.22
2024-01-22T18:35:43.674Z,92.67
2024-01-22T19:05:43.590Z,93.25
2024-01-22T19:35:43.490Z,93.58
2024-01-22T20:05:43.431Z,93.11
2024-01-22T20:35:46.416Z,93.61
2024-01-22T21:05:43.134Z,93.01
2024-01-22T21:35:43.046Z,92.95
2024-01-22T22:05:42.960Z,92.42
2024-01-22T22:35:42.896Z,92.68
2024-01-22T23:05:42.730Z,92.79
2024-01-22T23:35:42.620Z,91.87
2024-01-22T23:55:24.563Z,91.68
