createdAt,value
2022-08-11T00:02:03.788Z,8.05
2022-08-11T00:04:39.443Z,8.18
2022-08-11T00:07:10.848Z,8.60
2022-08-11T00:09:41.084Z,12.77
2022-08-11T00:12:17.525Z,7.50
2022-08-11T00:14:56.371Z,7.45
2022-08-11T00:17:31.191Z,8.60
2022-08-11T00:20:15.075Z,8.20
2022-08-11T00:22:48.821Z,7.57
2022-08-11T00:25:22.800Z,6.78
2022-08-11T00:27:52.058Z,10.88
2022-08-11T00:30:21.319Z,7.55
2022-08-11T00:32:59.121Z,8.38
2022-08-11T00:35:54.433Z,6.30
2022-08-11T00:38:27.700Z,7.47
2022-08-11T00:41:05.645Z,7.13
2022-08-11T00:44:02.790Z,6.72
2022-08-11T00:46:43.987Z,7.05
2022-08-11T00:49:25.555Z,7.47
2022-08-11T00:52:11.556Z,8.02
2022-08-11T00:55:38.096Z,7.82
2022-08-11T00:59:26.395Z,11.50
2022-08-11T01:02:17.750Z,6.97
2022-08-11T01:05:21.790Z,7.78
2022-08-11T01:08:46.896Z,8.40
2022-08-11T01:12:06.203Z,6.10
2022-08-11T01:15:16.303Z,7.13
2022-08-11T01:18:56.099Z,8.35
2022-08-11T01:22:21.068Z,9.23
2022-08-11T01:25:57.301Z,8.20
2022-08-11T01:29:26.539Z,8.80
2022-08-11T01:32:48.935Z,7.85
2022-08-11T01:35:56.651Z,7.13
2022-08-11T01:39:03.930Z,10.80
2022-08-11T01:42:19.960Z,6.50
2022-08-11T01:45:12.685Z,7.75
2022-08-11T01:47:57.556Z,8.30
2022-08-11T01:50:47.579Z,8.13
2022-08-11T01:53:31.996Z,8.02
2022-08-11T01:56:15.521Z,7.97
2022-08-11T01:58:51.405Z,6.93
2022-08-11T02:01:44.463Z,8.45
2022-08-11T02:04:26.906Z,10.65
2022-08-11T02:07:11.091Z,7.70
2022-08-11T02:09:57.847Z,9.02
2022-08-11T02:12:52.349Z,8.65
2022-08-11T02:15:34.526Z,12.70
2022-08-11T02:18:15.020Z,9.50
2022-08-11T02:21:10.144Z,9.07
2022-08-11T02:24:06.655Z,8.93
2022-08-11T02:26:44.703Z,8.90
2022-08-11T02:29:26.940Z,8.95
2022-08-11T02:32:34.014Z,8.82
2022-08-11T02:35:20.123Z,7.82
2022-08-11T02:38:02.192Z,7.80
2022-08-11T02:40:50.527Z,7.07
2022-08-11T02:43:36.184Z,7.40
2022-08-11T02:46:23.061Z,7.07
2022-08-11T02:49:18.586Z,8.65
2022-08-11T02:52:09.759Z,8.98
2022-08-11T02:54:54.727Z,8.57
2022-08-11T02:57:34.812Z,7.32
2022-08-11T03:00:09.753Z,9.93
2022-08-11T03:03:07.669Z,7.47
2022-08-11T03:06:09.281Z,6.00
2022-08-11T03:08:52.621Z,8.98
2022-08-11T03:11:57.830Z,8.85
2022-08-11T03:14:53.513Z,7.50
2022-08-11T03:17:31.707Z,11.15
2022-08-11T03:20:33.523Z,6.45
2022-08-11T03:23:19.927Z,7.82
2022-08-11T03:26:02.808Z,10.25
2022-08-11T03:28:44.251Z,9.95
2022-08-11T03:31:28.391Z,10.82
2022-08-11T03:34:07.910Z,8.90
2022-08-11T03:37:34.465Z,9.38
2022-08-11T03:40:41.329Z,10.70
2022-08-11T03:43:30.322Z,10.68
2022-08-11T03:46:09.724Z,8.98
2022-08-11T03:48:56.010Z,9.20
2022-08-11T03:51:44.775Z,7.50
2022-08-11T03:54:37.364Z,12.50
2022-08-11T03:57:49.844Z,15.15
2022-08-11T04:01:09.161Z,9.02
2022-08-11T04:04:33.372Z,9.65
2022-08-11T04:07:59.201Z,10.43
2022-08-11T04:11:29.084Z,10.57
2022-08-11T04:14:54.908Z,7.85
2022-08-11T04:18:02.258Z,11.70
2022-08-11T04:21:22.046Z,8.77
2022-08-11T04:24:38.719Z,11.70
2022-08-11T04:27:56.232Z,9.35
2022-08-11T04:30:40.456Z,9.80
2022-08-11T04:33:59.784Z,9.25
2022-08-11T04:37:16.226Z,13.80
2022-08-11T04:40:25.457Z,11.65
2022-08-11T04:44:05.718Z,10.20
2022-08-11T04:50:14.198Z,11.13
2022-08-11T04:53:38.486Z,16.77
2022-08-11T04:56:33.004Z,12.13
2022-08-11T05:00:19.842Z,10.02
2022-08-11T05:03:47.396Z,10.32
2022-08-11T05:07:03.891Z,9.82
2022-08-11T05:10:17.414Z,10.27
2022-08-11T05:12:51.242Z,8.02
2022-08-11T05:15:52.004Z,8.88
2022-08-11T05:18:42.623Z,7.60
2022-08-11T05:21:44.476Z,7.38
2022-08-11T05:24:39.708Z,10.98
2022-08-11T05:27:32.817Z,7.47
2022-08-11T05:30:23.984Z,10.20
2022-08-11T05:33:17.995Z,11.50
2022-08-11T05:36:01.857Z,10.13
2022-08-11T05:38:54.834Z,7.78
2022-08-11T05:41:47.992Z,9.48
2022-08-11T05:44:39.919Z,9.05
2022-08-11T05:47:27.460Z,12.40
2022-08-11T05:50:15.122Z,10.07
2022-08-11T05:53:08.901Z,10.65
2022-08-11T05:56:03.147Z,6.97
2022-08-11T05:58:42.287Z,7.43
2022-08-11T06:01:15.324Z,12.10
2022-08-11T06:04:04.260Z,10.13
2022-08-11T06:06:34.010Z,8.98
2022-08-11T06:09:03.843Z,9.48
2022-08-11T06:11:45.503Z,9.02
2022-08-11T06:14:16.556Z,7.53
2022-08-11T06:16:51.135Z,7.85
2022-08-11T06:19:24.775Z,9.35
2022-08-11T06:21:54.634Z,10.02
2022-08-11T06:24:24.494Z,10.38
2022-08-11T06:27:11.900Z,6.95
2022-08-11T06:29:54.952Z,6.28
2022-08-11T06:32:32.915Z,5.15
2022-08-11T06:35:24.820Z,7.60
2022-08-11T06:38:07.565Z,5.20
2022-08-11T06:41:06.096Z,5.65
2022-08-11T06:43:55.360Z,6.80
2022-08-11T06:46:30.680Z,12.38
2022-08-11T06:49:03.911Z,9.68
2022-08-11T06:51:35.088Z,7.93
2022-08-11T06:54:06.004Z,6.22
2022-08-11T06:57:26.445Z,8.23
2022-08-11T07:00:04.879Z,4.85
2022-08-11T07:02:39.059Z,6.53
2022-08-11T07:05:21.797Z,7.88
2022-08-11T07:08:59.415Z,9.10
2022-08-11T07:12:18.959Z,6.75
2022-08-11T07:15:10.469Z,7.53
2022-08-11T07:17:49.534Z,5.97
2022-08-11T07:20:38.154Z,7.85
2022-08-11T07:23:29.085Z,8.35
2022-08-11T07:26:19.656Z,12.90
2022-08-11T07:28:58.443Z,15.35
2022-08-11T07:31:42.092Z,10.63
2022-08-11T07:34:21.564Z,6.32
2022-08-11T07:36:57.022Z,7.05
2022-08-11T07:39:29.455Z,4.70
2022-08-11T07:42:01.474Z,6.32
2022-08-11T07:44:34.971Z,6.53
2022-08-11T07:47:23.014Z,4.38
2022-08-11T07:50:12.493Z,4.10
2022-08-11T07:52:43.372Z,3.88
2022-08-11T07:55:16.934Z,4.05
2022-08-11T07:58:15.162Z,4.15
2022-08-11T08:01:10.161Z,3.92
2022-08-11T08:03:59.410Z,3.45
2022-08-11T08:06:47.691Z,3.65
2022-08-11T08:09:38.651Z,3.65
2022-08-11T08:12:27.394Z,2.92
2022-08-11T08:15:16.046Z,5.05
2022-08-11T08:18:08.949Z,3.20
2022-08-11T08:20:50.697Z,4.10
2022-08-11T08:23:33.466Z,3.85
2022-08-11T08:26:29.003Z,2.60
2022-08-11T08:29:16.466Z,9.23
2022-08-11T08:31:48.486Z,5.90
2022-08-11T08:34:19.632Z,6.43
2022-08-11T08:36:51.835Z,5.93
2022-08-11T08:39:22.163Z,3.30
2022-08-11T08:41:56.473Z,3.53
2022-08-11T08:44:38.216Z,4.68
2022-08-11T08:47:15.389Z,5.13
2022-08-11T08:50:09.370Z,2.92
2022-08-11T08:52:54.793Z,5.05
2022-08-11T08:55:24.587Z,7.72
2022-08-11T08:57:58.116Z,2.35
2022-08-11T09:00:38.780Z,5.57
2022-08-11T09:03:38.223Z,4.97
2022-08-11T09:05:58.562Z,2.70
2022-08-11T09:08:29.531Z,2.65
2022-08-11T09:11:17.033Z,2.45
2022-08-11T09:14:06.491Z,2.78
2022-08-11T09:16:41.302Z,2.95
2022-08-11T09:19:17.619Z,4.28
2022-08-11T09:22:12.552Z,6.60
2022-08-11T09:25:00.036Z,3.70
2022-08-11T09:27:29.539Z,5.13
2022-08-11T09:30:00.254Z,3.70
2022-08-11T09:32:33.577Z,4.72
2022-08-11T09:35:05.894Z,4.63
2022-08-11T09:37:56.618Z,3.92
2022-08-11T09:40:31.223Z,6.20
2022-08-11T09:43:21.492Z,4.72
2022-08-11T09:45:55.942Z,6.15
2022-08-11T09:48:27.762Z,2.75
2022-08-11T09:51:01.099Z,3.10
2022-08-11T09:53:40.503Z,5.97
2022-08-11T09:56:33.852Z,2.75
2022-08-11T09:59:04.542Z,3.17
2022-08-11T10:01:41.694Z,4.18
2022-08-11T10:07:05.533Z,9.77
2022-08-11T10:09:44.105Z,5.00
2022-08-11T10:12:24.530Z,2.70
2022-08-11T10:15:14.547Z,6.78
2022-08-11T10:18:03.806Z,4.90
2022-08-11T10:20:39.096Z,4.00
2022-08-11T10:23:33.438Z,4.55
2022-08-11T10:26:22.668Z,4.28
2022-08-11T10:29:12.169Z,3.03
2022-08-11T10:32:04.297Z,4.40
2022-08-11T10:34:36.049Z,4.50
2022-08-11T10:37:15.052Z,5.30
2022-08-11T10:39:45.770Z,5.35
2022-08-11T10:42:55.294Z,4.38
2022-08-11T10:45:40.976Z,3.40
2022-08-11T10:48:15.245Z,5.55
2022-08-11T10:51:07.325Z,2.95
2022-08-11T10:53:55.338Z,3.33
2022-08-11T10:56:42.839Z,5.50
2022-08-11T10:59:12.272Z,5.43
2022-08-11T11:01:46.104Z,5.38
2022-08-11T11:04:18.623Z,4.60
2022-08-11T11:07:00.982Z,2.65
2022-08-11T11:09:33.425Z,2.95
2022-08-11T11:12:27.642Z,9.35
2022-08-11T11:15:16.151Z,2.65
2022-08-11T11:18:01.817Z,2.83
2022-08-11T11:20:39.317Z,2.45
2022-08-11T11:23:20.037Z,3.08
2022-08-11T11:26:31.124Z,2.92
2022-08-11T11:29:49.694Z,2.72
2022-08-11T11:32:32.316Z,3.72
2022-08-11T11:35:27.854Z,2.17
2022-08-11T11:38:05.022Z,3.88
2022-08-11T11:40:37.510Z,3.78
2022-08-11T11:43:07.115Z,4.10
2022-08-11T11:45:36.790Z,3.00
2022-08-11T11:48:07.460Z,5.25
2022-08-11T11:50:39.529Z,5.28
2022-08-11T11:53:11.752Z,3.05
2022-08-11T11:55:43.155Z,4.75
2022-08-11T11:58:31.313Z,3.67
2022-08-11T12:01:20.179Z,3.50
2022-08-11T12:03:52.976Z,2.90
2022-08-11T12:06:27.717Z,2.83
2022-08-11T12:09:01.730Z,5.15
2022-08-11T12:11:51.673Z,2.42
2022-08-11T12:14:27.002Z,3.13
2022-08-11T12:16:58.829Z,3.97
2022-08-11T12:19:35.808Z,3.67
2022-08-11T12:22:24.883Z,2.83
2022-08-11T12:25:12.501Z,3.28
2022-08-11T12:30:15.407Z,2.95
2022-08-11T12:32:45.749Z,2.97
2022-08-11T12:35:17.907Z,3.40
2022-08-11T12:37:50.716Z,4.13
2022-08-11T12:41:11.714Z,3.00
2022-08-11T12:43:56.855Z,3.85
2022-08-11T12:46:35.745Z,2.85
2022-08-11T12:49:30.920Z,4.47
2022-08-11T12:52:15.049Z,2.42
2022-08-11T12:54:57.981Z,4.68
2022-08-11T12:57:52.679Z,3.15
2022-08-11T13:00:42.627Z,2.92
2022-08-11T13:03:32.419Z,2.95
2022-08-11T13:06:05.443Z,2.53
2022-08-11T13:08:39.669Z,3.45
2022-08-11T13:11:56.910Z,3.22
2022-08-11T13:14:21.343Z,6.40
2022-08-11T13:17:15.272Z,4.47
2022-08-11T13:19:49.596Z,4.03
2022-08-11T13:22:21.712Z,4.28
2022-08-11T13:24:55.258Z,5.25
2022-08-11T13:27:26.092Z,4.30
2022-08-11T13:30:15.834Z,4.05
2022-08-11T13:32:48.058Z,2.92
2022-08-11T13:35:18.968Z,3.78
2022-08-11T13:38:18.625Z,3.33
2022-08-11T13:40:55.277Z,2.63
2022-08-11T13:43:26.125Z,5.68
2022-08-11T13:46:16.624Z,2.08
2022-08-11T13:48:47.702Z,2.85
2022-08-11T13:51:34.792Z,6.18
2022-08-11T13:54:09.002Z,5.10
2022-08-11T13:56:43.599Z,3.13
2022-08-11T13:59:15.702Z,4.18
2022-08-11T14:01:51.442Z,3.88
2022-08-11T14:04:45.138Z,5.53
2022-08-11T14:07:19.953Z,3.22
2022-08-11T14:09:56.475Z,6.20
2022-08-11T14:12:46.168Z,4.07
2022-08-11T14:15:20.903Z,4.43
2022-08-11T14:17:56.374Z,3.80
2022-08-11T14:20:47.436Z,7.70
2022-08-11T14:23:16.949Z,3.75
2022-08-11T14:26:02.299Z,6.97
2022-08-11T14:28:41.658Z,3.47
2022-08-11T14:31:15.947Z,2.78
2022-08-11T14:33:59.799Z,3.50
2022-08-11T14:36:39.711Z,3.10
2022-08-11T14:39:13.180Z,9.52
2022-08-11T14:42:12.088Z,6.75
2022-08-11T14:45:06.017Z,5.40
2022-08-11T14:47:37.714Z,5.57
2022-08-11T14:50:14.031Z,5.05
2022-08-11T14:52:51.898Z,2.72
2022-08-11T14:55:41.019Z,9.13
2022-08-11T14:58:12.221Z,3.03
2022-08-11T15:00:44.247Z,3.13
2022-08-11T15:03:15.415Z,7.18
2022-08-11T15:05:54.316Z,7.15
2022-08-11T15:08:48.880Z,5.68
2022-08-11T15:11:40.180Z,5.53
2022-08-11T15:14:12.342Z,3.60
2022-08-11T15:17:05.735Z,7.38
2022-08-11T15:19:40.987Z,4.57
2022-08-11T15:22:29.253Z,5.40
2022-08-11T15:25:01.218Z,4.85
2022-08-11T15:27:52.325Z,7.05
2022-08-11T15:30:41.077Z,3.30
2022-08-11T15:33:44.935Z,3.30
2022-08-11T15:36:33.569Z,4.32
2022-08-11T15:39:09.500Z,3.17
2022-08-11T15:42:15.785Z,4.28
2022-08-11T15:45:10.006Z,4.88
2022-08-11T15:47:46.103Z,7.18
2022-08-11T15:50:22.050Z,11.13
2022-08-11T15:53:00.644Z,6.20
2022-08-11T15:55:33.750Z,3.78
2022-08-11T15:58:27.429Z,5.80
2022-08-11T16:01:16.198Z,4.40
2022-08-11T16:04:12.610Z,5.50
2022-08-11T16:06:55.725Z,4.80
2022-08-11T16:09:46.821Z,3.20
2022-08-11T16:12:21.620Z,4.95
2022-08-11T16:15:15.410Z,3.88
2022-08-11T16:17:54.440Z,4.35
2022-08-11T16:20:27.496Z,7.05
2022-08-11T16:23:02.858Z,3.05
2022-08-11T16:27:07.217Z,3.55
2022-08-11T16:28:28.815Z,2.92
2022-08-11T16:30:59.639Z,5.10
2022-08-11T16:33:51.078Z,6.15
2022-08-11T16:36:38.933Z,4.15
2022-08-11T16:39:09.612Z,5.75
2022-08-11T16:42:01.030Z,8.90
2022-08-11T16:44:51.512Z,4.82
2022-08-11T16:48:02.082Z,3.95
2022-08-11T16:50:14.610Z,3.22
2022-08-11T16:52:46.440Z,3.47
2022-08-11T16:55:52.097Z,3.58
2022-08-11T16:58:25.420Z,4.00
2022-08-11T17:00:59.031Z,4.22
2022-08-11T17:03:52.191Z,4.80
2022-08-11T17:06:40.220Z,3.30
2022-08-11T17:09:29.561Z,3.42
2022-08-11T17:12:18.765Z,6.55
2022-08-11T17:14:53.172Z,4.60
2022-08-11T17:17:30.071Z,4.80
2022-08-11T17:20:40.962Z,6.50
2022-08-11T17:23:15.303Z,4.53
2022-08-11T17:26:03.876Z,5.18
2022-08-11T17:28:36.343Z,5.25
2022-08-11T17:31:22.840Z,3.78
2022-08-11T17:34:11.428Z,3.13
2022-08-11T17:36:45.854Z,6.68
2022-08-11T17:39:17.244Z,4.13
2022-08-11T17:42:04.383Z,6.93
2022-08-11T17:44:50.018Z,4.00
2022-08-11T17:47:39.701Z,4.60
2022-08-11T17:50:17.252Z,4.68
2022-08-11T17:53:07.466Z,6.00
2022-08-11T17:55:56.015Z,5.30
2022-08-11T17:58:46.190Z,3.95
2022-08-11T18:01:17.171Z,3.47
2022-08-11T18:03:53.276Z,2.83
2022-08-11T18:06:34.035Z,5.82
2022-08-11T18:09:28.119Z,4.60
2022-08-11T18:12:16.255Z,4.00
2022-08-11T18:15:07.628Z,3.42
2022-08-11T18:17:55.773Z,4.03
2022-08-11T18:20:43.875Z,2.78
2022-08-11T18:23:40.365Z,3.10
2022-08-11T18:26:40.391Z,5.50
2022-08-11T18:29:28.199Z,5.05
2022-08-11T18:35:11.150Z,5.88
2022-08-11T18:38:07.997Z,4.88
2022-08-11T18:40:55.620Z,4.20
2022-08-11T18:43:46.704Z,5.80
2022-08-11T18:46:39.228Z,4.55
2022-08-11T18:50:00.973Z,4.55
2022-08-11T18:52:39.181Z,3.20
2022-08-11T18:55:33.076Z,4.63
2022-08-11T18:58:26.268Z,4.30
2022-08-11T19:01:20.734Z,8.73
2022-08-11T19:04:11.214Z,9.73
2022-08-11T19:07:12.414Z,7.25
2022-08-11T19:10:02.067Z,9.27
2022-08-11T19:12:54.371Z,7.40
2022-08-11T19:15:42.526Z,9.23
2022-08-11T19:18:37.143Z,3.97
2022-08-11T19:21:26.308Z,4.97
2022-08-11T19:24:18.584Z,4.88
2022-08-11T19:27:06.952Z,3.35
2022-08-11T19:30:11.210Z,11.52
2022-08-11T19:33:04.291Z,10.68
2022-08-11T19:36:04.780Z,7.22
2022-08-11T19:38:53.101Z,4.68
2022-08-11T19:41:57.117Z,5.13
2022-08-11T19:44:45.845Z,4.03
2022-08-11T19:47:38.522Z,4.07
2022-08-11T19:50:31.104Z,3.70
2022-08-11T19:53:30.210Z,11.45
2022-08-11T19:56:42.419Z,5.65
2022-08-11T19:59:32.257Z,4.20
2022-08-11T20:02:18.980Z,5.50
2022-08-11T20:05:08.679Z,2.97
2022-08-11T20:07:56.379Z,7.45
2022-08-11T20:10:46.322Z,4.50
2022-08-11T20:13:34.827Z,4.63
2022-08-11T20:16:33.461Z,5.13
2022-08-11T20:19:56.619Z,5.47
2022-08-11T20:22:35.850Z,4.32
2022-08-11T20:25:24.715Z,5.30
2022-08-11T20:28:14.440Z,3.90
2022-08-11T20:31:08.007Z,7.35
2022-08-11T20:33:55.741Z,5.78
2022-08-11T20:36:47.600Z,5.13
2022-08-11T20:39:43.329Z,9.15
2022-08-11T20:42:31.905Z,8.95
2022-08-11T20:45:23.487Z,4.22
2022-08-11T20:48:15.374Z,5.10
2022-08-11T20:51:06.014Z,6.10
2022-08-11T20:53:57.599Z,3.25
2022-08-11T20:56:51.986Z,7.82
2022-08-11T20:59:52.686Z,5.88
2022-08-11T21:02:50.113Z,4.20
2022-08-11T21:06:09.624Z,4.93
2022-08-11T21:08:49.770Z,6.03
2022-08-11T21:11:37.409Z,4.35
2022-08-11T21:14:29.970Z,3.03
2022-08-11T21:17:27.392Z,6.18
2022-08-11T21:20:23.221Z,5.65
2022-08-11T21:23:19.983Z,5.10
2022-08-11T21:26:15.497Z,3.20
2022-08-11T21:29:04.296Z,4.53
2022-08-11T21:31:52.332Z,6.68
2022-08-11T21:37:31.015Z,4.70
2022-08-11T21:40:19.480Z,7.25
2022-08-11T21:43:08.690Z,5.28
2022-08-11T21:45:58.775Z,5.00
2022-08-11T21:48:46.725Z,3.95
2022-08-11T21:54:22.315Z,5.18
2022-08-11T21:57:10.419Z,6.90
2022-08-11T22:00:03.091Z,4.50
2022-08-11T22:02:58.520Z,4.13
2022-08-11T22:05:47.100Z,6.53
2022-08-11T22:08:34.085Z,3.35
2022-08-11T22:11:32.203Z,4.85
2022-08-11T22:17:05.915Z,4.57
2022-08-11T22:19:54.605Z,6.28
2022-08-11T22:22:51.945Z,6.25
2022-08-11T22:25:50.823Z,5.78
2022-08-11T22:28:40.343Z,4.97
2022-08-11T22:31:29.433Z,8.05
2022-08-11T22:34:16.010Z,5.97
2022-08-11T22:37:04.426Z,4.57
2022-08-11T22:40:01.889Z,7.97
2022-08-11T22:42:49.924Z,8.95
2022-08-11T22:45:38.886Z,7.23
2022-08-11T22:48:27.868Z,10.45
2022-08-11T22:51:16.584Z,6.57
2022-08-11T22:54:04.655Z,5.43
2022-08-11T22:56:52.854Z,4.78
2022-08-11T22:59:41.075Z,3.95
2022-08-11T23:02:30.334Z,4.57
2022-08-11T23:05:17.929Z,5.30
2022-08-11T23:08:05.080Z,7.72
2022-08-11T23:10:52.908Z,6.50
2022-08-11T23:13:40.480Z,5.40
2022-08-11T23:16:27.563Z,6.93
2022-08-11T23:20:07.348Z,6.05
2022-08-11T23:22:23.434Z,5.15
2022-08-11T23:25:24.625Z,8.88
2022-08-11T23:28:11.667Z,4.40
2022-08-11T23:30:59.278Z,4.85
2022-08-11T23:33:49.152Z,6.32
2022-08-11T23:36:47.056Z,6.25
2022-08-11T23:39:35.986Z,6.40
2022-08-11T23:42:24.150Z,10.55
2022-08-11T23:45:10.789Z,9.13
2022-08-11T23:47:58.089Z,4.80
2022-08-11T23:50:45.469Z,4.38
2022-08-11T23:53:33.667Z,8.27
2022-08-11T23:56:21.870Z,5.95
2022-08-11T23:59:09.054Z,5.65
