createdAt,value
2023-03-30T00:00:41.051Z,0
2023-03-30T00:01:41.625Z,0
2023-03-30T00:02:42.364Z,0
2023-03-30T00:03:43.129Z,0
2023-03-30T00:04:43.639Z,0
2023-03-30T00:05:44.255Z,0
2023-03-30T00:06:44.847Z,0
2023-03-30T00:07:45.439Z,0
2023-03-30T00:08:46.046Z,0
2023-03-30T00:09:46.636Z,0
2023-03-30T00:10:47.234Z,0
2023-03-30T00:11:47.824Z,0
2023-03-30T00:12:48.421Z,0
2023-03-30T00:13:49.029Z,0
2023-03-30T00:14:49.623Z,0
2023-03-30T00:15:50.214Z,0
2023-03-30T00:16:50.843Z,0
2023-03-30T00:17:51.404Z,0
2023-03-30T00:18:52.056Z,0
2023-03-30T00:19:52.767Z,0
2023-03-30T00:20:53.357Z,0
2023-03-30T00:21:53.946Z,0
2023-03-30T00:22:54.550Z,0
2023-03-30T00:23:55.134Z,0
2023-03-30T00:24:55.755Z,0
2023-03-30T00:25:56.339Z,0
2023-03-30T00:26:56.934Z,0
2023-03-30T00:27:57.544Z,0
2023-03-30T00:28:58.141Z,0
2023-03-30T00:29:58.754Z,0
2023-03-30T00:30:59.357Z,0
2023-03-30T00:31:59.980Z,0
2023-03-30T00:33:00.594Z,0
2023-03-30T00:34:01.170Z,0
2023-03-30T00:35:01.778Z,0
2023-03-30T00:36:02.405Z,0
2023-03-30T00:37:02.974Z,0
2023-03-30T00:38:03.588Z,0
2023-03-30T00:39:04.174Z,0
2023-03-30T00:40:04.766Z,0
2023-03-30T00:41:05.532Z,0
2023-03-30T00:42:06.223Z,0
2023-03-30T00:43:06.813Z,0
2023-03-30T00:44:07.415Z,0
2023-03-30T00:45:07.999Z,0
2023-03-30T00:46:08.662Z,0
2023-03-30T00:47:09.241Z,0
2023-03-30T00:48:09.904Z,0
2023-03-30T00:49:10.526Z,0
2023-03-30T00:50:11.101Z,0
2023-03-30T00:51:11.688Z,0
2023-03-30T00:52:12.286Z,0
2023-03-30T00:53:12.893Z,0
2023-03-30T00:54:13.481Z,0
2023-03-30T00:55:14.090Z,0
2023-03-30T00:56:14.685Z,0
2023-03-30T00:57:15.331Z,0
2023-03-30T00:58:15.879Z,0
2023-03-30T00:59:16.467Z,0
2023-03-30T01:00:17.060Z,0
2023-03-30T01:01:17.745Z,0
2023-03-30T01:02:18.335Z,0
2023-03-30T01:03:19.055Z,0
2023-03-30T01:04:19.647Z,0
2023-03-30T01:05:20.243Z,0
2023-03-30T01:06:20.834Z,0
2023-03-30T01:07:21.428Z,0
2023-03-30T01:08:22.024Z,0
2023-03-30T01:09:22.636Z,0
2023-03-30T01:10:23.249Z,0
2023-03-30T01:11:23.857Z,0
2023-03-30T01:12:24.448Z,0
2023-03-30T01:13:25.042Z,0
2023-03-30T01:14:25.632Z,0
2023-03-30T01:15:26.245Z,0
2023-03-30T01:16:26.838Z,0
2023-03-30T01:17:27.444Z,0
2023-03-30T01:18:28.024Z,0
2023-03-30T01:19:28.634Z,0
2023-03-30T01:20:29.224Z,0
2023-03-30T01:21:29.836Z,0
2023-03-30T01:22:30.433Z,0
2023-03-30T01:23:31.023Z,0
2023-03-30T01:24:31.631Z,0
2023-03-30T01:25:32.209Z,0
2023-03-30T01:26:32.820Z,0
2023-03-30T01:27:33.399Z,0
2023-03-30T01:28:33.991Z,0
2023-03-30T01:29:34.618Z,0
2023-03-30T01:30:35.210Z,0
2023-03-30T01:31:35.881Z,0
2023-03-30T01:32:36.424Z,0
2023-03-30T01:33:37.006Z,0
2023-03-30T01:34:37.596Z,0
2023-03-30T01:35:38.311Z,0
2023-03-30T01:36:38.955Z,0
2023-03-30T01:37:39.556Z,0
2023-03-30T01:38:40.141Z,0
2023-03-30T01:39:40.732Z,0
2023-03-30T01:40:41.322Z,0
2023-03-30T01:41:41.926Z,0
2023-03-30T01:42:42.510Z,0
2023-03-30T01:43:43.199Z,0
2023-03-30T01:44:43.796Z,0
2023-03-30T01:45:44.381Z,0
2023-03-30T01:46:45.051Z,0
2023-03-30T01:47:45.793Z,0
2023-03-30T01:48:46.344Z,0
2023-03-30T01:49:46.934Z,0
2023-03-30T01:50:47.547Z,0
2023-03-30T01:51:48.165Z,0
2023-03-30T01:52:50.281Z,0
2023-03-30T01:53:50.339Z,0
2023-03-30T01:54:50.933Z,0
2023-03-30T01:55:51.525Z,0
2023-03-30T01:56:52.164Z,0
2023-03-30T01:57:52.726Z,0
2023-03-30T01:58:53.311Z,0
2023-03-30T01:59:53.896Z,0
2023-03-30T02:00:54.496Z,0
2023-03-30T02:01:55.128Z,0
2023-03-30T02:02:55.826Z,0
2023-03-30T02:03:56.554Z,0
2023-03-30T02:04:57.215Z,0
2023-03-30T02:05:57.803Z,0
2023-03-30T02:06:58.406Z,0
2023-03-30T02:07:58.993Z,0
2023-03-30T02:08:59.605Z,0
2023-03-30T02:10:00.222Z,0
2023-03-30T02:11:00.892Z,0
2023-03-30T02:12:01.484Z,0
2023-03-30T02:13:02.076Z,0
2023-03-30T02:14:02.693Z,0
2023-03-30T02:15:03.284Z,0
2023-03-30T02:16:03.883Z,0
2023-03-30T02:17:04.471Z,0
2023-03-30T02:18:05.197Z,0
2023-03-30T02:19:05.673Z,0
2023-03-30T02:20:06.281Z,0
2023-03-30T02:21:06.915Z,0
2023-03-30T02:22:07.474Z,0
2023-03-30T02:23:08.058Z,0
2023-03-30T02:24:08.656Z,0
2023-03-30T02:25:09.244Z,0
2023-03-30T02:26:09.840Z,0
2023-03-30T02:27:10.438Z,0
2023-03-30T02:28:11.038Z,0
2023-03-30T02:29:11.636Z,0
2023-03-30T02:30:12.226Z,0
2023-03-30T02:31:12.857Z,0
2023-03-30T02:32:13.439Z,0
2023-03-30T02:33:14.039Z,0
2023-03-30T02:34:14.640Z,0
2023-03-30T02:35:15.255Z,0
2023-03-30T02:36:15.907Z,0
2023-03-30T02:37:16.450Z,0
2023-03-30T02:38:17.043Z,0
2023-03-30T02:39:17.642Z,0
2023-03-30T02:40:18.249Z,0
2023-03-30T02:41:18.845Z,0
2023-03-30T02:42:19.427Z,0
2023-03-30T02:43:20.022Z,0
2023-03-30T02:44:20.611Z,0
2023-03-30T02:45:21.207Z,0
2023-03-30T02:46:21.936Z,0
2023-03-30T02:47:22.568Z,0
2023-03-30T02:48:23.159Z,0
2023-03-30T02:49:23.770Z,0
2023-03-30T02:50:24.362Z,0
2023-03-30T02:51:24.959Z,0
2023-03-30T02:52:25.549Z,0
2023-03-30T02:53:26.145Z,0
2023-03-30T02:54:26.753Z,0
2023-03-30T02:55:27.348Z,0
2023-03-30T02:56:27.942Z,0
2023-03-30T02:57:28.598Z,0
2023-03-30T02:58:29.209Z,0
2023-03-30T02:59:29.806Z,0
2023-03-30T03:00:30.429Z,0
2023-03-30T03:01:31.036Z,0
2023-03-30T03:02:31.708Z,0
2023-03-30T03:03:32.398Z,0
2023-03-30T03:04:33.057Z,0
2023-03-30T03:05:33.645Z,0
2023-03-30T03:06:34.240Z,0
2023-03-30T03:07:34.828Z,0
2023-03-30T03:08:35.422Z,0
2023-03-30T03:09:36.016Z,0
2023-03-30T03:10:36.604Z,0
2023-03-30T03:11:37.195Z,0
2023-03-30T03:12:37.800Z,0
2023-03-30T03:13:38.385Z,0
2023-03-30T03:14:38.978Z,0
2023-03-30T03:15:39.570Z,0
2023-03-30T03:16:40.202Z,0
2023-03-30T03:17:40.796Z,0
2023-03-30T03:18:41.400Z,0
2023-03-30T03:19:41.983Z,0
2023-03-30T03:20:42.600Z,0
2023-03-30T03:21:43.189Z,0
2023-03-30T03:22:43.785Z,0
2023-03-30T03:23:44.379Z,0
2023-03-30T03:24:44.970Z,0
2023-03-30T03:25:45.567Z,0
2023-03-30T03:26:46.154Z,0
2023-03-30T03:27:46.748Z,0
2023-03-30T03:28:47.373Z,0
2023-03-30T03:29:47.936Z,0
2023-03-30T03:30:48.566Z,0
2023-03-30T03:31:49.176Z,0
2023-03-30T03:32:49.808Z,0
2023-03-30T03:33:50.373Z,0
2023-03-30T03:34:50.965Z,0
2023-03-30T03:35:51.595Z,0
2023-03-30T03:36:52.154Z,0
2023-03-30T03:37:52.748Z,0
2023-03-30T03:38:53.370Z,0
2023-03-30T03:39:53.978Z,0
2023-03-30T03:40:54.565Z,0
2023-03-30T03:41:55.157Z,0
2023-03-30T03:42:55.755Z,0
2023-03-30T03:43:56.362Z,0
2023-03-30T03:44:56.977Z,0
2023-03-30T03:45:57.599Z,0
2023-03-30T03:46:58.217Z,0
2023-03-30T03:47:58.819Z,0
2023-03-30T03:48:59.396Z,0
2023-03-30T03:49:59.962Z,0
2023-03-30T03:51:00.553Z,0
2023-03-30T03:52:01.158Z,0
2023-03-30T03:53:01.750Z,0
2023-03-30T03:54:02.331Z,0
2023-03-30T03:55:02.923Z,0
2023-03-30T03:56:03.518Z,0
2023-03-30T03:57:04.138Z,0
2023-03-30T03:58:04.702Z,0
2023-03-30T03:59:05.289Z,0
2023-03-30T04:00:05.883Z,0
2023-03-30T04:01:06.593Z,0
2023-03-30T04:02:07.360Z,0
2023-03-30T04:03:07.963Z,0
2023-03-30T04:04:08.545Z,0
2023-03-30T04:05:09.134Z,0
2023-03-30T04:06:09.740Z,0
2023-03-30T04:07:10.333Z,0
2023-03-30T04:08:11.121Z,0
2023-03-30T04:09:11.721Z,0
2023-03-30T04:10:12.311Z,0
2023-03-30T04:11:12.901Z,0
2023-03-30T04:12:13.495Z,0
2023-03-30T04:13:14.109Z,0
2023-03-30T04:14:14.700Z,0
2023-03-30T04:15:15.290Z,0
2023-03-30T04:16:15.924Z,0
2023-03-30T04:17:16.485Z,0
2023-03-30T04:18:17.104Z,0
2023-03-30T04:19:17.710Z,0
2023-03-30T04:20:18.307Z,0
2023-03-30T04:21:18.899Z,0
2023-03-30T04:22:19.500Z,0
2023-03-30T04:23:20.085Z,0
2023-03-30T04:24:20.695Z,0
2023-03-30T04:25:22.459Z,0
2023-03-30T04:26:22.893Z,0
2023-03-30T04:27:23.488Z,0
2023-03-30T04:28:24.080Z,0
2023-03-30T04:29:24.690Z,0
2023-03-30T04:30:25.263Z,0
2023-03-30T04:31:25.905Z,0
2023-03-30T04:32:26.519Z,0
2023-03-30T04:33:27.095Z,0
2023-03-30T04:34:27.670Z,0
2023-03-30T04:35:28.266Z,0
2023-03-30T04:36:28.875Z,0
2023-03-30T04:37:29.469Z,0
2023-03-30T04:38:30.075Z,0
2023-03-30T04:39:30.676Z,0
2023-03-30T04:40:31.268Z,0
2023-03-30T04:41:31.861Z,0
2023-03-30T04:42:32.477Z,0
2023-03-30T04:43:33.071Z,0
2023-03-30T04:44:33.666Z,0
2023-03-30T04:45:34.271Z,0
2023-03-30T04:46:34.853Z,0
2023-03-30T04:47:35.524Z,0
2023-03-30T04:48:36.094Z,0
2023-03-30T04:49:36.706Z,0
2023-03-30T04:50:37.325Z,0
2023-03-30T04:51:37.894Z,0
2023-03-30T04:52:38.491Z,0
2023-03-30T04:53:39.104Z,5
2023-03-30T04:54:39.705Z,5
2023-03-30T04:55:40.300Z,5
2023-03-30T04:56:40.957Z,5
2023-03-30T04:57:41.523Z,5
2023-03-30T04:58:42.124Z,5
2023-03-30T04:59:42.738Z,11
2023-03-30T05:00:43.359Z,11
2023-03-30T05:01:44.178Z,11
2023-03-30T05:02:44.709Z,11
2023-03-30T05:03:45.318Z,16
2023-03-30T05:04:45.914Z,16
2023-03-30T05:05:46.507Z,16
2023-03-30T05:06:47.107Z,22
2023-03-30T05:07:47.709Z,22
2023-03-30T05:08:48.315Z,28
2023-03-30T05:09:48.919Z,28
2023-03-30T05:10:49.509Z,33
2023-03-30T05:11:50.104Z,33
2023-03-30T05:12:50.702Z,39
2023-03-30T05:13:51.300Z,39
2023-03-30T05:14:51.896Z,45
2023-03-30T05:15:52.495Z,45
2023-03-30T05:16:53.153Z,50
2023-03-30T05:17:53.894Z,56
2023-03-30T05:18:54.466Z,61
2023-03-30T05:19:55.060Z,67
2023-03-30T05:20:55.678Z,67
2023-03-30T05:21:56.253Z,67
2023-03-30T05:22:56.865Z,73
2023-03-30T05:23:57.465Z,73
2023-03-30T05:24:58.060Z,73
2023-03-30T05:25:58.655Z,73
2023-03-30T05:26:59.257Z,73
2023-03-30T05:27:59.852Z,73
2023-03-30T05:29:00.466Z,73
2023-03-30T05:30:01.061Z,78
2023-03-30T05:31:01.807Z,84
2023-03-30T05:32:02.606Z,95
2023-03-30T05:33:03.232Z,106
2023-03-30T05:34:03.802Z,106
2023-03-30T05:35:04.415Z,101
2023-03-30T05:36:05.066Z,101
2023-03-30T05:37:05.625Z,101
2023-03-30T05:38:06.228Z,106
2023-03-30T05:39:06.841Z,123
2023-03-30T05:40:07.498Z,146
2023-03-30T05:41:08.058Z,163
2023-03-30T05:42:08.658Z,180
2023-03-30T05:43:09.441Z,180
2023-03-30T05:44:10.061Z,185
2023-03-30T05:45:10.658Z,191
2023-03-30T05:46:11.287Z,196
2023-03-30T05:47:11.865Z,202
2023-03-30T05:48:12.458Z,208
2023-03-30T05:49:13.067Z,213
2023-03-30T05:50:13.672Z,213
2023-03-30T05:51:14.262Z,213
2023-03-30T05:52:14.866Z,219
2023-03-30T05:53:15.461Z,208
2023-03-30T05:54:16.064Z,196
2023-03-30T05:55:16.646Z,191
2023-03-30T05:56:17.246Z,185
2023-03-30T05:57:17.933Z,180
2023-03-30T05:58:18.459Z,180
2023-03-30T05:59:19.055Z,191
2023-03-30T06:00:19.649Z,213
2023-03-30T06:01:20.246Z,230
2023-03-30T06:02:20.878Z,247
2023-03-30T06:03:21.564Z,264
2023-03-30T06:04:22.351Z,275
2023-03-30T06:05:22.973Z,281
2023-03-30T06:06:23.572Z,281
2023-03-30T06:07:24.177Z,275
2023-03-30T06:08:24.791Z,270
2023-03-30T06:09:25.380Z,258
2023-03-30T06:10:25.981Z,253
2023-03-30T06:11:26.581Z,241
2023-03-30T06:12:27.197Z,219
2023-03-30T06:13:27.791Z,208
2023-03-30T06:14:28.390Z,202
2023-03-30T06:15:29.006Z,196
2023-03-30T06:16:29.622Z,196
2023-03-30T06:17:30.260Z,202
2023-03-30T06:18:30.823Z,219
2023-03-30T06:19:31.412Z,241
2023-03-30T06:20:32.039Z,258
2023-03-30T06:21:32.623Z,258
2023-03-30T06:22:33.241Z,258
2023-03-30T06:23:33.859Z,258
2023-03-30T06:24:34.460Z,264
2023-03-30T06:25:35.061Z,275
2023-03-30T06:26:35.674Z,292
2023-03-30T06:27:36.274Z,303
2023-03-30T06:28:36.872Z,309
2023-03-30T06:29:37.501Z,298
2023-03-30T06:30:38.064Z,292
2023-03-30T06:31:38.753Z,281
2023-03-30T06:32:39.384Z,270
2023-03-30T06:33:41.672Z,258
2023-03-30T06:34:41.531Z,253
2023-03-30T06:35:42.130Z,253
2023-03-30T06:36:44.504Z,253
2023-03-30T06:37:43.340Z,264
2023-03-30T06:38:43.940Z,270
2023-03-30T06:39:44.535Z,253
2023-03-30T06:40:45.155Z,258
2023-03-30T06:41:45.762Z,270
2023-03-30T06:42:46.351Z,286
2023-03-30T06:43:46.951Z,298
2023-03-30T06:44:48.763Z,298
2023-03-30T06:45:48.228Z,286
2023-03-30T06:46:48.790Z,292
2023-03-30T06:47:49.508Z,298
2023-03-30T06:48:50.044Z,298
2023-03-30T06:49:50.648Z,275
2023-03-30T06:50:51.262Z,264
2023-03-30T06:51:51.877Z,270
2023-03-30T06:52:52.513Z,286
2023-03-30T06:53:53.089Z,309
2023-03-30T06:54:53.712Z,337
2023-03-30T06:55:54.314Z,360
2023-03-30T06:56:54.985Z,393
2023-03-30T06:57:55.589Z,416
2023-03-30T06:58:56.206Z,416
2023-03-30T06:59:56.823Z,421
2023-03-30T07:00:57.466Z,410
2023-03-30T07:01:58.131Z,382
2023-03-30T07:02:58.787Z,337
2023-03-30T07:03:59.369Z,309
2023-03-30T07:04:59.946Z,270
2023-03-30T07:06:00.545Z,241
2023-03-30T07:07:01.145Z,236
2023-03-30T07:08:01.745Z,230
2023-03-30T07:09:02.342Z,225
2023-03-30T07:10:02.936Z,230
2023-03-30T07:11:03.727Z,236
2023-03-30T07:12:04.434Z,247
2023-03-30T07:13:05.031Z,264
2023-03-30T07:14:05.644Z,275
2023-03-30T07:15:06.244Z,326
2023-03-30T07:16:07.021Z,365
2023-03-30T07:17:07.967Z,433
2023-03-30T07:18:08.649Z,483
2023-03-30T07:19:09.194Z,506
2023-03-30T07:20:09.912Z,528
2023-03-30T07:21:10.594Z,551
2023-03-30T07:22:11.415Z,562
2023-03-30T07:23:12.193Z,540
2023-03-30T07:24:12.990Z,556
2023-03-30T07:25:13.683Z,568
2023-03-30T07:26:14.375Z,551
2023-03-30T07:27:15.088Z,551
2023-03-30T07:28:15.850Z,573
2023-03-30T07:29:16.727Z,601
2023-03-30T07:30:21.898Z,641
2023-03-30T07:31:18.975Z,691
2023-03-30T07:32:19.604Z,714
2023-03-30T07:33:20.274Z,725
2023-03-30T07:34:20.830Z,736
2023-03-30T07:35:21.452Z,736
2023-03-30T07:36:22.116Z,720
2023-03-30T07:37:22.666Z,680
2023-03-30T07:38:23.262Z,630
2023-03-30T07:39:23.868Z,568
2023-03-30T07:40:24.607Z,556
2023-03-30T07:41:25.276Z,534
2023-03-30T07:42:25.865Z,511
2023-03-30T07:43:26.471Z,495
2023-03-30T07:44:27.063Z,495
2023-03-30T07:45:27.674Z,461
2023-03-30T07:46:28.336Z,444
2023-03-30T07:47:28.908Z,399
2023-03-30T07:48:29.501Z,365
2023-03-30T07:49:30.096Z,388
2023-03-30T07:50:30.689Z,478
2023-03-30T07:51:31.298Z,630
2023-03-30T07:52:31.894Z,781
2023-03-30T07:53:32.527Z,900
2023-03-30T07:54:33.137Z,939
2023-03-30T07:55:33.738Z,967
2023-03-30T07:56:34.337Z,1001
2023-03-30T07:57:34.946Z,1006
2023-03-30T07:58:35.537Z,1012
2023-03-30T07:59:36.139Z,871
2023-03-30T08:00:36.761Z,855
2023-03-30T08:01:37.357Z,781
2023-03-30T08:02:38.050Z,883
2023-03-30T08:03:38.871Z,1102
2023-03-30T08:04:39.685Z,1018
2023-03-30T08:05:40.278Z,978
2023-03-30T08:06:40.874Z,939
2023-03-30T08:07:41.475Z,956
2023-03-30T08:08:42.077Z,1012
2023-03-30T08:09:42.674Z,1057
2023-03-30T08:10:43.292Z,1856
2023-03-30T08:11:43.904Z,967
2023-03-30T08:12:44.491Z,984
2023-03-30T08:13:45.106Z,990
2023-03-30T08:14:45.722Z,984
2023-03-30T08:15:46.359Z,967
2023-03-30T08:16:46.918Z,1316
2023-03-30T08:17:47.573Z,838
2023-03-30T08:18:48.152Z,810
2023-03-30T08:19:48.751Z,793
2023-03-30T08:20:49.349Z,866
2023-03-30T08:21:49.945Z,815
2023-03-30T08:22:50.544Z,770
2023-03-30T08:23:51.160Z,826
2023-03-30T08:24:51.762Z,911
2023-03-30T08:25:52.373Z,1051
2023-03-30T08:26:53.039Z,1018
2023-03-30T08:27:53.590Z,1040
2023-03-30T08:28:54.214Z,1125
2023-03-30T08:29:54.817Z,1085
2023-03-30T08:30:55.418Z,1023
2023-03-30T08:31:56.067Z,967
2023-03-30T08:32:56.665Z,1068
2023-03-30T08:33:57.253Z,1175
2023-03-30T08:34:57.833Z,1108
2023-03-30T08:35:58.473Z,1153
2023-03-30T08:36:59.050Z,1018
2023-03-30T08:37:59.647Z,956
2023-03-30T08:39:00.245Z,916
2023-03-30T08:40:00.875Z,855
2023-03-30T08:41:01.632Z,759
2023-03-30T08:42:02.289Z,855
2023-03-30T08:43:02.914Z,1012
2023-03-30T08:44:03.506Z,1141
2023-03-30T08:45:04.111Z,1760
2023-03-30T08:46:04.752Z,888
2023-03-30T08:47:05.319Z,568
2023-03-30T08:48:05.957Z,433
2023-03-30T08:49:06.749Z,489
2023-03-30T08:50:07.354Z,495
2023-03-30T08:51:07.973Z,495
2023-03-30T08:52:08.571Z,579
2023-03-30T08:53:09.177Z,607
2023-03-30T08:54:09.809Z,652
2023-03-30T08:55:10.388Z,534
2023-03-30T08:56:10.995Z,393
2023-03-30T08:57:11.680Z,315
2023-03-30T08:58:12.217Z,354
2023-03-30T08:59:12.835Z,320
2023-03-30T09:00:13.458Z,275
2023-03-30T09:01:14.124Z,410
2023-03-30T09:02:14.689Z,472
2023-03-30T09:03:15.299Z,495
2023-03-30T09:04:15.889Z,641
2023-03-30T09:05:16.591Z,742
2023-03-30T09:06:17.167Z,770
2023-03-30T09:07:17.763Z,781
2023-03-30T09:08:18.363Z,697
2023-03-30T09:09:18.964Z,675
2023-03-30T09:10:19.580Z,658
2023-03-30T09:11:20.180Z,630
2023-03-30T09:12:20.779Z,624
2023-03-30T09:13:21.374Z,658
2023-03-30T09:14:21.976Z,725
2023-03-30T09:15:22.582Z,669
2023-03-30T09:16:23.228Z,545
2023-03-30T09:17:23.784Z,528
2023-03-30T09:18:24.383Z,568
2023-03-30T09:19:24.994Z,596
2023-03-30T09:20:25.587Z,765
2023-03-30T09:21:26.217Z,995
2023-03-30T09:22:26.807Z,1237
2023-03-30T09:23:27.425Z,1496
2023-03-30T09:24:28.026Z,3639
2023-03-30T09:25:28.623Z,1580
2023-03-30T09:26:29.227Z,1546
2023-03-30T09:27:29.828Z,1490
2023-03-30T09:28:30.426Z,1788
2023-03-30T09:29:31.028Z,1068
2023-03-30T09:30:31.626Z,939
2023-03-30T09:31:32.309Z,1012
2023-03-30T09:32:32.946Z,1198
2023-03-30T09:33:33.605Z,1220
2023-03-30T09:34:34.217Z,1788
2023-03-30T09:35:34.833Z,1366
2023-03-30T09:36:35.406Z,1023
2023-03-30T09:37:36.007Z,686
2023-03-30T09:38:36.604Z,562
2023-03-30T09:39:37.205Z,500
2023-03-30T09:40:37.850Z,495
2023-03-30T09:41:38.425Z,360
2023-03-30T09:42:39.026Z,320
2023-03-30T09:43:39.664Z,320
2023-03-30T09:44:40.264Z,360
2023-03-30T09:45:40.933Z,405
2023-03-30T09:46:41.623Z,511
2023-03-30T09:47:42.148Z,427
2023-03-30T09:48:42.773Z,331
2023-03-30T09:49:43.333Z,236
2023-03-30T09:50:43.934Z,191
2023-03-30T09:51:44.550Z,151
2023-03-30T09:52:45.158Z,168
2023-03-30T09:53:45.748Z,180
2023-03-30T09:54:46.365Z,213
2023-03-30T09:55:46.942Z,208
2023-03-30T09:56:47.654Z,196
2023-03-30T09:57:48.270Z,191
2023-03-30T09:58:48.875Z,196
2023-03-30T09:59:49.474Z,208
2023-03-30T10:00:50.063Z,225
2023-03-30T10:01:50.672Z,230
2023-03-30T10:02:51.294Z,253
2023-03-30T10:03:52.029Z,331
2023-03-30T10:04:52.795Z,438
2023-03-30T10:05:53.269Z,523
2023-03-30T10:06:53.871Z,573
2023-03-30T10:07:54.467Z,624
2023-03-30T10:08:55.072Z,720
2023-03-30T10:09:55.739Z,843
2023-03-30T10:10:56.284Z,933
2023-03-30T10:11:56.886Z,911
2023-03-30T10:12:57.488Z,821
2023-03-30T10:13:58.103Z,759
2023-03-30T10:14:58.701Z,770
2023-03-30T10:15:59.335Z,810
2023-03-30T10:16:59.935Z,911
2023-03-30T10:18:00.547Z,1046
2023-03-30T10:19:01.118Z,1209
2023-03-30T10:20:13.362Z,1406
2023-03-30T10:21:03.312Z,1406
2023-03-30T10:22:03.913Z,1417
2023-03-30T10:23:04.507Z,1456
2023-03-30T10:24:05.112Z,1569
2023-03-30T10:25:07.452Z,1861
2023-03-30T10:26:06.467Z,1760
2023-03-30T10:27:07.160Z,4134
2023-03-30T10:28:07.762Z,4275
2023-03-30T10:29:08.361Z,2581
2023-03-30T10:30:08.958Z,1991
2023-03-30T10:31:09.594Z,1620
2023-03-30T10:32:10.177Z,1389
2023-03-30T10:33:10.878Z,1305
2023-03-30T10:34:11.446Z,2666
2023-03-30T10:35:12.045Z,4128
2023-03-30T10:36:12.692Z,3999
2023-03-30T10:37:13.261Z,3960
2023-03-30T10:38:13.868Z,4005
2023-03-30T10:39:14.476Z,3965
2023-03-30T10:40:15.073Z,3926
2023-03-30T10:41:15.672Z,3830
2023-03-30T10:42:16.274Z,4027
2023-03-30T10:43:16.877Z,3870
2023-03-30T10:44:17.484Z,3870
2023-03-30T10:45:18.078Z,3965
2023-03-30T10:46:20.016Z,1530
2023-03-30T10:47:19.328Z,4320
2023-03-30T10:48:20.040Z,4117
2023-03-30T10:49:20.638Z,1918
2023-03-30T10:50:21.229Z,4038
2023-03-30T10:51:21.837Z,4066
2023-03-30T10:52:22.432Z,3183
2023-03-30T10:53:23.231Z,3796
2023-03-30T10:54:23.839Z,3780
2023-03-30T10:55:24.444Z,3746
2023-03-30T10:56:25.037Z,3645
2023-03-30T10:57:25.727Z,3571
2023-03-30T10:58:26.325Z,3487
2023-03-30T10:59:26.913Z,3521
2023-03-30T11:00:27.527Z,3673
2023-03-30T11:01:28.209Z,3825
2023-03-30T11:02:28.804Z,4117
2023-03-30T11:03:29.448Z,4173
2023-03-30T11:04:30.319Z,4179
2023-03-30T11:05:32.707Z,3532
2023-03-30T11:06:32.557Z,4106
2023-03-30T11:07:33.178Z,4117
2023-03-30T11:08:33.789Z,4078
2023-03-30T11:09:34.404Z,4151
2023-03-30T11:10:35.017Z,4089
2023-03-30T11:11:35.620Z,4005
2023-03-30T11:12:36.223Z,2424
2023-03-30T11:13:36.820Z,4162
2023-03-30T11:14:37.426Z,3335
2023-03-30T11:15:38.048Z,2283
2023-03-30T11:16:38.692Z,1040
2023-03-30T11:17:39.264Z,1186
2023-03-30T11:18:39.965Z,1237
2023-03-30T11:19:40.536Z,1608
2023-03-30T11:20:41.153Z,3853
2023-03-30T11:21:41.740Z,3633
2023-03-30T11:22:42.355Z,4421
2023-03-30T11:23:42.973Z,1704
2023-03-30T11:24:43.572Z,1451
2023-03-30T11:25:44.173Z,1546
2023-03-30T11:26:44.775Z,4044
2023-03-30T11:27:45.376Z,4145
2023-03-30T11:28:45.979Z,4218
2023-03-30T11:29:46.582Z,4269
2023-03-30T11:30:47.179Z,4471
2023-03-30T11:31:47.874Z,4753
2023-03-30T11:32:48.499Z,4966
2023-03-30T11:33:49.056Z,5118
2023-03-30T11:34:49.658Z,5096
2023-03-30T11:35:50.297Z,4719
2023-03-30T11:36:50.887Z,4584
2023-03-30T11:37:51.475Z,4635
2023-03-30T11:38:52.083Z,4545
2023-03-30T11:39:52.712Z,4595
2023-03-30T11:40:53.283Z,4404
2023-03-30T11:41:53.884Z,1440
2023-03-30T11:42:54.485Z,1248
2023-03-30T11:43:55.086Z,3026
2023-03-30T11:44:55.690Z,3875
2023-03-30T11:45:56.333Z,4522
2023-03-30T11:46:56.910Z,4601
2023-03-30T11:47:57.552Z,4342
2023-03-30T11:48:58.171Z,2171
2023-03-30T11:49:58.735Z,4522
2023-03-30T11:50:59.335Z,1231
2023-03-30T11:51:59.950Z,1085
2023-03-30T11:53:00.539Z,1063
2023-03-30T11:54:01.140Z,1051
2023-03-30T11:55:04.027Z,922
2023-03-30T11:56:03.530Z,860
2023-03-30T11:57:04.317Z,770
2023-03-30T11:58:06.301Z,635
2023-03-30T11:59:06.493Z,646
2023-03-30T12:00:07.118Z,725
2023-03-30T12:01:07.875Z,663
2023-03-30T12:02:08.554Z,545
2023-03-30T12:03:09.234Z,511
2023-03-30T12:04:09.907Z,500
2023-03-30T12:05:10.489Z,478
2023-03-30T12:06:11.154Z,500
2023-03-30T12:07:11.748Z,573
2023-03-30T12:08:12.341Z,731
2023-03-30T12:09:12.942Z,860
2023-03-30T12:10:13.548Z,911
2023-03-30T12:11:14.183Z,894
2023-03-30T12:12:14.757Z,860
2023-03-30T12:13:15.362Z,877
2023-03-30T12:14:15.958Z,956
2023-03-30T12:15:16.573Z,1074
2023-03-30T12:16:17.246Z,1153
2023-03-30T12:17:17.837Z,1164
2023-03-30T12:18:18.455Z,1113
2023-03-30T12:19:19.060Z,973
2023-03-30T12:20:19.657Z,781
2023-03-30T12:21:20.260Z,669
2023-03-30T12:22:20.856Z,607
2023-03-30T12:23:21.459Z,607
2023-03-30T12:24:22.052Z,568
2023-03-30T12:25:22.660Z,461
2023-03-30T12:26:23.248Z,393
2023-03-30T12:27:23.847Z,399
2023-03-30T12:30:27.195Z,804
2023-03-30T12:31:27.835Z,1040
2023-03-30T12:32:29.041Z,1400
2023-03-30T12:33:29.959Z,1749
2023-03-30T12:34:30.558Z,2497
2023-03-30T12:35:31.196Z,3223
2023-03-30T12:36:31.765Z,3442
2023-03-30T12:37:32.369Z,4342
2023-03-30T12:38:32.972Z,4826
2023-03-30T12:39:33.594Z,4640
2023-03-30T12:40:34.198Z,4516
2023-03-30T12:41:34.797Z,4387
2023-03-30T12:42:35.395Z,4269
2023-03-30T12:43:36.018Z,4061
2023-03-30T12:44:36.668Z,3830
2023-03-30T12:45:37.346Z,3661
2023-03-30T12:46:38.217Z,3650
2023-03-30T12:47:38.951Z,3611
2023-03-30T12:48:39.532Z,3571
2023-03-30T12:49:40.134Z,3543
2023-03-30T12:50:40.736Z,3526
2023-03-30T12:51:41.336Z,3571
2023-03-30T12:52:41.940Z,3650
2023-03-30T12:53:42.535Z,3391
2023-03-30T12:54:43.136Z,3701
2023-03-30T12:55:43.745Z,1569
2023-03-30T12:56:44.374Z,961
2023-03-30T12:57:44.943Z,686
2023-03-30T12:58:45.543Z,641
2023-03-30T12:59:46.141Z,590
2023-03-30T13:00:46.793Z,545
2023-03-30T13:01:47.338Z,500
2023-03-30T13:02:47.969Z,686
2023-03-30T13:03:48.582Z,860
2023-03-30T13:04:49.282Z,1113
2023-03-30T13:05:49.796Z,3003
2023-03-30T13:06:50.398Z,3391
2023-03-30T13:07:51.019Z,1608
2023-03-30T13:08:51.618Z,1085
2023-03-30T13:09:52.219Z,905
2023-03-30T13:10:52.819Z,787
2023-03-30T13:11:53.441Z,725
2023-03-30T13:12:54.033Z,646
2023-03-30T13:13:54.633Z,568
2023-03-30T13:14:55.251Z,523
2023-03-30T13:15:55.850Z,483
2023-03-30T13:16:56.488Z,472
2023-03-30T13:17:57.129Z,489
2023-03-30T13:18:57.700Z,511
2023-03-30T13:19:58.297Z,590
2023-03-30T13:20:58.952Z,759
2023-03-30T13:21:59.500Z,939
2023-03-30T13:23:00.109Z,1119
2023-03-30T13:24:00.694Z,4882
2023-03-30T13:25:01.300Z,4702
2023-03-30T13:26:02.133Z,4471
2023-03-30T13:27:02.921Z,4314
2023-03-30T13:28:03.522Z,4140
2023-03-30T13:29:04.123Z,4038
2023-03-30T13:30:04.730Z,3915
2023-03-30T13:31:05.429Z,3780
2023-03-30T13:32:06.010Z,3819
2023-03-30T13:33:06.652Z,3931
2023-03-30T13:34:07.230Z,4038
2023-03-30T13:35:08.145Z,4111
2023-03-30T13:36:09.260Z,4185
2023-03-30T13:37:09.430Z,4190
2023-03-30T13:38:10.017Z,4190
2023-03-30T13:39:10.609Z,2801
2023-03-30T13:40:11.244Z,3881
2023-03-30T13:41:11.819Z,3678
2023-03-30T13:42:12.424Z,3819
2023-03-30T13:43:13.044Z,3791
2023-03-30T13:44:13.660Z,4089
2023-03-30T13:45:14.259Z,4213
2023-03-30T13:46:17.495Z,3746
2023-03-30T13:47:15.563Z,3757
2023-03-30T13:48:16.136Z,3150
2023-03-30T13:49:16.722Z,3768
2023-03-30T13:50:17.320Z,3757
2023-03-30T13:51:17.937Z,4179
2023-03-30T13:52:18.543Z,3673
2023-03-30T13:53:19.170Z,3150
2023-03-30T13:54:19.802Z,1614
2023-03-30T13:55:20.373Z,1935
2023-03-30T13:56:20.974Z,1575
2023-03-30T13:57:21.614Z,1636
2023-03-30T13:58:22.197Z,2610
2023-03-30T13:59:22.832Z,1867
2023-03-30T14:00:23.431Z,3661
2023-03-30T14:01:24.048Z,3650
2023-03-30T14:02:24.655Z,3858
2023-03-30T14:03:25.264Z,3937
2023-03-30T14:04:25.838Z,3757
2023-03-30T14:05:26.441Z,3999
2023-03-30T14:06:27.061Z,3875
2023-03-30T14:07:27.685Z,3785
2023-03-30T14:08:28.287Z,2891
2023-03-30T14:09:28.888Z,2446
2023-03-30T14:10:29.522Z,1271
2023-03-30T14:11:30.145Z,1721