createdAt,value
2017-11-26T00:00:36.836Z,1014.04
2017-11-26T00:01:45.481Z,1014
2017-11-26T00:02:54.664Z,1014.02
2017-11-26T00:04:03.631Z,1014.01
2017-11-26T00:05:12.544Z,1014.04
2017-11-26T00:06:21.777Z,1014.03
2017-11-26T00:07:30.958Z,1014.04
2017-11-26T00:08:39.884Z,1014.04
2017-11-26T00:09:48.813Z,1014.02
2017-11-26T00:10:57.487Z,1014
2017-11-26T00:12:06.407Z,1014.02
2017-11-26T00:13:15.315Z,1013.96
2017-11-26T00:14:24.498Z,1014.03
2017-11-26T00:15:33.400Z,1014.03
2017-11-26T00:16:42.575Z,1014.05
2017-11-26T00:17:51.480Z,1014
2017-11-26T00:19:00.423Z,1014.03
2017-11-26T00:20:09.079Z,1014.01
2017-11-26T00:21:18.279Z,1014.01
2017-11-26T00:22:27.732Z,1014.04
2017-11-26T00:23:36.661Z,1014.01
2017-11-26T00:24:45.870Z,1014.06
2017-11-26T00:25:55.070Z,1014.09
2017-11-26T00:27:04.818Z,1014.1
2017-11-26T00:28:13.984Z,1014.11
2017-11-26T00:29:23.442Z,1014.08
2017-11-26T00:30:32.939Z,1014.07
2017-11-26T00:31:41.912Z,1014.05
2017-11-26T00:32:50.566Z,1014.09
2017-11-26T00:33:59.760Z,1014.08
2017-11-26T00:35:08.665Z,1014.11
2017-11-26T00:36:17.887Z,1014.14
2017-11-26T00:37:27.080Z,1014.09
2017-11-26T00:38:36.012Z,1014.1
2017-11-26T00:39:45.458Z,1014.08
2017-11-26T00:40:54.389Z,1014.13
2017-11-26T00:42:03.829Z,1014.14
2017-11-26T00:43:13.003Z,1014.18
2017-11-26T00:44:21.918Z,1014.16
2017-11-26T00:45:30.575Z,1014.14
2017-11-26T00:46:39.760Z,1014.16
2017-11-26T00:47:48.973Z,1014.22
2017-11-26T00:48:57.893Z,1014.18
2017-11-26T00:50:06.559Z,1014.21
2017-11-26T00:51:16.024Z,1014.17
2017-11-26T00:52:25.181Z,1014.19
2017-11-26T00:53:34.103Z,1014.21
2017-11-26T00:54:42.764Z,1014.23
2017-11-26T00:55:51.964Z,1014.2
2017-11-26T00:57:01.161Z,1014.2
2017-11-26T00:58:10.628Z,1014.25
2017-11-26T00:59:19.542Z,1014.26
2017-11-26T01:00:29.139Z,1014.21
2017-11-26T01:01:38.126Z,1014.22
2017-11-26T01:02:46.828Z,1014.21
2017-11-26T01:03:55.766Z,1014.26
2017-11-26T01:05:04.417Z,1014.27
2017-11-26T01:06:13.078Z,1014.35
2017-11-26T01:07:22.252Z,1014.38
2017-11-26T01:08:31.472Z,1014.36
2017-11-26T01:09:40.686Z,1014.33
2017-11-26T01:10:50.123Z,1014.37
2017-11-26T01:11:59.628Z,1014.41
2017-11-26T01:13:08.557Z,1014.39
2017-11-26T01:14:18.054Z,1014.38
2017-11-26T01:15:27.257Z,1014.41
2017-11-26T01:16:36.432Z,1014.38
2017-11-26T01:17:45.333Z,1014.38
2017-11-26T01:18:54.295Z,1014.42
2017-11-26T01:20:03.227Z,1014.44
2017-11-26T01:21:12.418Z,1014.38
2017-11-26T01:22:21.611Z,1014.45
2017-11-26T01:23:30.792Z,1014.44
2017-11-26T01:24:39.991Z,1014.41
2017-11-26T01:25:48.899Z,1014.46
2017-11-26T01:26:58.090Z,1014.47
2017-11-26T01:28:06.994Z,1014.51
2017-11-26T01:29:15.950Z,1014.55
2017-11-26T01:30:24.861Z,1014.51
2017-11-26T01:31:34.042Z,1014.57
2017-11-26T01:32:42.678Z,1014.53
2017-11-26T01:33:51.865Z,1014.57
2017-11-26T01:35:01.057Z,1014.56
2017-11-26T01:36:10.518Z,1014.56
2017-11-26T01:37:19.696Z,1014.53
2017-11-26T01:38:28.646Z,1014.5
2017-11-26T01:39:37.825Z,1014.51
2017-11-26T01:40:46.750Z,1014.5
2017-11-26T01:41:55.654Z,1014.54
2017-11-26T01:43:04.832Z,1014.51
2017-11-26T01:44:14.264Z,1014.54
2017-11-26T01:45:23.450Z,1014.51
2017-11-26T01:46:32.888Z,1014.55
2017-11-26T01:47:41.798Z,1014.54
2017-11-26T01:48:51.512Z,1014.56
2017-11-26T01:50:00.447Z,1014.61
2017-11-26T01:51:09.649Z,1014.56
2017-11-26T01:52:19.090Z,1014.56
2017-11-26T01:53:27.998Z,1014.6
2017-11-26T01:54:37.439Z,1014.57
2017-11-26T01:55:46.671Z,1014.54
2017-11-26T01:56:55.832Z,1014.53
2017-11-26T01:58:05.000Z,1014.54
2017-11-26T01:59:14.176Z,1014.57
2017-11-26T02:00:23.361Z,1014.56
2017-11-26T02:01:32.534Z,1014.58
2017-11-26T02:02:41.714Z,1014.56
2017-11-26T02:03:51.330Z,1014.51
2017-11-26T02:05:00.244Z,1014.53
2017-11-26T02:06:08.888Z,1014.52
2017-11-26T02:07:18.073Z,1014.53
2017-11-26T02:08:27.519Z,1014.53
2017-11-26T02:09:36.425Z,1014.52
2017-11-26T02:10:45.595Z,1014.52
2017-11-26T02:11:54.502Z,1014.5
2017-11-26T02:13:03.665Z,1014.55
2017-11-26T02:14:13.093Z,1014.54
2017-11-26T02:15:22.276Z,1014.5
2017-11-26T02:16:31.494Z,1014.5
2017-11-26T02:17:40.677Z,1014.51
2017-11-26T02:18:49.848Z,1014.48
2017-11-26T02:19:58.765Z,1014.54
2017-11-26T02:21:08.207Z,1014.6
2017-11-26T02:22:17.677Z,1014.6
2017-11-26T02:23:26.584Z,1014.59
2017-11-26T02:24:36.030Z,1014.59
2017-11-26T02:25:45.210Z,1014.6
2017-11-26T02:26:54.431Z,1014.6
2017-11-26T02:28:03.878Z,1014.62
2017-11-26T02:29:13.039Z,1014.66
2017-11-26T02:30:22.290Z,1014.64
2017-11-26T02:31:31.993Z,1014.65
2017-11-26T02:32:41.451Z,1014.65
2017-11-26T02:33:50.656Z,1014.65
2017-11-26T02:35:00.096Z,1014.68
2017-11-26T02:36:09.263Z,1014.7
2017-11-26T02:37:18.439Z,1014.69
2017-11-26T02:38:27.627Z,1014.68
2017-11-26T02:39:37.102Z,1014.67
2017-11-26T02:40:46.309Z,1014.7
2017-11-26T02:41:55.769Z,1014.74
2017-11-26T02:43:04.949Z,1014.76
2017-11-26T02:44:14.677Z,1014.76
2017-11-26T02:45:23.329Z,1014.83
2017-11-26T02:46:32.514Z,1014.83
2017-11-26T02:47:41.689Z,1014.83
2017-11-26T02:48:51.180Z,1014.77
2017-11-26T02:50:00.386Z,1014.8
2017-11-26T02:51:09.036Z,1014.82
2017-11-26T02:52:18.520Z,1014.84
2017-11-26T02:53:27.703Z,1014.82
2017-11-26T02:54:36.883Z,1014.8
2017-11-26T02:55:46.099Z,1014.83
2017-11-26T02:56:55.272Z,1014.84
2017-11-26T02:58:04.750Z,1014.83
2017-11-26T02:59:14.250Z,1014.84
2017-11-26T03:00:22.900Z,1014.82
2017-11-26T03:01:31.813Z,1014.78
2017-11-26T03:02:41.055Z,1014.84
2017-11-26T03:03:50.257Z,1014.82
2017-11-26T03:04:59.435Z,1014.83
2017-11-26T03:06:08.873Z,1014.87
2017-11-26T03:07:18.833Z,1014.83
2017-11-26T03:08:28.008Z,1014.85
2017-11-26T03:09:36.667Z,1014.91
2017-11-26T03:10:45.357Z,1014.9
2017-11-26T03:11:54.261Z,1014.95
2017-11-26T03:13:03.165Z,1014.97
2017-11-26T03:14:12.630Z,1015.01
2017-11-26T03:15:21.837Z,1014.99
2017-11-26T03:16:31.277Z,1015.01
2017-11-26T03:17:40.205Z,1015.02
2017-11-26T03:18:49.926Z,1015.01
2017-11-26T03:19:58.844Z,1015.04
2017-11-26T03:21:08.274Z,1014.99
2017-11-26T03:22:17.443Z,1014.96
2017-11-26T03:23:26.411Z,1015.01
2017-11-26T03:24:35.601Z,1014.98
2017-11-26T03:25:44.309Z,1014.98
2017-11-26T03:26:53.228Z,1014.95
2017-11-26T03:28:02.408Z,1014.96
2017-11-26T03:29:11.589Z,1014.93
2017-11-26T03:30:20.546Z,1014.96
2017-11-26T03:31:30.019Z,1014.93
2017-11-26T03:32:38.938Z,1014.96
2017-11-26T03:33:47.847Z,1014.95
2017-11-26T03:34:57.291Z,1014.94
2017-11-26T03:36:06.275Z,1014.94
2017-11-26T03:37:15.444Z,1015
2017-11-26T03:38:24.395Z,1014.98
2017-11-26T03:39:33.043Z,1014.96
2017-11-26T03:40:41.981Z,1014.96
2017-11-26T03:41:51.419Z,1014.9
2017-11-26T03:43:00.581Z,1014.92
2017-11-26T03:44:10.009Z,1014.88
2017-11-26T03:45:18.927Z,1014.93
2017-11-26T03:46:27.846Z,1014.89
2017-11-26T03:47:37.011Z,1014.88
2017-11-26T03:48:46.196Z,1014.89
2017-11-26T03:49:55.381Z,1014.86
2017-11-26T03:51:04.313Z,1014.88
2017-11-26T03:52:13.515Z,1014.86
2017-11-26T03:53:22.697Z,1014.88
2017-11-26T03:54:31.405Z,1014.88
2017-11-26T03:55:41.120Z,1014.84
2017-11-26T03:56:50.304Z,1014.88
2017-11-26T03:57:59.220Z,1014.83
2017-11-26T03:59:08.678Z,1014.89
2017-11-26T04:00:17.313Z,1014.94
2017-11-26T04:01:26.227Z,1014.89
2017-11-26T04:02:35.408Z,1014.95
2017-11-26T04:03:44.890Z,1014.96
2017-11-26T04:04:54.045Z,1014.92
2017-11-26T04:06:02.688Z,1014.92
2017-11-26T04:07:11.614Z,1014.9
2017-11-26T04:08:21.065Z,1014.89
2017-11-26T04:09:30.508Z,1014.88
2017-11-26T04:10:39.211Z,1014.88
2017-11-26T04:11:48.649Z,1014.9
2017-11-26T04:12:57.590Z,1014.92
2017-11-26T04:14:06.771Z,1014.91
2017-11-26T04:15:15.670Z,1014.89
2017-11-26T04:16:24.840Z,1014.9
2017-11-26T04:17:33.780Z,1014.94
2017-11-26T04:18:42.698Z,1014.92
2017-11-26T04:19:51.622Z,1014.87
2017-11-26T04:21:00.544Z,1014.88
2017-11-26T04:22:10.001Z,1014.92
2017-11-26T04:23:19.179Z,1014.95
2017-11-26T04:24:28.665Z,1014.97
2017-11-26T04:25:37.601Z,1014.98
2017-11-26T04:26:46.793Z,1014.96
2017-11-26T04:27:55.951Z,1014.93
2017-11-26T04:29:05.139Z,1014.89
2017-11-26T04:30:14.579Z,1014.92
2017-11-26T04:31:23.223Z,1014.91
2017-11-26T04:32:32.708Z,1014.91
2017-11-26T04:33:42.466Z,1014.94
2017-11-26T04:34:51.639Z,1014.92
2017-11-26T04:36:01.117Z,1014.96
2017-11-26T04:37:10.115Z,1014.96
2017-11-26T04:38:19.589Z,1014.96
2017-11-26T04:39:28.871Z,1014.93
2017-11-26T04:40:37.805Z,1014.91
2017-11-26T04:41:47.258Z,1014.87
2017-11-26T04:42:56.990Z,1014.9
2017-11-26T04:44:05.903Z,1014.82
2017-11-26T04:45:15.103Z,1014.88
2017-11-26T04:46:24.017Z,1014.86
2017-11-26T04:47:33.200Z,1014.87
2017-11-26T04:48:42.376Z,1014.88
2017-11-26T04:49:51.553Z,1014.86
2017-11-26T04:51:00.754Z,1014.91
2017-11-26T04:52:09.673Z,1014.85
2017-11-26T04:53:19.117Z,1014.92
2017-11-26T04:54:28.048Z,1014.93
2017-11-26T04:55:37.497Z,1014.96
2017-11-26T04:56:46.683Z,1014.96
2017-11-26T04:57:55.886Z,1014.89
2017-11-26T04:59:05.337Z,1014.97
2017-11-26T05:00:14.546Z,1014.93
2017-11-26T05:01:23.472Z,1014.97
2017-11-26T05:02:32.661Z,1015.03
2017-11-26T05:03:41.350Z,1015.02
2017-11-26T05:04:50.523Z,1015
2017-11-26T05:05:59.705Z,1015
2017-11-26T05:07:08.900Z,1014.98
2017-11-26T05:08:18.111Z,1015.04
2017-11-26T05:09:26.756Z,1015
2017-11-26T05:10:35.673Z,1015.01
2017-11-26T05:11:44.641Z,1014.98
2017-11-26T05:12:53.555Z,1015.04
2017-11-26T05:14:02.461Z,1015.02
2017-11-26T05:15:11.913Z,1015.02
2017-11-26T05:16:21.362Z,1015.07
2017-11-26T05:17:30.575Z,1015.05
2017-11-26T05:18:39.756Z,1015.07
2017-11-26T05:19:48.946Z,1015.03
2017-11-26T05:20:58.462Z,1015.05
2017-11-26T05:22:07.633Z,1015.03
2017-11-26T05:23:16.548Z,1015.02
2017-11-26T05:24:25.820Z,1015.04
2017-11-26T05:25:34.733Z,1015.02
2017-11-26T05:26:43.902Z,1015.11
2017-11-26T05:27:52.804Z,1015.06
2017-11-26T05:29:01.977Z,1015.08
2017-11-26T05:30:11.170Z,1015.12
2017-11-26T05:31:20.647Z,1015.1
2017-11-26T05:32:30.089Z,1015.12
2017-11-26T05:33:39.462Z,1015.09
2017-11-26T05:34:48.672Z,1015.1
2017-11-26T05:35:57.867Z,1015.1
2017-11-26T05:37:07.344Z,1015.09
2017-11-26T05:38:16.314Z,1015.1
2017-11-26T05:39:25.506Z,1015.11
2017-11-26T05:40:34.721Z,1015.14
2017-11-26T05:41:43.908Z,1015.13
2017-11-26T05:42:52.850Z,1015.17
2017-11-26T05:44:01.788Z,1015.16
2017-11-26T05:45:10.987Z,1015.17
2017-11-26T05:46:20.180Z,1015.14
2017-11-26T05:47:29.626Z,1015.13
2017-11-26T05:48:38.803Z,1015.17
2017-11-26T05:49:48.026Z,1015.16
2017-11-26T05:50:57.713Z,1015.19
2017-11-26T05:52:06.883Z,1015.19
2017-11-26T05:53:15.524Z,1015.24
2017-11-26T05:54:24.439Z,1015.21
2017-11-26T05:55:33.139Z,1015.24
2017-11-26T05:56:42.308Z,1015.25
2017-11-26T05:57:51.506Z,1015.18
2017-11-26T05:59:00.711Z,1015.15
2017-11-26T06:00:09.650Z,1015.14
2017-11-26T06:01:19.097Z,1015.17
2017-11-26T06:02:28.270Z,1015.22
2017-11-26T06:03:36.941Z,1015.17
2017-11-26T06:04:45.853Z,1015.24
2017-11-26T06:05:54.807Z,1015.22
2017-11-26T06:07:03.979Z,1015.23
2017-11-26T06:08:12.889Z,1015.25
2017-11-26T06:09:22.066Z,1015.19
2017-11-26T06:10:31.258Z,1015.14
2017-11-26T06:11:40.722Z,1015.15
2017-11-26T06:12:49.905Z,1015.15
2017-11-26T06:13:59.341Z,1015.18
2017-11-26T06:15:08.270Z,1015.16
2017-11-26T06:16:17.192Z,1015.16
2017-11-26T06:17:26.631Z,1015.18
2017-11-26T06:18:36.244Z,1015.2
2017-11-26T06:19:45.153Z,1015.18
2017-11-26T06:20:54.079Z,1015.2
2017-11-26T06:22:02.987Z,1015.21
2017-11-26T06:23:12.155Z,1015.23
2017-11-26T06:24:21.586Z,1015.29
2017-11-26T06:25:30.490Z,1015.29
2017-11-26T06:26:39.416Z,1015.25
2017-11-26T06:27:48.855Z,1015.25
2017-11-26T06:28:57.505Z,1015.24
2017-11-26T06:30:06.695Z,1015.22
2017-11-26T06:31:15.921Z,1015.22
2017-11-26T06:32:25.848Z,1015.22
2017-11-26T06:33:34.515Z,1015.26
2017-11-26T06:34:43.950Z,1015.21
2017-11-26T06:35:53.168Z,1015.21
2017-11-26T06:37:02.084Z,1015.2
2017-11-26T06:38:11.264Z,1015.22
2017-11-26T06:39:20.710Z,1015.25
2017-11-26T06:40:29.885Z,1015.25
2017-11-26T06:41:39.356Z,1015.2
2017-11-26T06:42:48.263Z,1015.3
2017-11-26T06:43:57.467Z,1015.28
2017-11-26T06:45:06.644Z,1015.35
2017-11-26T06:46:15.864Z,1015.36
2017-11-26T06:47:25.295Z,1015.35
2017-11-26T06:48:34.491Z,1015.39
2017-11-26T06:49:43.663Z,1015.41
2017-11-26T06:50:52.878Z,1015.42
2017-11-26T06:52:02.106Z,1015.4
2017-11-26T06:53:11.537Z,1015.4
2017-11-26T06:54:20.463Z,1015.43
2017-11-26T06:55:29.654Z,1015.43
2017-11-26T06:56:38.289Z,1015.44
2017-11-26T06:57:48.008Z,1015.45
2017-11-26T06:58:57.195Z,1015.47
2017-11-26T07:00:06.639Z,1015.52
2017-11-26T07:01:15.839Z,1015.5
2017-11-26T07:02:24.751Z,1015.46
2017-11-26T07:03:34.205Z,1015.47
2017-11-26T07:04:43.123Z,1015.44
2017-11-26T07:05:52.052Z,1015.45
2017-11-26T07:07:00.989Z,1015.52
2017-11-26T07:08:09.630Z,1015.55
2017-11-26T07:09:18.807Z,1015.52
2017-11-26T07:10:28.253Z,1015.52
2017-11-26T07:11:37.678Z,1015.49
2017-11-26T07:12:46.588Z,1015.52
2017-11-26T07:13:55.498Z,1015.54
2017-11-26T07:15:04.999Z,1015.53
2017-11-26T07:16:14.221Z,1015.6
2017-11-26T07:17:23.413Z,1015.6
2017-11-26T07:18:32.334Z,1015.61
2017-11-26T07:19:41.244Z,1015.61
2017-11-26T07:20:50.426Z,1015.59
2017-11-26T07:21:59.334Z,1015.57
2017-11-26T07:23:08.767Z,1015.62
2017-11-26T07:24:18.201Z,1015.61
2017-11-26T07:25:27.097Z,1015.63
2017-11-26T07:26:36.828Z,1015.62
2017-11-26T07:27:46.292Z,1015.64
2017-11-26T07:28:55.454Z,1015.67
2017-11-26T07:30:04.387Z,1015.65
2017-11-26T07:31:14.101Z,1015.67
2017-11-26T07:32:23.551Z,1015.67
2017-11-26T07:33:33.001Z,1015.7
2017-11-26T07:34:41.906Z,1015.7
2017-11-26T07:35:51.627Z,1015.7
2017-11-26T07:37:01.070Z,1015.75
2017-11-26T07:38:09.962Z,1015.72
2017-11-26T07:39:18.872Z,1015.73
2017-11-26T07:40:28.045Z,1015.79
2017-11-26T07:41:36.978Z,1015.83
2017-11-26T07:42:46.164Z,1015.78
2017-11-26T07:43:55.325Z,1015.84
2017-11-26T07:45:04.870Z,1015.87
2017-11-26T07:46:13.830Z,1015.87
2017-11-26T07:47:22.996Z,1015.92
2017-11-26T07:48:31.637Z,1015.84
2017-11-26T07:49:40.813Z,1015.86
2017-11-26T07:50:50.245Z,1015.85
2017-11-26T07:51:59.214Z,1015.85
2017-11-26T07:53:08.118Z,1015.87
2017-11-26T07:54:17.058Z,1015.87
2017-11-26T07:55:26.482Z,1015.87
2017-11-26T07:56:35.784Z,1015.89
2017-11-26T07:57:44.451Z,1015.87
2017-11-26T07:58:53.354Z,1015.88
2017-11-26T08:00:02.252Z,1015.93
2017-11-26T08:01:11.157Z,1015.94
2017-11-26T08:02:19.800Z,1015.97
2017-11-26T08:03:28.700Z,1015.96
2017-11-26T08:04:38.125Z,1015.95
2017-11-26T08:05:47.287Z,1015.96
2017-11-26T08:06:57.008Z,1015.97
2017-11-26T08:08:06.433Z,1015.98
2017-11-26T08:09:16.131Z,1015.96
2017-11-26T08:10:25.570Z,1016.01
2017-11-26T08:11:34.256Z,1016.01
2017-11-26T08:12:43.473Z,1016.05
2017-11-26T08:13:52.905Z,1016.07
2017-11-26T08:15:01.873Z,1016.02
2017-11-26T08:16:10.765Z,1016.08
2017-11-26T08:17:20.763Z,1016.12
2017-11-26T08:18:29.908Z,1016.13
2017-11-26T08:19:39.106Z,1016.14
2017-11-26T08:20:48.005Z,1016.16
2017-11-26T08:21:57.721Z,1016.16
2017-11-26T08:23:06.357Z,1016.16
2017-11-26T08:24:15.530Z,1016.22
2017-11-26T08:25:24.695Z,1016.19
2017-11-26T08:26:33.588Z,1016.2
2017-11-26T08:27:43.038Z,1016.23
2017-11-26T08:28:51.934Z,1016.22
2017-11-26T08:30:00.564Z,1016.19
2017-11-26T08:31:09.228Z,1016.21
2017-11-26T08:32:18.378Z,1016.14
2017-11-26T08:33:27.289Z,1016.14
2017-11-26T08:34:36.195Z,1016.16
2017-11-26T08:35:45.096Z,1016.21
2017-11-26T08:36:54.267Z,1016.21
2017-11-26T08:38:03.197Z,1016.22
2017-11-26T08:39:12.097Z,1016.23
2017-11-26T08:40:21.802Z,1016.21
2017-11-26T08:41:30.735Z,1016.25
2017-11-26T08:42:39.893Z,1016.22
2017-11-26T08:43:48.805Z,1016.23
2017-11-26T08:44:58.677Z,1016.26
2017-11-26T08:46:08.140Z,1016.23
2017-11-26T08:47:17.318Z,1016.26
2017-11-26T08:48:26.297Z,1016.21
2017-11-26T08:49:35.196Z,1016.22
2017-11-26T08:50:44.512Z,1016.24
2017-11-26T08:51:53.165Z,1016.23
2017-11-26T08:53:02.338Z,1016.24
2017-11-26T08:54:11.775Z,1016.28
2017-11-26T08:55:21.239Z,1016.27
2017-11-26T08:56:30.675Z,1016.29
2017-11-26T08:57:39.578Z,1016.26
2017-11-26T08:58:48.516Z,1016.32
2017-11-26T08:59:57.434Z,1016.3
2017-11-26T09:01:06.939Z,1016.3
2017-11-26T09:02:16.535Z,1016.3
2017-11-26T09:03:25.470Z,1016.34
2017-11-26T09:04:34.638Z,1016.39
2017-11-26T09:05:44.079Z,1016.4
2017-11-26T09:06:53.500Z,1016.38
2017-11-26T09:08:02.413Z,1016.42
2017-11-26T09:09:11.687Z,1016.46
2017-11-26T09:10:20.879Z,1016.43
2017-11-26T09:11:30.321Z,1016.44
2017-11-26T09:12:39.246Z,1016.48
2017-11-26T09:13:49.556Z,1016.51
2017-11-26T09:14:58.751Z,1016.45
2017-11-26T09:16:07.685Z,1016.47
2017-11-26T09:17:17.273Z,1016.52
2017-11-26T09:18:26.748Z,1016.52
2017-11-26T09:19:35.672Z,1016.53
2017-11-26T09:20:44.860Z,1016.52
2017-11-26T09:21:54.322Z,1016.54
2017-11-26T09:23:03.100Z,1016.53
2017-11-26T09:24:12.565Z,1016.55
2017-11-26T09:25:21.482Z,1016.55
2017-11-26T09:26:30.397Z,1016.58
2017-11-26T09:27:39.313Z,1016.63
2017-11-26T09:28:48.241Z,1016.62
2017-11-26T09:29:57.408Z,1016.55
2017-11-26T09:31:06.319Z,1016.65
2017-11-26T09:32:15.227Z,1016.64
2017-11-26T09:33:24.952Z,1016.67
2017-11-26T09:34:34.419Z,1016.66
2017-11-26T09:35:43.576Z,1016.65
2017-11-26T09:36:52.209Z,1016.7
2017-11-26T09:38:01.146Z,1016.72
2017-11-26T09:39:10.325Z,1016.72
2017-11-26T09:40:19.269Z,1016.72
2017-11-26T09:41:28.735Z,1016.7
2017-11-26T09:42:37.637Z,1016.68
2017-11-26T09:43:46.344Z,1016.71
2017-11-26T09:44:55.543Z,1016.65
2017-11-26T09:46:05.080Z,1016.66
2017-11-26T09:47:14.278Z,1016.67
2017-11-26T09:48:22.948Z,1016.71
2017-11-26T09:49:31.656Z,1016.74
2017-11-26T09:50:40.908Z,1016.74
2017-11-26T09:51:50.082Z,1016.74
2017-11-26T09:52:59.233Z,1016.75
2017-11-26T09:54:08.160Z,1016.77
2017-11-26T09:55:17.373Z,1016.75
2017-11-26T09:56:26.029Z,1016.81
2017-11-26T09:57:34.932Z,1016.81
2017-11-26T09:58:43.857Z,1016.75
2017-11-26T09:59:52.800Z,1016.8
2017-11-26T10:01:02.018Z,1016.8
2017-11-26T10:02:11.368Z,1016.83
2017-11-26T10:03:20.569Z,1016.8
2017-11-26T10:04:29.249Z,1016.79
2017-11-26T10:05:38.946Z,1016.78
2017-11-26T10:06:48.158Z,1016.86
2017-11-26T10:07:57.617Z,1016.85
2017-11-26T10:09:07.063Z,1016.87
2017-11-26T10:10:16.265Z,1016.78
2017-11-26T10:11:25.441Z,1016.77
2017-11-26T10:12:35.186Z,1016.8
2017-11-26T10:13:44.902Z,1016.79
2017-11-26T10:14:54.078Z,1016.86
2017-11-26T10:16:02.997Z,1016.81
2017-11-26T10:17:12.200Z,1016.82
2017-11-26T10:18:21.159Z,1016.81
2017-11-26T10:19:30.351Z,1016.77
2017-11-26T10:20:39.541Z,1016.78
2017-11-26T10:21:48.494Z,1016.78
2017-11-26T10:22:57.407Z,1016.77
2017-11-26T10:24:06.602Z,1016.78
2017-11-26T10:25:16.073Z,1016.78
2017-11-26T10:26:25.009Z,1016.8
2017-11-26T10:27:34.179Z,1016.78
2017-11-26T10:28:43.681Z,1016.75
2017-11-26T10:29:52.627Z,1016.77
2017-11-26T10:31:01.812Z,1016.73
2017-11-26T10:32:10.976Z,1016.78
2017-11-26T10:33:20.162Z,1016.77
2017-11-26T10:34:29.333Z,1016.76
2017-11-26T10:35:37.967Z,1016.74
2017-11-26T10:36:46.678Z,1016.76
2017-11-26T10:37:55.704Z,1016.76
2017-11-26T10:39:05.279Z,1016.75
2017-11-26T10:40:16.459Z,1016.8
2017-11-26T10:41:25.732Z,1016.8
2017-11-26T10:42:34.907Z,1016.81
2017-11-26T10:43:45.700Z,1016.82
2017-11-26T10:44:55.108Z,1016.82
2017-11-26T10:46:03.775Z,1016.78
2017-11-26T10:47:12.941Z,1016.79
2017-11-26T10:48:22.121Z,1016.88
2017-11-26T10:49:31.583Z,1016.9
2017-11-26T10:50:40.477Z,1016.91
2017-11-26T10:51:49.644Z,1016.91
2017-11-26T10:52:58.541Z,1016.93
2017-11-26T10:54:07.206Z,1016.98
2017-11-26T10:55:16.097Z,1016.94
2017-11-26T10:56:25.018Z,1016.96
2017-11-26T10:57:33.943Z,1016.97
2017-11-26T10:58:42.601Z,1016.89
2017-11-26T10:59:52.038Z,1016.97
2017-11-26T11:01:01.478Z,1016.88
2017-11-26T11:02:10.690Z,1016.89
2017-11-26T11:03:19.880Z,1016.87
2017-11-26T11:04:29.356Z,1016.89
2017-11-26T11:05:38.545Z,1016.92
2017-11-26T11:06:47.745Z,1016.91
2017-11-26T11:07:58.197Z,1016.88
2017-11-26T11:09:07.678Z,1016.86
2017-11-26T11:10:16.346Z,1016.91
2017-11-26T11:11:25.270Z,1016.86
2017-11-26T11:12:34.239Z,1016.88
2017-11-26T11:13:43.157Z,1016.88
2017-11-26T11:14:52.080Z,1016.84
2017-11-26T11:16:01.548Z,1016.89
2017-11-26T11:17:10.461Z,1016.9
2017-11-26T11:18:19.637Z,1016.82
2017-11-26T11:19:29.071Z,1016.86
2017-11-26T11:20:38.548Z,1016.82
2017-11-26T11:21:48.005Z,1016.83
2017-11-26T11:22:57.201Z,1016.88
2017-11-26T11:24:06.173Z,1016.82
2017-11-26T11:25:15.077Z,1016.91
2017-11-26T11:26:23.970Z,1016.91
2017-11-26T11:27:32.922Z,1016.9
2017-11-26T11:28:41.575Z,1016.94
2017-11-26T11:29:50.740Z,1016.92
2017-11-26T11:30:59.917Z,1017
2017-11-26T11:32:09.090Z,1016.92
2017-11-26T11:33:18.535Z,1016.97
2017-11-26T11:34:27.436Z,1016.96
2017-11-26T11:35:36.342Z,1016.99
2017-11-26T11:36:45.789Z,1016.94
2017-11-26T11:37:55.015Z,1016.95
2017-11-26T11:39:04.193Z,1016.92
2017-11-26T11:40:13.379Z,1017.04
2017-11-26T11:41:22.564Z,1016.93
2017-11-26T11:42:31.472Z,1016.99
2017-11-26T11:43:40.375Z,1017.03
2017-11-26T11:44:49.011Z,1017.04
2017-11-26T11:45:59.111Z,1017
2017-11-26T11:47:09.001Z,1017.02
2017-11-26T11:48:21.552Z,1017.05
2017-11-26T11:49:31.247Z,1017.06
2017-11-26T11:50:40.433Z,1017.06
2017-11-26T11:51:49.921Z,1017.04
2017-11-26T11:52:58.829Z,1017.05
2017-11-26T11:54:07.737Z,1017.07
2017-11-26T11:55:16.916Z,1017.07
2017-11-26T11:56:26.140Z,1017.03
2017-11-26T11:57:35.651Z,1017.03
2017-11-26T11:58:45.102Z,1017.03
2017-11-26T11:59:54.530Z,1017.1
2017-11-26T12:01:04.229Z,1017.08
2017-11-26T12:02:12.895Z,1016.98
2017-11-26T12:03:22.073Z,1017.1
2017-11-26T12:04:30.993Z,1017.03
2017-11-26T12:05:39.914Z,1017.05
2017-11-26T12:06:49.138Z,1017.1
2017-11-26T12:07:58.335Z,1017.05
2017-11-26T12:09:06.982Z,1017.06
2017-11-26T12:10:16.167Z,1017.1
2017-11-26T12:11:25.344Z,1017.08
2017-11-26T12:12:34.282Z,1017.08
2017-11-26T12:13:43.212Z,1017.02
2017-11-26T12:14:52.405Z,1017.03
2017-11-26T12:16:01.042Z,1017.02
2017-11-26T12:17:09.960Z,1017
2017-11-26T12:18:19.443Z,1017.01
2017-11-26T12:19:28.882Z,1017.05
2017-11-26T12:20:37.523Z,1017.03
2017-11-26T12:21:46.703Z,1017.04
2017-11-26T12:22:55.622Z,1017.08
2017-11-26T12:24:04.549Z,1017.13
2017-11-26T12:25:13.490Z,1017.11
2017-11-26T12:26:22.729Z,1017.1
2017-11-26T12:27:32.183Z,1017.09
2017-11-26T12:28:41.375Z,1017.15
2017-11-26T12:29:50.806Z,1017.13
2017-11-26T12:30:59.721Z,1017.12
2017-11-26T12:32:08.929Z,1017.11
2017-11-26T12:33:17.848Z,1017.12
2017-11-26T12:34:27.022Z,1017.14
2017-11-26T12:35:35.923Z,1017.12
2017-11-26T12:36:45.356Z,1017.18
2017-11-26T12:37:54.794Z,1017.2
2017-11-26T12:39:03.720Z,1017.14
2017-11-26T12:40:12.681Z,1017.15
2017-11-26T12:41:22.143Z,1017.18
2017-11-26T12:42:31.574Z,1017.18
2017-11-26T12:43:41.080Z,1017.18
2017-11-26T12:44:50.012Z,1017.2
2017-11-26T12:45:59.449Z,1017.18
2017-11-26T12:47:08.907Z,1017.16
2017-11-26T12:48:17.564Z,1017.22
2017-11-26T12:49:26.801Z,1017.27
2017-11-26T12:50:35.694Z,1017.19
2017-11-26T12:51:45.121Z,1017.25
2017-11-26T12:52:54.022Z,1017.21
2017-11-26T12:54:02.666Z,1017.23
2017-11-26T12:55:11.837Z,1017.21
2017-11-26T12:56:20.476Z,1017.23
2017-11-26T12:57:29.944Z,1017.22
2017-11-26T12:58:38.587Z,1017.18
2017-11-26T12:59:47.489Z,1017.22
2017-11-26T13:00:56.407Z,1017.27
2017-11-26T13:02:05.342Z,1017.25
2017-11-26T13:03:14.805Z,1017.19
2017-11-26T13:04:24.252Z,1017.28
2017-11-26T13:05:33.425Z,1017.27
2017-11-26T13:06:42.870Z,1017.24
2017-11-26T13:07:52.074Z,1017.24
2017-11-26T13:09:00.705Z,1017.27
2017-11-26T13:10:09.626Z,1017.27
2017-11-26T13:11:18.868Z,1017.19
2017-11-26T13:12:27.766Z,1017.25
2017-11-26T13:13:36.705Z,1017.24
2017-11-26T13:14:46.163Z,1017.22
2017-11-26T13:15:55.611Z,1017.2
2017-11-26T13:17:04.812Z,1017.21
2017-11-26T13:18:13.962Z,1017.19
2017-11-26T13:19:22.875Z,1017.2
2017-11-26T13:20:32.056Z,1017.21
2017-11-26T13:21:41.223Z,1017.14
2017-11-26T13:22:50.129Z,1017.2
2017-11-26T13:23:59.354Z,1017.27
2017-11-26T13:25:08.260Z,1017.17
2017-11-26T13:26:18.883Z,1017.19
2017-11-26T13:27:27.794Z,1017.27
2017-11-26T13:28:37.496Z,1017.18
2017-11-26T13:29:46.664Z,1017.23
2017-11-26T13:30:55.605Z,1017.21
2017-11-26T13:32:04.795Z,1017.21
2017-11-26T13:33:13.967Z,1017.19
2017-11-26T13:34:23.672Z,1017.26
2017-11-26T13:35:32.862Z,1017.27
2017-11-26T13:36:41.828Z,1017.23
2017-11-26T13:37:51.277Z,1017.28
2017-11-26T13:38:59.956Z,1017.34
2017-11-26T13:40:08.611Z,1017.31
2017-11-26T13:41:17.545Z,1017.31
2017-11-26T13:42:26.886Z,1017.4
2017-11-26T13:43:36.353Z,1017.43
2017-11-26T13:44:45.013Z,1017.38
2017-11-26T13:45:53.966Z,1017.41
2017-11-26T13:47:03.141Z,1017.39
2017-11-26T13:48:12.369Z,1017.38
2017-11-26T13:49:21.545Z,1017.37
2017-11-26T13:50:30.201Z,1017.37
2017-11-26T13:51:39.641Z,1017.4
2017-11-26T13:52:48.280Z,1017.36
2017-11-26T13:53:57.191Z,1017.46
2017-11-26T13:55:06.896Z,1017.43
2017-11-26T13:56:15.574Z,1017.41
2017-11-26T13:57:25.435Z,1017.46
2017-11-26T13:58:35.315Z,1017.46
2017-11-26T13:59:44.216Z,1017.48