createdAt,value
2022-12-25T00:01:13.271Z,7.10
2022-12-25T00:03:47.826Z,7.06
2022-12-25T00:06:15.312Z,7.06
2022-12-25T00:08:43.034Z,7.06
2022-12-25T00:11:14.654Z,7.01
2022-12-25T00:13:42.718Z,6.91
2022-12-25T00:16:21.575Z,6.85
2022-12-25T00:18:49.098Z,6.80
2022-12-25T00:21:16.162Z,6.66
2022-12-25T00:23:44.113Z,6.50
2022-12-25T00:26:15.690Z,6.43
2022-12-25T00:28:43.161Z,6.43
2022-12-25T00:31:15.549Z,6.37
2022-12-25T00:33:45.024Z,6.28
2022-12-25T00:36:13.710Z,6.24
2022-12-25T00:38:41.509Z,6.33
2022-12-25T00:41:14.627Z,6.29
2022-12-25T00:43:42.846Z,6.35
2022-12-25T00:46:11.930Z,6.38
2022-12-25T00:48:39.791Z,6.45
2022-12-25T00:51:10.807Z,6.39
2022-12-25T00:53:37.797Z,6.33
2022-12-25T00:56:08.504Z,6.24
2022-12-25T00:58:36.220Z,6.18
2022-12-25T01:01:04.429Z,6.17
2022-12-25T01:03:31.742Z,6.15
2022-12-25T01:06:06.505Z,6.05
2022-12-25T01:08:37.000Z,6.12
2022-12-25T01:11:09.003Z,6.01
2022-12-25T01:13:37.567Z,5.96
2022-12-25T01:16:13.193Z,5.84
2022-12-25T01:18:40.363Z,5.78
2022-12-25T01:21:09.250Z,5.84
2022-12-25T01:23:37.613Z,5.75
2022-12-25T01:26:10.830Z,5.77
2022-12-25T01:28:42.997Z,5.86
2022-12-25T01:31:13.027Z,5.87
2022-12-25T01:33:42.030Z,5.87
2022-12-25T01:36:17.842Z,6.03
2022-12-25T01:38:45.499Z,6.18
2022-12-25T01:41:14.563Z,6.23
2022-12-25T01:43:58.710Z,6.34
2022-12-25T01:46:26.205Z,6.39
2022-12-25T01:48:56.159Z,6.45
2022-12-25T01:51:33.320Z,6.50
2022-12-25T01:54:05.835Z,6.50
2022-12-25T01:56:35.954Z,6.55
2022-12-25T01:59:04.798Z,6.58
2022-12-25T02:01:32.087Z,6.59
2022-12-25T02:04:25.405Z,6.58
2022-12-25T02:06:52.869Z,6.59
2022-12-25T02:09:20.271Z,6.59
2022-12-25T02:12:00.175Z,6.58
2022-12-25T02:14:31.405Z,6.59
2022-12-25T02:17:20.845Z,6.51
2022-12-25T02:20:25.073Z,6.55
2022-12-25T02:23:04.013Z,6.58
2022-12-25T02:25:37.400Z,6.58
2022-12-25T02:28:17.055Z,6.56
2022-12-25T02:30:50.155Z,6.53
2022-12-25T02:37:36.745Z,6.53
2022-12-25T02:40:20.120Z,6.42
2022-12-25T02:43:28.134Z,6.32
2022-12-25T02:46:18.227Z,6.09
2022-12-25T02:49:10.002Z,6.08
2022-12-25T02:51:59.996Z,5.99
2022-12-25T02:54:57.003Z,5.91
2022-12-25T02:57:48.853Z,5.89
2022-12-25T03:00:35.211Z,5.88
2022-12-25T03:03:25.186Z,5.79
2022-12-25T03:06:13.252Z,5.74
2022-12-25T03:08:43.646Z,5.77
2022-12-25T03:11:31.773Z,5.77
2022-12-25T03:14:22.704Z,5.76
2022-12-25T03:16:54.360Z,5.84
2022-12-25T03:19:50.473Z,5.90
2022-12-25T03:22:42.665Z,5.94
2022-12-25T03:25:28.784Z,5.94
2022-12-25T03:28:08.060Z,5.85
2022-12-25T03:35:09.058Z,5.66
2022-12-25T03:42:18.255Z,5.62
2022-12-25T03:45:51.876Z,5.60
2022-12-25T03:48:47.000Z,5.68
2022-12-25T03:51:44.728Z,5.74
2022-12-25T03:55:01.342Z,5.70
2022-12-25T03:58:02.516Z,5.66
2022-12-25T04:01:03.077Z,5.67
2022-12-25T04:07:39.445Z,5.76
2022-12-25T04:10:26.929Z,5.75
2022-12-25T04:13:33.492Z,5.77
2022-12-25T04:16:53.120Z,5.78
2022-12-25T04:32:44.655Z,5.95
2022-12-25T04:35:31.384Z,5.98
2022-12-25T04:41:13.493Z,6.02
2022-12-25T04:49:16.332Z,6.01
2022-12-25T04:51:43.410Z,6.03
2022-12-25T04:54:10.611Z,6.01
2022-12-25T04:56:43.433Z,6.01
2022-12-25T04:59:12.648Z,5.99
2022-12-25T05:01:40.240Z,5.94
2022-12-25T05:04:10.592Z,5.91
2022-12-25T05:06:37.587Z,5.85
2022-12-25T05:09:05.518Z,5.81
2022-12-25T05:11:33.310Z,5.73
2022-12-25T05:14:00.389Z,5.73
2022-12-25T05:16:30.587Z,5.63
2022-12-25T05:18:58.380Z,5.43
2022-12-25T05:21:25.325Z,5.29
2022-12-25T05:23:53.586Z,5.27
2022-12-25T05:26:25.951Z,5.22
2022-12-25T05:28:53.345Z,5.07
2022-12-25T05:31:21.014Z,4.99
2022-12-25T05:33:53.584Z,4.77
2022-12-25T05:36:20.971Z,4.68
2022-12-25T05:38:48.774Z,4.56
2022-12-25T05:41:15.672Z,4.42
2022-12-25T05:43:43.009Z,4.30
2022-12-25T05:46:11.667Z,4.21
2022-12-25T05:48:39.392Z,4.10
2022-12-25T05:51:23.873Z,4.04
2022-12-25T05:53:53.260Z,3.89
2022-12-25T05:56:23.635Z,3.75
2022-12-25T05:58:51.570Z,3.78
2022-12-25T06:01:26.144Z,3.80
2022-12-25T06:03:56.173Z,3.68
2022-12-25T06:06:23.197Z,3.61
2022-12-25T06:08:50.792Z,3.67
2022-12-25T06:11:17.912Z,3.62
2022-12-25T06:13:49.744Z,3.59
2022-12-25T06:16:17.067Z,3.50
2022-12-25T06:18:47.554Z,3.46
2022-12-25T06:21:16.150Z,3.44
2022-12-25T06:23:43.823Z,3.41
2022-12-25T06:26:14.607Z,3.43
2022-12-25T06:28:41.941Z,3.38
2022-12-25T06:31:11.681Z,3.28
2022-12-25T06:33:39.332Z,3.31
2022-12-25T06:36:08.648Z,3.32
2022-12-25T06:38:35.749Z,3.27
2022-12-25T06:41:11.854Z,3.23
2022-12-25T06:43:39.209Z,3.28
2022-12-25T06:46:11.443Z,3.20
2022-12-25T06:48:48.143Z,3.25
2022-12-25T06:51:16.906Z,3.22
2022-12-25T06:53:48.247Z,3.22
2022-12-25T06:56:18.135Z,3.23
2022-12-25T06:58:47.642Z,3.29
2022-12-25T07:01:26.210Z,3.23
2022-12-25T07:04:01.679Z,3.28
2022-12-25T07:06:29.071Z,3.31
2022-12-25T07:08:56.831Z,3.25
2022-12-25T07:11:24.107Z,3.28
2022-12-25T07:13:51.386Z,3.35
2022-12-25T07:16:19.461Z,3.37
2022-12-25T07:18:46.472Z,3.36
2022-12-25T07:21:17.109Z,3.33
2022-12-25T07:23:45.777Z,3.38
2022-12-25T07:26:13.483Z,3.39
2022-12-25T07:28:44.140Z,3.38
2022-12-25T07:31:14.419Z,3.37
2022-12-25T07:33:42.468Z,3.42
2022-12-25T07:36:12.503Z,3.47
2022-12-25T07:38:41.768Z,3.49
2022-12-25T07:41:10.716Z,3.52
2022-12-25T07:43:37.987Z,3.58
2022-12-25T07:46:05.427Z,3.60
2022-12-25T07:48:32.492Z,3.68
2022-12-25T07:51:01.536Z,3.74
2022-12-25T07:53:29.010Z,3.81
2022-12-25T07:56:02.023Z,3.92
2022-12-25T07:58:30.186Z,3.92
2022-12-25T08:01:07.217Z,3.91
2022-12-25T08:03:35.484Z,4.05
2022-12-25T08:06:08.748Z,4.05
2022-12-25T08:08:37.500Z,4.13
2022-12-25T08:11:07.127Z,4.21
2022-12-25T08:13:34.716Z,4.38
2022-12-25T08:16:04.437Z,4.41
2022-12-25T08:18:32.644Z,4.45
2022-12-25T08:21:12.805Z,4.49
2022-12-25T08:23:44.189Z,4.66
2022-12-25T08:26:17.601Z,4.69
2022-12-25T08:28:44.604Z,4.71
2022-12-25T08:31:17.034Z,4.86
2022-12-25T08:33:44.731Z,4.97
2022-12-25T08:36:13.145Z,5.09
2022-12-25T08:38:41.659Z,5.25
2022-12-25T08:41:09.351Z,5.45
2022-12-25T08:43:36.686Z,5.63
2022-12-25T08:46:04.377Z,5.89
2022-12-25T08:48:31.326Z,6.16
2022-12-25T08:50:58.520Z,6.36
2022-12-25T08:53:25.977Z,6.50
2022-12-25T08:56:06.742Z,6.67
2022-12-25T08:58:33.871Z,6.87
2022-12-25T09:01:01.700Z,7.03
2022-12-25T09:03:28.958Z,7.15
2022-12-25T09:05:55.768Z,7.17
2022-12-25T09:08:23.168Z,7.40
2022-12-25T09:10:50.409Z,7.51
2022-12-25T09:13:17.999Z,7.67
2022-12-25T09:15:45.026Z,7.73
2022-12-25T09:18:12.118Z,7.86
2022-12-25T09:20:39.061Z,7.97
2022-12-25T09:23:13.333Z,8.05
2022-12-25T09:25:41.022Z,8.12
2022-12-25T09:28:07.803Z,8.14
2022-12-25T09:30:34.769Z,8.16
2022-12-25T09:33:01.606Z,8.20
2022-12-25T09:35:28.633Z,8.24
2022-12-25T09:37:55.525Z,8.29
2022-12-25T09:40:24.430Z,8.37
2022-12-25T09:42:54.971Z,8.34
2022-12-25T09:45:30.072Z,8.33
2022-12-25T09:47:57.465Z,8.38
2022-12-25T09:50:28.798Z,8.47
2022-12-25T09:53:04.528Z,8.48
2022-12-25T09:55:34.284Z,8.47
2022-12-25T09:58:09.210Z,8.52
2022-12-25T10:00:40.959Z,8.48
2022-12-25T10:03:18.555Z,8.41
2022-12-25T10:06:00.644Z,8.42
2022-12-25T10:08:47.575Z,8.41
2022-12-25T10:11:51.643Z,8.42
2022-12-25T10:14:42.867Z,8.44
2022-12-25T10:17:15.652Z,8.44
2022-12-25T10:19:53.271Z,8.44
2022-12-25T10:22:30.001Z,8.44
2022-12-25T10:24:59.994Z,8.42
2022-12-25T10:27:41.558Z,8.42
2022-12-25T10:30:20.280Z,8.43
2022-12-25T10:32:48.056Z,8.48
2022-12-25T10:35:21.317Z,8.48
2022-12-25T10:38:15.982Z,8.52
2022-12-25T10:41:00.994Z,8.51
2022-12-25T10:43:43.359Z,8.49
2022-12-25T10:46:15.878Z,8.55
2022-12-25T10:48:47.876Z,8.62
2022-12-25T10:51:26.100Z,8.70
2022-12-25T10:53:52.982Z,8.75
2022-12-25T10:56:22.314Z,8.83
2022-12-25T10:58:51.803Z,8.94
2022-12-25T11:01:19.045Z,9.10
2022-12-25T11:03:51.775Z,9.15
2022-12-25T11:09:20.028Z,9.47
2022-12-25T11:11:48.687Z,9.68
2022-12-25T11:14:21.319Z,9.87
2022-12-25T11:16:49.252Z,9.97
2022-12-25T11:19:24.623Z,10.01
2022-12-25T11:21:53.992Z,10.16
2022-12-25T11:24:25.953Z,10.32
2022-12-25T11:26:56.164Z,10.50
2022-12-25T11:29:44.502Z,10.58
2022-12-25T11:32:28.478Z,10.70
2022-12-25T11:34:56.343Z,10.77
2022-12-25T11:37:37.938Z,10.83
2022-12-25T11:40:06.625Z,10.93
2022-12-25T11:42:40.758Z,10.96
2022-12-25T11:45:12.713Z,10.89
2022-12-25T11:47:46.413Z,10.90
2022-12-25T11:50:21.685Z,10.84
2022-12-25T11:52:50.556Z,10.84
2022-12-25T11:55:24.178Z,10.69
2022-12-25T11:57:59.262Z,10.50
2022-12-25T12:00:27.858Z,10.40
2022-12-25T12:02:59.437Z,10.38
2022-12-25T12:05:40.789Z,10.31
2022-12-25T12:08:47.817Z,10.21
2022-12-25T12:11:25.266Z,10.17
2022-12-25T12:14:18.238Z,10.18
2022-12-25T12:16:47.916Z,10.26
2022-12-25T12:19:28.682Z,10.34
2022-12-25T12:22:05.472Z,10.46
2022-12-25T12:24:44.486Z,10.55
2022-12-25T12:27:25.831Z,10.51
2022-12-25T12:30:06.652Z,10.59
2022-12-25T12:32:52.966Z,10.68
2022-12-25T12:35:32.947Z,10.70
2022-12-25T12:38:08.557Z,10.72
2022-12-25T12:40:58.267Z,10.58
2022-12-25T12:43:43.188Z,10.58
2022-12-25T12:46:51.528Z,10.65
2022-12-25T12:49:32.103Z,10.60
2022-12-25T12:52:21.648Z,10.71
2022-12-25T12:55:13.420Z,10.76
2022-12-25T12:57:41.102Z,10.77
2022-12-25T13:00:13.073Z,10.74
2022-12-25T13:03:01.396Z,10.61
2022-12-25T13:06:03.934Z,10.57
2022-12-25T13:08:51.929Z,10.52
2022-12-25T13:11:25.122Z,10.46
2022-12-25T13:14:03.407Z,10.47
2022-12-25T13:16:42.952Z,10.47
2022-12-25T13:19:18.099Z,10.44
2022-12-25T13:21:59.097Z,10.41
2022-12-25T13:24:29.280Z,10.41
2022-12-25T13:26:56.578Z,10.43
2022-12-25T13:29:39.105Z,10.34
2022-12-25T13:32:14.323Z,10.30
2022-12-25T13:34:44.447Z,10.25
2022-12-25T13:37:17.331Z,10.17
2022-12-25T13:39:52.523Z,10.09
2022-12-25T13:42:24.087Z,9.98
2022-12-25T13:45:00.899Z,9.94
2022-12-25T13:47:38.790Z,9.87
2022-12-25T13:50:20.717Z,9.86
2022-12-25T13:52:47.610Z,9.76
2022-12-25T13:55:19.650Z,9.64
2022-12-25T13:57:58.235Z,9.61
2022-12-25T14:00:45.285Z,9.57
2022-12-25T14:03:23.207Z,9.55
2022-12-25T14:06:04.635Z,9.48
2022-12-25T14:08:34.003Z,9.47
2022-12-25T14:11:04.726Z,9.43
2022-12-25T14:13:35.819Z,9.34
2022-12-25T14:16:03.733Z,9.30
2022-12-25T14:18:31.564Z,9.25
2022-12-25T14:21:44.406Z,9.21
2022-12-25T14:24:15.516Z,9.14
2022-12-25T14:26:43.454Z,9.01
2022-12-25T14:29:17.717Z,9.02
2022-12-25T14:31:47.557Z,8.99
2022-12-25T14:34:23.450Z,8.93
2022-12-25T14:36:52.198Z,8.89
2022-12-25T14:39:34.441Z,8.88
2022-12-25T14:42:12.753Z,8.85
2022-12-25T14:44:41.493Z,8.79
2022-12-25T14:47:11.728Z,8.65
2022-12-25T14:49:39.303Z,8.58
2022-12-25T14:52:27.824Z,8.47
2022-12-25T14:54:59.927Z,8.31
2022-12-25T14:57:41.015Z,8.17
2022-12-25T15:00:37.151Z,8.10
2022-12-25T15:03:26.931Z,7.92
2022-12-25T15:06:02.827Z,7.66
2022-12-25T15:08:32.110Z,7.49
2022-12-25T15:11:03.548Z,7.29
2022-12-25T15:16:51.831Z,7.07
2022-12-25T15:19:35.029Z,6.86
2022-12-25T15:22:04.654Z,6.76
2022-12-25T15:24:31.753Z,6.60
2022-12-25T15:27:00.840Z,6.43
2022-12-25T15:32:21.649Z,6.10
2022-12-25T15:34:50.315Z,5.95
2022-12-25T15:37:20.786Z,5.85
2022-12-25T15:40:21.244Z,5.72
2022-12-25T15:42:56.504Z,5.60
2022-12-25T15:45:27.664Z,5.41
2022-12-25T15:47:55.034Z,5.29
2022-12-25T15:50:23.651Z,5.23
2022-12-25T15:52:51.062Z,5.20
2022-12-25T15:55:21.062Z,5.03
2022-12-25T15:57:48.747Z,4.94
2022-12-25T16:00:26.338Z,4.89
2022-12-25T16:02:57.688Z,4.75
2022-12-25T16:05:25.227Z,4.60
2022-12-25T16:08:05.845Z,4.56
2022-12-25T16:10:38.448Z,4.51
2022-12-25T16:13:13.093Z,4.41
2022-12-25T16:15:52.301Z,4.32
2022-12-25T16:18:26.582Z,4.24
2022-12-25T16:20:58.535Z,4.20
2022-12-25T16:23:26.677Z,4.13
2022-12-25T16:25:54.390Z,4.08
2022-12-25T16:28:22.083Z,3.99
2022-12-25T16:30:49.516Z,3.91
2022-12-25T16:33:16.407Z,3.88
2022-12-25T16:35:44.389Z,3.80
2022-12-25T16:38:12.203Z,3.81
2022-12-25T16:40:39.147Z,3.66
2022-12-25T16:43:06.458Z,3.56
2022-12-25T16:45:38.688Z,3.52
2022-12-25T16:48:07.238Z,3.57
2022-12-25T16:50:34.656Z,3.44
2022-12-25T16:53:02.526Z,3.37
2022-12-25T16:55:30.430Z,3.36
2022-12-25T16:57:57.898Z,3.30
2022-12-25T17:00:25.397Z,3.22
2022-12-25T17:02:53.760Z,3.23
2022-12-25T17:05:23.320Z,3.23
2022-12-25T17:07:50.960Z,3.19
2022-12-25T17:10:18.396Z,3.16
2022-12-25T17:12:46.479Z,3.12
2022-12-25T17:15:13.644Z,2.98
2022-12-25T17:17:40.606Z,2.91
2022-12-25T17:20:08.485Z,2.90
2022-12-25T17:22:35.797Z,2.87
2022-12-25T17:25:02.922Z,2.76
2022-12-25T17:27:29.912Z,2.71
2022-12-25T17:29:57.249Z,2.63
2022-12-25T17:32:24.496Z,2.64
2022-12-25T17:34:51.458Z,2.68
2022-12-25T17:37:18.570Z,2.66
2022-12-25T17:39:45.359Z,2.56
2022-12-25T17:42:12.586Z,2.57
2022-12-25T17:44:39.520Z,2.63
2022-12-25T17:47:06.632Z,2.54
2022-12-25T17:49:33.677Z,2.51
2022-12-25T17:52:00.736Z,2.46
2022-12-25T17:54:27.709Z,2.45
2022-12-25T17:56:54.689Z,2.44
2022-12-25T17:59:28.604Z,2.42
2022-12-25T18:01:56.043Z,2.37
2022-12-25T18:04:23.217Z,2.29
2022-12-25T18:06:50.701Z,2.24
2022-12-25T18:09:24.001Z,2.23
2022-12-25T18:11:52.464Z,2.20
2022-12-25T18:14:33.929Z,2.08
2022-12-25T18:17:11.785Z,2.12
2022-12-25T18:19:51.671Z,2.08
2022-12-25T18:22:23.739Z,2.05
2022-12-25T18:24:52.747Z,2.03
2022-12-25T18:27:43.457Z,1.96
2022-12-25T18:30:12.215Z,1.86
2022-12-25T18:32:39.627Z,1.84
2022-12-25T18:35:08.215Z,1.83
2022-12-25T18:37:40.149Z,1.85
2022-12-25T18:40:08.530Z,1.82
2022-12-25T18:42:41.451Z,1.76
2022-12-25T18:45:11.778Z,1.75
2022-12-25T18:47:39.924Z,1.67
2022-12-25T18:50:13.216Z,1.69
2022-12-25T18:52:47.930Z,1.71
2022-12-25T18:55:18.134Z,1.71
2022-12-25T18:57:46.356Z,1.73
2022-12-25T19:00:14.726Z,1.68
2022-12-25T19:02:45.284Z,1.63
2022-12-25T19:05:13.215Z,1.53
2022-12-25T19:07:40.831Z,1.56
2022-12-25T19:10:09.022Z,1.58
2022-12-25T19:12:40.055Z,1.58
2022-12-25T19:15:08.769Z,1.58
2022-12-25T19:17:37.354Z,1.57
2022-12-25T19:20:06.638Z,1.51
2022-12-25T19:22:34.083Z,1.41
2022-12-25T19:25:05.351Z,1.31
2022-12-25T19:30:17.324Z,1.24
2022-12-25T19:32:53.230Z,1.19
2022-12-25T19:35:21.621Z,1.22
2022-12-25T19:37:49.393Z,1.23
2022-12-25T19:40:16.767Z,1.17
2022-12-25T19:42:45.302Z,1.07
2022-12-25T19:45:12.683Z,0.97
2022-12-25T19:47:39.980Z,1.01
2022-12-25T19:50:07.536Z,0.96
2022-12-25T19:52:34.366Z,0.96
2022-12-25T19:55:01.270Z,0.87
2022-12-25T19:57:28.286Z,0.89
2022-12-25T19:59:55.130Z,0.91
2022-12-25T20:02:22.127Z,0.93
2022-12-25T20:04:49.279Z,0.85
2022-12-25T20:07:16.341Z,0.82
2022-12-25T20:09:43.915Z,0.84
2022-12-25T20:12:11.569Z,0.78
2022-12-25T20:14:38.982Z,0.78
2022-12-25T20:17:10.730Z,0.85
2022-12-25T20:19:41.010Z,0.88
2022-12-25T20:22:08.114Z,0.89
2022-12-25T20:24:37.602Z,0.91
2022-12-25T20:27:05.231Z,0.93
2022-12-25T20:29:33.335Z,1.02
2022-12-25T20:32:00.209Z,0.91
2022-12-25T20:34:27.936Z,0.81
2022-12-25T20:36:55.659Z,0.82
2022-12-25T20:39:25.380Z,0.76
2022-12-25T20:41:53.642Z,0.73
2022-12-25T20:44:24.233Z,0.70
2022-12-25T20:46:51.700Z,0.70
2022-12-25T20:49:18.898Z,0.72
2022-12-25T20:51:45.999Z,0.77
2022-12-25T20:54:16.207Z,0.70
2022-12-25T20:56:43.587Z,0.78
2022-12-25T20:59:12.554Z,0.84
2022-12-25T21:01:39.722Z,0.75
2022-12-25T21:04:11.601Z,0.68
2022-12-25T21:06:43.495Z,0.59
2022-12-25T21:09:11.713Z,0.62
2022-12-25T21:11:39.430Z,0.60
2022-12-25T21:14:07.880Z,0.55
2022-12-25T21:16:36.194Z,0.52
2022-12-25T21:19:04.589Z,0.48
2022-12-25T21:21:32.258Z,0.48
2022-12-25T21:24:01.607Z,0.37
2022-12-25T21:26:37.194Z,0.39
2022-12-25T21:29:09.823Z,0.41
2022-12-25T21:32:05.896Z,0.47
2022-12-25T21:34:36.748Z,0.44
2022-12-25T21:37:04.740Z,0.34
2022-12-25T21:39:35.867Z,0.23
2022-12-25T21:42:11.962Z,0.19
2022-12-25T21:44:40.339Z,0.15
2022-12-25T21:48:01.851Z,0.18
2022-12-25T21:50:16.408Z,0.23
2022-12-25T21:52:43.765Z,0.20
2022-12-25T21:55:10.896Z,0.11
2022-12-25T21:57:37.975Z,0.13
2022-12-25T22:00:06.199Z,0.01
2022-12-25T22:02:33.435Z,0.00
2022-12-25T22:05:00.697Z,0.03
2022-12-25T22:07:28.107Z,0.08
2022-12-25T22:09:55.696Z,0.04
2022-12-25T22:12:42.237Z,0.14
2022-12-25T22:15:11.150Z,0.13
2022-12-25T22:17:59.397Z,0.07
2022-12-25T22:20:30.794Z,0.02
2022-12-25T22:22:58.818Z,0.05
2022-12-25T22:25:26.165Z,0.07
2022-12-25T22:27:54.104Z,0.05
2022-12-25T22:30:25.418Z,-0.05
2022-12-25T22:32:52.850Z,-0.11
2022-12-25T22:35:21.413Z,0.00
2022-12-25T22:37:49.957Z,-0.03
2022-12-25T22:40:19.208Z,-0.05
2022-12-25T22:42:46.502Z,-0.09
2022-12-25T22:45:13.843Z,-0.15
2022-12-25T22:47:41.134Z,-0.17
2022-12-25T22:50:09.263Z,-0.14
2022-12-25T22:52:37.154Z,-0.15
2022-12-25T22:55:06.058Z,-0.17
2022-12-25T22:57:33.077Z,-0.16
2022-12-25T23:00:00.278Z,-0.19
2022-12-25T23:02:27.407Z,-0.26
2022-12-25T23:04:54.634Z,-0.26
2022-12-25T23:07:21.607Z,-0.19
2022-12-25T23:09:48.880Z,-0.13
2022-12-25T23:12:34.531Z,-0.13
2022-12-25T23:15:01.719Z,-0.20
2022-12-25T23:17:47.657Z,-0.18
2022-12-25T23:20:33.905Z,-0.17
2022-12-25T23:23:20.063Z,-0.19
2022-12-25T23:26:05.623Z,-0.26
2022-12-25T23:28:51.214Z,-0.31
2022-12-25T23:31:20.398Z,-0.36
2022-12-25T23:33:47.338Z,-0.33
2022-12-25T23:36:14.312Z,-0.33
2022-12-25T23:38:41.706Z,-0.33
2022-12-25T23:41:08.710Z,-0.31
2022-12-25T23:43:35.567Z,-0.33
2022-12-25T23:46:02.564Z,-0.34
2022-12-25T23:48:29.557Z,-0.31
2022-12-25T23:50:56.868Z,-0.30
2022-12-25T23:53:23.670Z,-0.27
2022-12-25T23:55:55.560Z,-0.38
2022-12-25T23:58:24.497Z,-0.42
