createdAt,value
2022-10-18T00:00:07.228Z,21.63
2022-10-18T00:00:38.612Z,21.63
2022-10-18T00:01:10.026Z,21.63
2022-10-18T00:01:41.472Z,21.63
2022-10-18T00:02:12.945Z,21.62
2022-10-18T00:02:44.400Z,21.61
2022-10-18T00:03:15.792Z,21.62
2022-10-18T00:03:47.183Z,21.61
2022-10-18T00:04:18.569Z,21.60
2022-10-18T00:04:49.968Z,21.61
2022-10-18T00:05:21.365Z,21.60
2022-10-18T00:05:52.771Z,21.61
2022-10-18T00:06:24.269Z,21.60
2022-10-18T00:06:55.664Z,21.59
2022-10-18T00:07:27.174Z,21.59
2022-10-18T00:07:58.663Z,21.59
2022-10-18T00:08:30.047Z,21.58
2022-10-18T00:09:01.436Z,21.58
2022-10-18T00:09:32.840Z,21.58
2022-10-18T00:10:04.226Z,21.57
2022-10-18T00:10:35.725Z,21.57
2022-10-18T00:11:07.118Z,21.57
2022-10-18T00:11:38.633Z,21.58
2022-10-18T00:12:10.031Z,21.58
2022-10-18T00:12:41.455Z,21.57
2022-10-18T00:13:12.864Z,21.57
2022-10-18T00:13:44.260Z,21.57
2022-10-18T00:14:15.654Z,21.57
2022-10-18T00:14:47.045Z,21.56
2022-10-18T00:15:18.427Z,21.57
2022-10-18T00:15:49.811Z,21.55
2022-10-18T00:16:21.202Z,21.55
2022-10-18T00:16:52.686Z,21.55
2022-10-18T00:17:24.098Z,21.55
2022-10-18T00:17:55.485Z,21.55
2022-10-18T00:18:26.882Z,21.54
2022-10-18T00:18:58.269Z,21.55
2022-10-18T00:19:29.685Z,21.53
2022-10-18T00:20:01.073Z,21.53
2022-10-18T00:20:32.465Z,21.53
2022-10-18T00:21:03.854Z,21.52
2022-10-18T00:21:35.278Z,21.52
2022-10-18T00:22:06.758Z,21.52
2022-10-18T00:22:38.156Z,21.52
2022-10-18T00:23:09.546Z,21.51
2022-10-18T00:23:40.927Z,21.51
2022-10-18T00:24:12.335Z,21.51
2022-10-18T00:24:43.749Z,21.50
2022-10-18T00:25:15.141Z,21.50
2022-10-18T00:25:46.534Z,21.50
2022-10-18T00:26:17.922Z,21.50
2022-10-18T00:26:49.311Z,21.49
2022-10-18T00:27:20.819Z,21.49
2022-10-18T00:27:52.223Z,21.49
2022-10-18T00:28:23.637Z,21.48
2022-10-18T00:28:55.181Z,21.48
2022-10-18T00:29:26.630Z,21.48
2022-10-18T00:29:58.012Z,21.47
2022-10-18T00:30:29.415Z,21.48
2022-10-18T00:31:00.800Z,21.47
2022-10-18T00:31:32.204Z,21.47
2022-10-18T00:32:03.613Z,21.46
2022-10-18T00:32:35.045Z,21.47
2022-10-18T00:33:06.447Z,21.46
2022-10-18T00:33:37.855Z,21.46
2022-10-18T00:34:09.232Z,21.45
2022-10-18T00:34:40.634Z,21.45
2022-10-18T00:35:12.308Z,21.44
2022-10-18T00:35:43.692Z,21.45
2022-10-18T00:36:15.080Z,21.45
2022-10-18T00:36:46.465Z,21.44
2022-10-18T00:37:17.854Z,21.44
2022-10-18T00:37:49.356Z,21.44
2022-10-18T00:38:20.742Z,21.43
2022-10-18T00:38:52.147Z,21.44
2022-10-18T00:39:23.550Z,21.43
2022-10-18T00:39:54.960Z,21.43
2022-10-18T00:40:26.368Z,21.42
2022-10-18T00:40:57.764Z,21.42
2022-10-18T00:41:29.156Z,21.41
2022-10-18T00:42:00.559Z,21.42
2022-10-18T00:42:32.198Z,21.41
2022-10-18T00:43:03.913Z,21.41
2022-10-18T00:43:35.296Z,21.41
2022-10-18T00:44:06.696Z,21.41
2022-10-18T00:44:38.093Z,21.41
2022-10-18T00:45:09.508Z,21.40
2022-10-18T00:45:40.906Z,21.40
2022-10-18T00:46:12.316Z,21.39
2022-10-18T00:46:43.704Z,21.40
2022-10-18T00:47:15.129Z,21.38
2022-10-18T00:47:46.517Z,21.39
2022-10-18T00:48:17.976Z,21.39
2022-10-18T00:48:49.399Z,21.38
2022-10-18T00:49:20.819Z,21.37
2022-10-18T00:49:52.207Z,21.37
2022-10-18T00:50:23.588Z,21.36
2022-10-18T00:50:54.996Z,21.36
2022-10-18T00:51:26.400Z,21.35
2022-10-18T00:51:57.805Z,21.36
2022-10-18T00:52:29.523Z,21.35
2022-10-18T00:53:01.224Z,21.35
2022-10-18T00:53:32.764Z,21.34
2022-10-18T00:54:04.149Z,21.33
2022-10-18T00:54:35.560Z,21.34
2022-10-18T00:55:06.943Z,21.34
2022-10-18T00:55:38.343Z,21.35
2022-10-18T00:56:09.733Z,21.33
2022-10-18T00:56:41.213Z,21.33
2022-10-18T00:57:12.602Z,21.33
2022-10-18T00:57:44.084Z,21.32
2022-10-18T00:58:15.513Z,21.32
2022-10-18T00:58:47.011Z,21.32
2022-10-18T00:59:18.404Z,21.32
2022-10-18T00:59:49.791Z,21.32
2022-10-18T01:00:21.192Z,21.32
2022-10-18T01:00:52.585Z,21.32
2022-10-18T01:01:27.479Z,21.31
2022-10-18T01:02:00.008Z,21.31
2022-10-18T01:02:31.699Z,21.30
2022-10-18T01:03:03.304Z,21.30
2022-10-18T01:03:34.689Z,21.31
2022-10-18T01:04:06.195Z,21.29
2022-10-18T01:04:37.579Z,21.29
2022-10-18T01:05:08.996Z,21.29
2022-10-18T01:05:40.408Z,21.29
2022-10-18T01:06:11.876Z,21.28
2022-10-18T01:06:43.340Z,21.28
2022-10-18T01:07:14.783Z,21.28
2022-10-18T01:07:46.184Z,21.27
2022-10-18T01:08:17.592Z,21.26
2022-10-18T01:08:48.984Z,21.27
2022-10-18T01:09:20.461Z,21.26
2022-10-18T01:09:51.848Z,21.26
2022-10-18T01:10:23.255Z,21.26
2022-10-18T01:10:54.650Z,21.25
2022-10-18T01:11:26.036Z,21.25
2022-10-18T01:11:57.434Z,21.25
2022-10-18T01:12:28.833Z,21.25
2022-10-18T01:13:00.241Z,21.23
2022-10-18T01:13:31.656Z,21.23
2022-10-18T01:14:03.045Z,21.23
2022-10-18T01:14:34.508Z,21.22
2022-10-18T01:15:05.900Z,21.23
2022-10-18T01:15:37.293Z,21.22
2022-10-18T01:16:08.682Z,21.22
2022-10-18T01:16:40.098Z,21.22
2022-10-18T01:17:11.516Z,21.22
2022-10-18T01:17:42.946Z,21.21
2022-10-18T01:18:14.334Z,21.21
2022-10-18T01:18:45.727Z,21.21
2022-10-18T01:19:17.107Z,21.21
2022-10-18T01:19:48.574Z,21.21
2022-10-18T01:20:19.981Z,21.20
2022-10-18T01:20:51.467Z,21.21
2022-10-18T01:21:22.881Z,21.20
2022-10-18T01:21:54.275Z,21.19
2022-10-18T01:22:25.665Z,21.20
2022-10-18T01:22:57.072Z,21.19
2022-10-18T01:23:28.461Z,21.18
2022-10-18T01:23:59.873Z,21.18
2022-10-18T01:24:31.262Z,21.17
2022-10-18T01:25:38.969Z,21.18
2022-10-18T01:26:10.352Z,21.17
2022-10-18T01:26:41.744Z,21.18
2022-10-18T01:27:13.124Z,21.17
2022-10-18T01:27:44.521Z,21.16
2022-10-18T01:28:15.937Z,21.17
2022-10-18T01:28:47.432Z,21.16
2022-10-18T01:29:18.880Z,21.16
2022-10-18T01:29:50.266Z,21.15
2022-10-18T01:30:21.716Z,21.16
2022-10-18T01:30:53.102Z,21.15
2022-10-18T01:31:24.494Z,21.14
2022-10-18T01:31:57.640Z,21.15
2022-10-18T01:32:30.893Z,21.14
2022-10-18T01:33:02.289Z,21.13
2022-10-18T01:33:33.690Z,21.14
2022-10-18T01:34:05.082Z,21.12
2022-10-18T01:34:36.474Z,21.13
2022-10-18T01:35:07.862Z,21.13
2022-10-18T01:35:39.371Z,21.13
2022-10-18T01:36:10.756Z,21.12
2022-10-18T01:36:42.149Z,21.12
2022-10-18T01:37:13.530Z,21.12
2022-10-18T01:37:44.941Z,21.12
2022-10-18T01:38:16.343Z,21.12
2022-10-18T01:38:47.734Z,21.12
2022-10-18T01:39:19.143Z,21.11
2022-10-18T01:39:50.543Z,21.10
2022-10-18T01:40:21.977Z,21.09
2022-10-18T01:40:53.359Z,21.10
2022-10-18T01:41:24.746Z,21.09
2022-10-18T01:41:56.145Z,21.08
2022-10-18T01:42:27.559Z,21.09
2022-10-18T01:42:58.971Z,21.08
2022-10-18T01:43:30.397Z,21.07
2022-10-18T01:44:01.795Z,21.07
2022-10-18T01:44:33.181Z,21.07
2022-10-18T01:45:04.641Z,21.06
2022-10-18T01:45:36.140Z,21.06
2022-10-18T01:46:07.532Z,21.06
2022-10-18T01:46:38.929Z,21.06
2022-10-18T01:47:10.320Z,21.06
2022-10-18T01:47:41.729Z,21.06
2022-10-18T01:48:13.124Z,21.05
2022-10-18T01:48:44.528Z,21.04
2022-10-18T01:49:15.932Z,21.04
2022-10-18T01:49:47.337Z,21.04
2022-10-18T01:50:18.740Z,21.04
2022-10-18T01:50:50.205Z,21.04
2022-10-18T01:51:21.593Z,21.04
2022-10-18T01:51:53.035Z,21.03
2022-10-18T01:52:24.499Z,21.04
2022-10-18T01:52:55.918Z,21.03
2022-10-18T01:53:27.311Z,21.04
2022-10-18T01:53:58.700Z,21.03
2022-10-18T01:54:30.093Z,21.03
2022-10-18T01:55:01.480Z,21.03
2022-10-18T01:55:32.887Z,21.02
2022-10-18T01:56:04.357Z,21.02
2022-10-18T01:56:35.741Z,21.01
2022-10-18T01:57:07.137Z,21.02
2022-10-18T01:57:38.757Z,21.01
2022-10-18T01:58:10.217Z,21.01
2022-10-18T01:58:41.648Z,21.00
2022-10-18T01:59:13.036Z,21.00
2022-10-18T01:59:44.433Z,21.00
2022-10-18T02:00:15.829Z,20.99
2022-10-18T02:00:47.229Z,21.00
2022-10-18T02:01:18.730Z,20.99
2022-10-18T02:01:50.140Z,20.99
2022-10-18T02:02:21.544Z,20.99
2022-10-18T02:02:52.928Z,20.98
2022-10-18T02:03:24.328Z,20.98
2022-10-18T02:03:55.741Z,20.97
2022-10-18T02:04:27.144Z,20.97
2022-10-18T02:04:58.557Z,20.97
2022-10-18T02:05:29.944Z,20.97
2022-10-18T02:06:01.324Z,20.96
2022-10-18T02:06:32.789Z,20.97
2022-10-18T02:07:04.197Z,20.96
2022-10-18T02:07:35.600Z,20.96
2022-10-18T02:08:18.933Z,20.96
2022-10-18T02:08:54.077Z,20.95
2022-10-18T02:09:25.470Z,20.96
2022-10-18T02:09:56.857Z,20.95
2022-10-18T02:10:28.247Z,20.95
2022-10-18T02:10:59.656Z,20.95
2022-10-18T02:11:31.039Z,20.94
2022-10-18T02:12:02.513Z,20.94
2022-10-18T02:12:34.130Z,20.94
2022-10-18T02:13:05.576Z,20.94
2022-10-18T02:13:36.964Z,20.94
2022-10-18T02:14:08.372Z,20.93
2022-10-18T02:14:39.755Z,20.93
2022-10-18T02:15:11.145Z,20.93
2022-10-18T02:15:42.548Z,20.93
2022-10-18T02:16:13.931Z,20.93
2022-10-18T02:16:45.444Z,20.92
2022-10-18T02:17:16.853Z,20.92
2022-10-18T02:17:48.255Z,20.91
2022-10-18T02:18:19.647Z,20.92
2022-10-18T02:18:51.035Z,20.91
2022-10-18T02:19:22.473Z,20.90
2022-10-18T02:19:53.935Z,20.91
2022-10-18T02:20:25.324Z,20.90
2022-10-18T02:20:56.724Z,20.90
2022-10-18T02:21:28.178Z,20.89
2022-10-18T02:21:59.610Z,20.90
2022-10-18T02:22:31.161Z,20.90
2022-10-18T02:23:02.795Z,20.89
2022-10-18T02:23:34.180Z,20.88
2022-10-18T02:24:05.592Z,20.88
2022-10-18T02:24:36.976Z,20.88
2022-10-18T02:25:08.363Z,20.88
2022-10-18T02:25:39.744Z,20.88
2022-10-18T02:26:11.163Z,20.87
2022-10-18T02:26:42.579Z,20.88
2022-10-18T02:27:14.008Z,20.88
2022-10-18T02:27:45.400Z,20.86
2022-10-18T02:28:16.826Z,20.87
2022-10-18T02:28:48.243Z,20.87
2022-10-18T02:29:19.635Z,20.86
2022-10-18T02:29:51.020Z,20.86
2022-10-18T02:30:22.411Z,20.86
2022-10-18T02:30:53.793Z,20.85
2022-10-18T02:31:25.214Z,20.84
2022-10-18T02:31:56.602Z,20.85
2022-10-18T02:32:28.126Z,20.83
2022-10-18T02:32:59.637Z,20.83
2022-10-18T02:33:31.025Z,20.82
2022-10-18T02:34:02.408Z,20.83
2022-10-18T02:34:33.798Z,20.83
2022-10-18T02:35:05.196Z,20.81
2022-10-18T02:35:36.575Z,20.82
2022-10-18T02:36:07.959Z,20.81
2022-10-18T02:36:39.364Z,20.80
2022-10-18T02:37:10.744Z,20.80
2022-10-18T02:37:42.158Z,20.81
2022-10-18T02:38:13.547Z,20.79
2022-10-18T02:38:44.947Z,20.80
2022-10-18T02:39:16.329Z,20.79
2022-10-18T02:39:47.722Z,20.79
2022-10-18T02:40:19.115Z,20.79
2022-10-18T02:40:50.500Z,20.80
2022-10-18T02:41:21.885Z,20.78
2022-10-18T02:41:53.293Z,20.77
2022-10-18T02:42:24.695Z,20.78
2022-10-18T02:42:56.118Z,20.78
2022-10-18T02:43:27.618Z,20.77
2022-10-18T02:43:58.999Z,20.77
2022-10-18T02:44:30.380Z,20.77
2022-10-18T02:45:01.792Z,20.77
2022-10-18T02:45:33.251Z,20.77
2022-10-18T02:46:04.644Z,20.76
2022-10-18T02:46:36.041Z,20.76
2022-10-18T02:47:07.428Z,20.75
2022-10-18T02:47:38.864Z,20.75
2022-10-18T02:48:10.248Z,20.74
2022-10-18T02:48:41.657Z,20.75
2022-10-18T02:49:13.054Z,20.76
2022-10-18T02:49:44.453Z,20.75
2022-10-18T02:50:15.864Z,20.74
2022-10-18T02:50:47.251Z,20.74
2022-10-18T02:51:18.656Z,20.73
2022-10-18T02:51:50.063Z,20.73
2022-10-18T02:52:21.449Z,20.74
2022-10-18T02:52:53.157Z,20.74
2022-10-18T02:53:24.540Z,20.73
2022-10-18T02:53:55.932Z,20.73
2022-10-18T02:54:27.313Z,20.73
2022-10-18T02:54:58.700Z,20.73
2022-10-18T02:55:30.115Z,20.71
2022-10-18T02:56:01.539Z,20.72
2022-10-18T02:56:32.924Z,20.71
2022-10-18T02:57:04.307Z,20.72
2022-10-18T02:57:35.704Z,20.71
2022-10-18T02:58:07.200Z,20.71
2022-10-18T02:58:38.598Z,20.70
2022-10-18T02:59:09.997Z,20.70
2022-10-18T02:59:41.380Z,20.71
2022-10-18T03:00:12.788Z,20.70
2022-10-18T03:00:44.177Z,20.69
2022-10-18T03:01:15.610Z,20.70
2022-10-18T03:01:47.148Z,20.71
2022-10-18T03:02:18.561Z,20.70
2022-10-18T03:02:50.015Z,20.69
2022-10-18T03:03:21.464Z,20.69
2022-10-18T03:03:52.858Z,20.68
2022-10-18T03:04:24.327Z,20.69
2022-10-18T03:04:55.767Z,20.68
2022-10-18T03:05:27.160Z,20.68
2022-10-18T03:05:58.549Z,20.67
2022-10-18T03:06:29.936Z,20.66
2022-10-18T03:07:01.352Z,20.66
2022-10-18T03:07:32.981Z,20.66
2022-10-18T03:08:04.544Z,20.66
2022-10-18T03:08:36.044Z,20.66
2022-10-18T03:09:07.436Z,20.66
2022-10-18T03:09:38.820Z,20.65
2022-10-18T03:10:10.235Z,20.65
2022-10-18T03:10:41.625Z,20.64
2022-10-18T03:11:13.006Z,20.64
2022-10-18T03:11:44.402Z,20.64
2022-10-18T03:12:15.800Z,20.64
2022-10-18T03:12:47.193Z,20.64
2022-10-18T03:13:18.754Z,20.64
2022-10-18T03:13:50.206Z,20.64
2022-10-18T03:14:21.611Z,20.64
2022-10-18T03:14:53.003Z,20.63
2022-10-18T03:15:24.383Z,20.63
2022-10-18T03:15:55.769Z,20.63
2022-10-18T03:16:27.176Z,20.63
2022-10-18T03:16:58.560Z,20.63
2022-10-18T03:17:30.287Z,20.63
2022-10-18T03:18:01.884Z,20.62
2022-10-18T03:18:33.288Z,20.61
2022-10-18T03:19:04.780Z,20.62
2022-10-18T03:19:36.175Z,20.61
2022-10-18T03:20:07.590Z,20.61
2022-10-18T03:20:38.999Z,20.61
2022-10-18T03:21:10.435Z,20.61
2022-10-18T03:21:41.821Z,20.60
2022-10-18T03:22:13.209Z,20.60
2022-10-18T03:22:44.602Z,20.60
2022-10-18T03:23:15.992Z,20.60
2022-10-18T03:23:47.411Z,20.60
2022-10-18T03:24:18.956Z,20.59
2022-10-18T03:24:50.343Z,20.59
2022-10-18T03:25:21.757Z,20.58
2022-10-18T03:25:53.148Z,20.59
2022-10-18T03:26:24.551Z,20.58
2022-10-18T03:26:55.964Z,20.58
2022-10-18T03:27:27.367Z,20.58
2022-10-18T03:27:58.767Z,20.58
2022-10-18T03:28:30.205Z,20.57
2022-10-18T03:29:01.677Z,20.57
2022-10-18T03:29:33.219Z,20.57
2022-10-18T03:30:04.604Z,20.57
2022-10-18T03:30:35.993Z,20.56
2022-10-18T03:31:07.404Z,20.56
2022-10-18T03:31:38.824Z,20.55
2022-10-18T03:32:10.208Z,20.56
2022-10-18T03:32:41.593Z,20.56
2022-10-18T03:33:12.976Z,20.55
2022-10-18T03:33:44.361Z,20.55
2022-10-18T03:34:15.758Z,20.55
2022-10-18T03:34:47.270Z,20.55
2022-10-18T03:35:18.656Z,20.55
2022-10-18T03:35:50.072Z,20.55
2022-10-18T03:36:21.464Z,20.54
2022-10-18T03:36:52.853Z,20.54
2022-10-18T03:37:24.240Z,20.54
2022-10-18T03:37:55.637Z,20.53
2022-10-18T03:38:27.025Z,20.53
2022-10-18T03:38:58.465Z,20.52
2022-10-18T03:39:29.864Z,20.54
2022-10-18T03:40:01.299Z,20.53
2022-10-18T03:40:32.696Z,20.52
2022-10-18T03:41:04.106Z,20.52
2022-10-18T03:41:35.489Z,20.52
2022-10-18T03:42:06.893Z,20.51
2022-10-18T03:42:38.305Z,20.51
2022-10-18T03:43:09.696Z,20.52
2022-10-18T03:43:41.097Z,20.51
2022-10-18T03:44:12.500Z,20.51
2022-10-18T03:44:43.968Z,20.50
2022-10-18T03:45:15.356Z,20.50
2022-10-18T03:45:46.765Z,20.49
2022-10-18T03:46:18.160Z,20.49
2022-10-18T03:46:49.544Z,20.50
2022-10-18T03:47:20.930Z,20.48
2022-10-18T03:47:52.310Z,20.49
2022-10-18T03:48:23.719Z,20.49
2022-10-18T03:48:55.100Z,20.49
2022-10-18T03:49:26.525Z,20.48
2022-10-18T03:49:58.025Z,20.48
2022-10-18T03:50:29.413Z,20.48
2022-10-18T03:51:00.820Z,20.46
2022-10-18T03:51:32.200Z,20.47
2022-10-18T03:52:03.583Z,20.47
2022-10-18T03:52:35.048Z,20.46
2022-10-18T03:53:06.480Z,20.46
2022-10-18T03:53:37.870Z,20.47
2022-10-18T03:54:09.253Z,20.46
2022-10-18T03:54:40.635Z,20.45
2022-10-18T03:55:12.064Z,20.45
2022-10-18T03:55:43.471Z,20.44
2022-10-18T03:56:14.856Z,20.45
2022-10-18T03:56:46.245Z,20.44
2022-10-18T03:57:17.633Z,20.45
2022-10-18T03:57:49.034Z,20.44
2022-10-18T03:58:20.501Z,20.44
2022-10-18T03:58:51.958Z,20.44
2022-10-18T03:59:23.351Z,20.43
2022-10-18T03:59:54.740Z,20.43
2022-10-18T04:00:26.231Z,20.43
2022-10-18T04:00:57.630Z,20.43
2022-10-18T04:01:29.064Z,20.44
2022-10-18T04:02:00.562Z,20.43
2022-10-18T04:02:32.400Z,20.41
2022-10-18T04:03:04.001Z,20.42
2022-10-18T04:03:35.384Z,20.41
2022-10-18T04:04:06.767Z,20.42
2022-10-18T04:04:38.164Z,20.41
2022-10-18T04:05:09.554Z,20.41
2022-10-18T04:05:41.021Z,20.41
2022-10-18T04:06:12.423Z,20.41
2022-10-18T04:06:43.802Z,20.41
2022-10-18T04:07:15.206Z,20.40
2022-10-18T04:07:46.620Z,20.40
2022-10-18T04:08:18.009Z,20.39
2022-10-18T04:08:49.401Z,20.40
2022-10-18T04:09:20.848Z,20.39
2022-10-18T04:09:52.231Z,20.39
2022-10-18T04:10:23.640Z,20.38
2022-10-18T04:10:55.185Z,20.39
2022-10-18T04:11:26.563Z,20.38
2022-10-18T04:11:57.950Z,20.39
2022-10-18T04:12:29.582Z,20.37
2022-10-18T04:13:01.202Z,20.36
2022-10-18T04:13:32.592Z,20.36
2022-10-18T04:14:03.983Z,20.37
2022-10-18T04:14:35.395Z,20.37
2022-10-18T04:15:06.785Z,20.37
2022-10-18T04:15:38.191Z,20.35
2022-10-18T04:16:09.654Z,20.35
2022-10-18T04:16:41.045Z,20.36
2022-10-18T04:17:12.435Z,20.35
2022-10-18T04:17:43.842Z,20.34
2022-10-18T04:18:15.245Z,20.34
2022-10-18T04:18:46.648Z,20.34
2022-10-18T04:19:18.050Z,20.35
2022-10-18T04:19:49.435Z,20.34
2022-10-18T04:20:20.820Z,20.33
2022-10-18T04:20:52.210Z,20.33
2022-10-18T04:21:23.716Z,20.33
2022-10-18T04:21:55.118Z,20.33
2022-10-18T04:22:26.511Z,20.31
2022-10-18T04:22:57.906Z,20.32
2022-10-18T04:23:29.299Z,20.31
2022-10-18T04:24:00.686Z,20.32
2022-10-18T04:24:32.071Z,20.32
2022-10-18T04:25:03.459Z,20.32
2022-10-18T04:25:34.892Z,20.31
2022-10-18T04:26:06.315Z,20.32
2022-10-18T04:26:37.757Z,20.32
2022-10-18T04:27:09.141Z,20.32
2022-10-18T04:27:40.534Z,20.30
2022-10-18T04:28:11.926Z,20.30
2022-10-18T04:28:43.383Z,20.30
2022-10-18T04:29:14.801Z,20.30
2022-10-18T04:29:46.203Z,20.30
2022-10-18T04:30:17.584Z,20.30
2022-10-18T04:30:48.970Z,20.29
2022-10-18T04:31:20.365Z,20.28
2022-10-18T04:31:51.812Z,20.29
2022-10-18T04:32:23.200Z,20.28
2022-10-18T04:32:54.594Z,20.28
2022-10-18T04:33:26.000Z,20.27
2022-10-18T04:33:57.388Z,20.27
2022-10-18T04:34:28.796Z,20.27
2022-10-18T04:35:00.191Z,20.26
2022-10-18T04:35:31.581Z,20.26
2022-10-18T04:36:02.997Z,20.26
2022-10-18T04:36:34.413Z,20.26
2022-10-18T04:37:05.891Z,20.25
2022-10-18T04:37:37.291Z,20.26
2022-10-18T04:38:08.692Z,20.25
2022-10-18T04:38:40.091Z,20.25
2022-10-18T04:39:11.513Z,20.25
2022-10-18T04:39:42.898Z,20.23
2022-10-18T04:40:14.286Z,20.25
2022-10-18T04:40:45.677Z,20.24
2022-10-18T04:41:17.078Z,20.24
2022-10-18T04:41:48.490Z,20.24
2022-10-18T04:42:19.948Z,20.24
2022-10-18T04:42:51.357Z,20.23
2022-10-18T04:43:22.748Z,20.23
2022-10-18T04:43:54.134Z,20.23
2022-10-18T04:44:25.537Z,20.23
2022-10-18T04:44:56.939Z,20.22
2022-10-18T04:45:28.323Z,20.22
2022-10-18T04:45:59.704Z,20.22
2022-10-18T04:46:31.089Z,20.21
2022-10-18T04:47:02.475Z,20.22
2022-10-18T04:47:34.215Z,20.22
2022-10-18T04:48:05.742Z,20.21
2022-10-18T04:48:37.137Z,20.21
2022-10-18T04:49:08.540Z,20.22
2022-10-18T04:49:39.925Z,20.21
2022-10-18T04:50:11.312Z,20.21
2022-10-18T04:50:42.736Z,20.21
2022-10-18T04:51:14.143Z,20.21
2022-10-18T04:51:45.547Z,20.20
2022-10-18T04:52:16.951Z,20.20
2022-10-18T04:53:24.767Z,20.19
2022-10-18T04:53:56.184Z,20.20
2022-10-18T04:54:28.678Z,20.19
2022-10-18T04:55:00.174Z,20.19
2022-10-18T04:55:31.561Z,20.19
2022-10-18T04:56:02.955Z,20.19
2022-10-18T04:56:34.338Z,20.19
2022-10-18T04:57:05.763Z,20.19
2022-10-18T04:57:37.147Z,20.18
2022-10-18T04:58:08.670Z,20.18
2022-10-18T04:58:40.065Z,20.18
2022-10-18T04:59:11.449Z,20.18
2022-10-18T04:59:42.841Z,20.18
2022-10-18T05:00:14.229Z,20.17
2022-10-18T05:00:45.608Z,20.17
2022-10-18T05:01:17.052Z,20.17
2022-10-18T05:01:48.551Z,20.17
2022-10-18T05:02:20.043Z,20.17
2022-10-18T05:02:51.429Z,20.17
2022-10-18T05:03:22.937Z,20.16
2022-10-18T05:03:54.337Z,20.15
2022-10-18T05:04:25.724Z,20.16
2022-10-18T05:04:57.128Z,20.14
2022-10-18T05:05:49.653Z,20.15
2022-10-18T05:06:19.879Z,20.14
2022-10-18T05:06:51.266Z,20.15
2022-10-18T05:07:22.683Z,20.15
2022-10-18T05:07:54.069Z,20.14
2022-10-18T05:08:25.630Z,20.14
2022-10-18T05:08:57.041Z,20.14
2022-10-18T05:09:28.432Z,20.13
2022-10-18T05:09:59.845Z,20.13
2022-10-18T05:10:31.235Z,20.12
2022-10-18T05:11:02.671Z,20.13
2022-10-18T05:11:34.117Z,20.12
2022-10-18T05:12:05.689Z,20.12
2022-10-18T05:12:37.077Z,20.11
2022-10-18T05:13:08.473Z,20.12
2022-10-18T05:13:40.306Z,20.12
2022-10-18T05:14:11.692Z,20.11
2022-10-18T05:14:43.080Z,20.11
2022-10-18T05:15:14.479Z,20.11
2022-10-18T05:15:45.866Z,20.10
2022-10-18T05:16:17.277Z,20.10
2022-10-18T05:16:48.665Z,20.09
2022-10-18T05:17:20.055Z,20.08
2022-10-18T05:17:51.439Z,20.08
2022-10-18T05:18:22.830Z,20.08
2022-10-18T05:18:54.364Z,20.08
2022-10-18T05:19:25.754Z,20.07
2022-10-18T05:19:57.144Z,20.07
2022-10-18T05:20:28.542Z,20.08
2022-10-18T05:20:59.928Z,20.07
2022-10-18T05:21:31.343Z,20.07
2022-10-18T05:22:02.750Z,20.07
2022-10-18T05:22:34.350Z,20.08
2022-10-18T05:23:05.866Z,20.07
2022-10-18T05:23:37.248Z,20.07
2022-10-18T05:24:08.728Z,20.07
2022-10-18T05:24:40.128Z,20.07
2022-10-18T05:25:11.519Z,20.06
2022-10-18T05:25:42.909Z,20.05
2022-10-18T05:26:14.297Z,20.06
2022-10-18T05:26:45.710Z,20.05
2022-10-18T05:27:17.112Z,20.06
2022-10-18T05:27:48.492Z,20.05
2022-10-18T05:28:39.703Z,20.05
2022-10-18T05:29:11.444Z,20.04
2022-10-18T05:29:42.900Z,20.05
2022-10-18T05:30:14.289Z,20.04
2022-10-18T05:30:45.683Z,20.06
2022-10-18T05:31:17.063Z,20.05
2022-10-18T05:31:48.456Z,20.05
2022-10-18T05:32:19.845Z,20.03
2022-10-18T05:32:51.490Z,20.04
2022-10-18T05:33:23.009Z,20.04
2022-10-18T05:33:54.413Z,20.04
2022-10-18T05:34:25.849Z,20.04
2022-10-18T05:34:57.245Z,20.04
2022-10-18T05:35:28.632Z,20.04
2022-10-18T05:36:00.022Z,20.04
2022-10-18T05:36:31.408Z,20.03
2022-10-18T05:37:02.793Z,20.03
2022-10-18T05:37:34.195Z,20.03
2022-10-18T05:38:05.584Z,20.03
2022-10-18T05:39:13.279Z,20.03
2022-10-18T05:39:44.772Z,20.02
2022-10-18T05:40:16.155Z,20.03
2022-10-18T05:40:47.559Z,20.03
2022-10-18T05:41:18.945Z,20.02
2022-10-18T05:41:50.340Z,20.01
2022-10-18T05:42:21.749Z,20.02
2022-10-18T05:42:53.136Z,20.01
2022-10-18T05:43:24.520Z,20.01
2022-10-18T05:43:55.908Z,20.02
2022-10-18T05:44:27.304Z,20.02
2022-10-18T05:44:58.823Z,20.02
2022-10-18T05:45:30.209Z,20.01
2022-10-18T05:46:01.601Z,20.02
2022-10-18T05:46:32.988Z,20.02
2022-10-18T05:47:04.396Z,20.01
2022-10-18T05:48:12.056Z,20.01
2022-10-18T05:48:43.448Z,20.01
2022-10-18T05:49:14.837Z,20.01
2022-10-18T05:49:46.247Z,20.00
2022-10-18T05:50:17.737Z,20.00
2022-10-18T05:50:49.138Z,20.01
2022-10-18T05:51:20.537Z,20.00
2022-10-18T05:51:51.926Z,20.01
2022-10-18T05:52:23.340Z,20.01
2022-10-18T05:52:56.964Z,20.00
2022-10-18T05:53:36.636Z,20.00
2022-10-18T05:54:09.081Z,20.00
2022-10-18T05:54:40.475Z,20.00
2022-10-18T05:55:11.882Z,20.00
2022-10-18T05:55:43.324Z,20.00
2022-10-18T05:56:14.719Z,20.00
2022-10-18T05:56:46.138Z,20.00
2022-10-18T05:57:17.535Z,20.00
2022-10-18T05:57:48.930Z,19.99
2022-10-18T05:58:20.319Z,19.98
2022-10-18T05:58:51.727Z,20.00
2022-10-18T05:59:23.113Z,19.99
2022-10-18T05:59:54.511Z,19.99
2022-10-18T06:00:25.896Z,19.99
2022-10-18T06:00:57.333Z,19.99
2022-10-18T06:01:34.465Z,20.00
2022-10-18T06:02:06.232Z,19.99
2022-10-18T06:02:37.758Z,19.98
2022-10-18T06:03:09.886Z,19.98
2022-10-18T06:03:43.448Z,19.99
2022-10-18T06:04:16.120Z,19.99
2022-10-18T06:04:48.802Z,19.99
2022-10-18T06:05:20.890Z,19.98
2022-10-18T06:05:54.594Z,19.99
2022-10-18T06:06:26.163Z,19.99
2022-10-18T06:06:57.597Z,19.98
2022-10-18T06:07:29.247Z,19.99
2022-10-18T06:08:00.944Z,20.00
2022-10-18T06:08:32.463Z,19.99
2022-10-18T06:09:07.200Z,20.01
2022-10-18T06:09:38.617Z,20.00
2022-10-18T06:10:10.038Z,20.00
2022-10-18T06:10:41.436Z,19.99
2022-10-18T06:11:12.914Z,20.01
2022-10-18T06:11:44.471Z,20.00
2022-10-18T06:12:15.894Z,20.00
2022-10-18T06:12:47.645Z,19.99
2022-10-18T06:13:19.192Z,20.00
2022-10-18T06:13:52.527Z,19.99
2022-10-18T06:14:23.915Z,19.99
2022-10-18T06:14:55.388Z,19.99
2022-10-18T06:15:26.774Z,19.99
2022-10-18T06:15:58.188Z,19.99
2022-10-18T06:16:32.410Z,20.00
2022-10-18T06:17:04.218Z,19.99
2022-10-18T06:17:35.835Z,20.00
2022-10-18T06:18:07.356Z,20.00
2022-10-18T06:18:38.755Z,19.99
2022-10-18T06:19:10.260Z,19.99
2022-10-18T06:19:41.651Z,19.98
2022-10-18T06:20:13.398Z,20.00
2022-10-18T06:20:45.258Z,19.99
2022-10-18T06:21:16.844Z,20.00
2022-10-18T06:21:50.346Z,19.99
2022-10-18T06:22:21.845Z,19.99
2022-10-18T06:22:53.525Z,20.00
2022-10-18T06:23:25.086Z,20.00
2022-10-18T06:23:56.725Z,20.00
2022-10-18T06:24:28.264Z,19.99
2022-10-18T06:24:59.697Z,19.99
2022-10-18T06:25:31.254Z,20.00
2022-10-18T06:26:02.663Z,19.99
2022-10-18T06:26:35.218Z,19.99
2022-10-18T06:27:06.817Z,20.00
2022-10-18T06:27:38.667Z,20.00
2022-10-18T06:28:12.216Z,20.01
2022-10-18T06:28:43.998Z,20.01
2022-10-18T06:29:15.562Z,20.01
2022-10-18T06:29:47.194Z,20.01
2022-10-18T06:30:18.791Z,20.02
2022-10-18T06:30:50.211Z,20.01
2022-10-18T06:31:21.658Z,19.99
2022-10-18T06:31:53.144Z,20.00
2022-10-18T06:32:24.691Z,20.00
2022-10-18T06:32:56.131Z,20.01
2022-10-18T06:33:27.573Z,20.00
2022-10-18T06:33:59.077Z,20.01
2022-10-18T06:34:30.578Z,20.01
2022-10-18T06:35:01.995Z,20.01
2022-10-18T06:35:33.477Z,20.01
2022-10-18T06:36:05.698Z,20.01
2022-10-18T06:36:37.363Z,20.01
2022-10-18T06:37:08.893Z,20.02
2022-10-18T06:37:40.387Z,20.01
2022-10-18T06:38:11.856Z,20.01
2022-10-18T06:38:43.545Z,20.00
2022-10-18T06:39:15.130Z,20.01
2022-10-18T06:39:46.666Z,20.02
2022-10-18T06:40:18.140Z,20.02
2022-10-18T06:40:49.910Z,20.02
2022-10-18T06:41:21.468Z,20.02
2022-10-18T06:41:53.070Z,20.02
2022-10-18T06:42:24.522Z,20.02
2022-10-18T06:43:05.848Z,20.01
2022-10-18T06:43:42.187Z,20.02
2022-10-18T06:44:13.597Z,20.01
2022-10-18T06:44:44.992Z,20.03
2022-10-18T06:45:16.498Z,20.02
2022-10-18T06:45:47.910Z,20.02
2022-10-18T06:46:19.325Z,20.03
2022-10-18T06:46:50.743Z,20.02
2022-10-18T06:47:22.425Z,20.02
2022-10-18T06:47:53.914Z,20.03
2022-10-18T06:48:25.312Z,20.03
2022-10-18T06:48:56.715Z,20.03