createdAt,value
2019-04-20T00:01:01.554Z,84.30
2019-04-20T00:03:37.623Z,84.50
2019-04-20T00:06:01.480Z,84.90
2019-04-20T00:08:32.904Z,85.60
2019-04-20T00:11:05.769Z,85.40
2019-04-20T00:13:42.033Z,85.90
2019-04-20T00:16:01.909Z,86.40
2019-04-20T00:18:34.514Z,86.50
2019-04-20T00:21:20.764Z,86.90
2019-04-20T00:23:52.773Z,86.70
2019-04-20T00:26:56.203Z,86.70
2019-04-20T00:29:20.213Z,87.10
2019-04-20T00:31:42.774Z,87.40
2019-04-20T00:34:07.890Z,87.70
2019-04-20T00:36:28.988Z,87.60
2019-04-20T00:39:01.347Z,87.60
2019-04-20T00:41:27.718Z,87.80
2019-04-20T00:43:58.874Z,88.40
2019-04-20T00:46:32.915Z,89.00
2019-04-20T00:49:07.073Z,89.00
2019-04-20T00:51:45.157Z,89.10
2019-04-20T00:53:58.722Z,90.00
2019-04-20T00:56:26.570Z,96.70
2019-04-20T00:59:08.329Z,97.20
2019-04-20T01:01:47.839Z,97.60
2019-04-20T01:04:17.052Z,97.00
2019-04-20T01:06:50.074Z,98.70
2019-04-20T01:09:18.263Z,98.20
2019-04-20T01:11:49.519Z,98.70
2019-04-20T01:14:25.479Z,99.90
2019-04-20T01:16:54.471Z,99.60
2019-04-20T01:19:19.331Z,99.20
2019-04-20T01:21:52.562Z,98.90
2019-04-20T01:24:23.934Z,99.90
2019-04-20T01:26:50.584Z,99.90
2019-04-20T01:29:26.109Z,99.90
2019-04-20T01:32:01.081Z,99.90
2019-04-20T01:34:32.549Z,99.60
2019-04-20T01:37:07.664Z,99.40
2019-04-20T01:39:26.069Z,99.40
2019-04-20T01:41:47.772Z,99.20
2019-04-20T01:44:18.031Z,99.60
2019-04-20T01:46:51.961Z,99.80
2019-04-20T01:49:21.048Z,99.90
2019-04-20T01:51:57.705Z,99.90
2019-04-20T01:54:33.905Z,99.90
2019-04-20T01:57:04.758Z,99.90
2019-04-20T01:59:44.518Z,99.90
2019-04-20T02:02:24.928Z,99.90
2019-04-20T02:05:00.652Z,99.90
2019-04-20T02:07:31.598Z,99.90
2019-04-20T02:09:59.899Z,99.90
2019-04-20T02:12:30.371Z,99.90
2019-04-20T02:14:59.364Z,99.90
2019-04-20T02:17:34.699Z,99.90
2019-04-20T02:20:15.769Z,99.90
2019-04-20T02:22:44.688Z,99.90
2019-04-20T02:24:55.342Z,99.90
2019-04-20T02:27:31.280Z,99.90
2019-04-20T02:30:23.844Z,99.90
2019-04-20T02:33:10.055Z,99.90
2019-04-20T02:35:56.679Z,99.90
2019-04-20T02:43:26.742Z,99.90
2019-04-20T02:45:53.425Z,99.90
2019-04-20T02:48:25.322Z,99.90
2019-04-20T02:50:59.549Z,99.90
2019-04-20T02:53:35.680Z,99.90
2019-04-20T02:55:55.737Z,99.90
2019-04-20T02:58:24.031Z,99.90
2019-04-20T03:00:44.754Z,99.90
2019-04-20T03:03:07.805Z,99.90
2019-04-20T03:05:34.102Z,99.90
2019-04-20T03:08:12.791Z,99.90
2019-04-20T03:10:53.530Z,99.90
2019-04-20T03:13:14.493Z,99.90
2019-04-20T03:15:46.653Z,99.90
2019-04-20T03:18:15.002Z,99.90
2019-04-20T03:20:45.993Z,99.90
2019-04-20T03:26:15.083Z,99.90
2019-04-20T03:29:00.231Z,99.90
2019-04-20T03:34:23.053Z,99.90
2019-04-20T03:36:42.893Z,99.90
2019-04-20T03:39:01.526Z,99.90
2019-04-20T03:41:22.457Z,99.90
2019-04-20T03:43:43.539Z,99.90
2019-04-20T03:46:16.008Z,99.90
2019-04-20T03:48:59.800Z,99.90
2019-04-20T03:51:34.411Z,99.90
2019-04-20T03:54:13.830Z,99.90
2019-04-20T03:57:12.444Z,99.90
2019-04-20T04:00:05.125Z,99.90
2019-04-20T04:03:00.388Z,99.90
2019-04-20T04:05:22.259Z,99.90
2019-04-20T04:07:39.796Z,99.90
2019-04-20T04:10:15.966Z,99.90
2019-04-20T04:12:51.321Z,99.90
2019-04-20T04:15:20.874Z,99.90
2019-04-20T04:17:50.378Z,99.90
2019-04-20T04:20:21.002Z,99.90
2019-04-20T04:23:05.096Z,99.90
2019-04-20T04:25:28.702Z,99.90
2019-04-20T04:28:09.384Z,99.90
2019-04-20T04:30:35.423Z,99.90
2019-04-20T04:33:35.038Z,99.90
2019-04-20T04:35:31.383Z,99.90
2019-04-20T04:38:09.469Z,99.90
2019-04-20T04:40:53.696Z,99.90
2019-04-20T04:43:10.295Z,99.90
2019-04-20T04:45:23.726Z,99.90
2019-04-20T04:47:49.601Z,99.90
2019-04-20T04:50:24.520Z,99.90
2019-04-20T04:52:58.805Z,99.90
2019-04-20T04:55:29.539Z,99.90
2019-04-20T04:57:49.478Z,99.90
2019-04-20T05:00:25.549Z,99.90
2019-04-20T05:02:53.839Z,99.90
2019-04-20T05:06:08.788Z,99.90
2019-04-20T05:08:27.390Z,99.90
2019-04-20T05:10:51.955Z,99.90
2019-04-20T05:13:21.838Z,99.90
2019-04-20T05:16:04.974Z,99.90
2019-04-20T05:18:44.952Z,99.90
2019-04-20T05:21:39.393Z,99.90
2019-04-20T05:24:22.614Z,99.90
2019-04-20T05:27:07.489Z,99.90
2019-04-20T05:29:21.544Z,99.90
2019-04-20T05:31:52.915Z,99.90
2019-04-20T05:34:38.699Z,99.90
2019-04-20T05:37:05.952Z,99.90
2019-04-20T05:39:39.998Z,99.90
2019-04-20T05:42:03.244Z,99.90
2019-04-20T05:44:41.674Z,99.90
2019-04-20T05:47:15.267Z,99.90
2019-04-20T05:49:34.622Z,99.90
2019-04-20T05:52:24.407Z,99.90
2019-04-20T05:54:47.310Z,99.90
2019-04-20T05:57:14.687Z,99.90
2019-04-20T05:59:47.192Z,99.90
2019-04-20T06:02:14.045Z,99.90
2019-04-20T06:04:54.158Z,99.90
2019-04-20T06:07:15.210Z,99.90
2019-04-20T06:09:42.583Z,99.90
2019-04-20T06:12:33.093Z,99.90
2019-04-20T06:15:05.566Z,99.90
2019-04-20T06:17:59.629Z,99.90
2019-04-20T06:20:33.984Z,99.90
2019-04-20T06:23:13.809Z,99.20
2019-04-20T06:26:04.084Z,98.70
2019-04-20T06:28:19.838Z,98.60
2019-04-20T06:30:51.089Z,98.30
2019-04-20T06:34:00.520Z,98.90
2019-04-20T06:38:58.841Z,99.10
2019-04-20T06:43:47.703Z,98.60
2019-04-20T06:46:15.031Z,98.50
2019-04-20T06:48:45.871Z,98.00
2019-04-20T06:51:22.981Z,98.20
2019-04-20T06:53:49.972Z,97.90
2019-04-20T06:56:35.425Z,97.60
2019-04-20T06:59:04.366Z,97.30
2019-04-20T07:01:38.671Z,97.40
2019-04-20T07:04:24.837Z,97.20
2019-04-20T07:09:09.081Z,96.80
2019-04-20T07:11:39.057Z,96.30
2019-04-20T07:13:53.147Z,95.70
2019-04-20T07:16:40.722Z,95.10
2019-04-20T07:19:31.706Z,94.80
2019-04-20T07:22:33.494Z,94.70
2019-04-20T07:24:56.445Z,94.40
2019-04-20T07:27:24.389Z,93.80
2019-04-20T07:30:03.863Z,93.70
2019-04-20T07:32:17.899Z,93.20
2019-04-20T07:34:56.689Z,93.30
2019-04-20T07:37:57.019Z,93.20
2019-04-20T07:40:13.857Z,93.00
2019-04-20T07:42:41.876Z,92.50
2019-04-20T07:45:18.144Z,92.30
2019-04-20T07:50:04.831Z,90.60
2019-04-20T07:52:31.684Z,90.60
2019-04-20T07:55:26.005Z,90.80
2019-04-20T07:57:40.461Z,91.30
2019-04-20T08:00:14.826Z,91.00
2019-04-20T08:03:03.373Z,90.90
2019-04-20T08:05:40.648Z,89.90
2019-04-20T08:08:17.925Z,90.40
2019-04-20T08:10:38.404Z,90.10
2019-04-20T08:13:25.750Z,89.30
2019-04-20T08:18:28.027Z,88.50
2019-04-20T08:20:54.680Z,87.20
2019-04-20T08:23:26.715Z,87.80
2019-04-20T08:25:45.500Z,86.90
2019-04-20T08:28:31.491Z,87.20
2019-04-20T08:31:38.070Z,86.70
2019-04-20T08:34:20.244Z,82.60
2019-04-20T08:36:47.386Z,80.60
2019-04-20T08:41:45.261Z,80.40
2019-04-20T08:44:36.916Z,77.60
2019-04-20T08:46:54.790Z,78.20
2019-04-20T08:49:28.197Z,75.30
2019-04-20T08:51:55.714Z,75.10
2019-04-20T08:54:18.076Z,74.10
2019-04-20T08:56:36.266Z,73.10
2019-04-20T08:58:59.538Z,72.00
2019-04-20T09:01:30.881Z,72.20
2019-04-20T09:04:08.993Z,73.30
2019-04-20T09:06:40.014Z,73.00
2019-04-20T09:09:20.905Z,70.90
2019-04-20T09:11:49.247Z,68.30
2019-04-20T09:14:18.543Z,67.90
2019-04-20T09:16:54.304Z,68.60
2019-04-20T09:19:29.934Z,67.40
2019-04-20T09:22:01.646Z,60.20
2019-04-20T09:24:43.239Z,61.70
2019-04-20T09:27:08.760Z,61.90
2019-04-20T09:29:39.794Z,58.70
2019-04-20T09:32:17.834Z,56.40
2019-04-20T09:34:53.182Z,54.60
2019-04-20T09:37:37.119Z,54.30
2019-04-20T09:40:29.317Z,53.60
2019-04-20T09:42:49.093Z,54.10
2019-04-20T09:45:30.271Z,54.20
2019-04-20T09:47:52.872Z,53.10
2019-04-20T09:50:38.700Z,52.80
2019-04-20T09:53:06.074Z,51.70
2019-04-20T09:55:31.323Z,52.60
2019-04-20T09:58:05.164Z,51.70
2019-04-20T10:00:37.337Z,51.90
2019-04-20T10:02:50.716Z,52.40
2019-04-20T10:05:20.833Z,51.70
2019-04-20T10:07:56.883Z,51.40
2019-04-20T10:10:29.709Z,50.00
2019-04-20T10:12:50.261Z,63.60
2019-04-20T10:15:21.330Z,66.20
2019-04-20T10:17:49.911Z,70.80
2019-04-20T10:20:24.424Z,65.30
2019-04-20T10:22:48.855Z,64.10
2019-04-20T10:25:18.330Z,66.00
2019-04-20T10:27:49.511Z,68.70
2019-04-20T10:30:16.989Z,68.00
2019-04-20T10:32:50.384Z,63.60
2019-04-20T10:35:18.585Z,61.80
2019-04-20T10:37:51.713Z,62.50
2019-04-20T10:40:36.842Z,63.70
2019-04-20T10:42:50.285Z,61.20
2019-04-20T10:45:19.046Z,57.90
2019-04-20T10:47:47.636Z,56.20
2019-04-20T10:50:16.857Z,52.70
2019-04-20T10:52:45.783Z,53.20
2019-04-20T10:55:14.728Z,51.30
2019-04-20T10:57:43.819Z,50.10
2019-04-20T11:00:13.638Z,48.70
2019-04-20T11:02:45.721Z,50.00
2019-04-20T11:05:14.718Z,48.50
2019-04-20T11:07:46.348Z,47.70
2019-04-20T11:10:21.967Z,47.00
2019-04-20T11:12:46.381Z,47.70
2019-04-20T11:15:16.449Z,48.20
2019-04-20T11:17:45.740Z,47.60
2019-04-20T11:20:15.151Z,46.10
2019-04-20T11:22:44.351Z,46.50
2019-04-20T11:25:14.709Z,46.80
2019-04-20T11:27:43.907Z,48.70
2019-04-20T11:30:14.072Z,46.60
2019-04-20T11:32:42.522Z,46.70
2019-04-20T11:35:21.347Z,47.50
2019-04-20T11:37:40.996Z,45.50
2019-04-20T11:40:10.893Z,45.80
2019-04-20T11:42:39.636Z,47.60
2019-04-20T11:45:08.748Z,44.30
2019-04-20T11:47:37.709Z,44.70
2019-04-20T11:50:07.332Z,44.50
2019-04-20T11:52:38.757Z,45.40
2019-04-20T11:55:06.402Z,44.50
2019-04-20T11:57:39.546Z,44.90
2019-04-20T12:00:08.842Z,45.30
2019-04-20T12:02:58.565Z,44.70
2019-04-20T12:05:35.178Z,44.60
2019-04-20T12:07:58.794Z,45.00
2019-04-20T12:10:28.288Z,44.90
2019-04-20T12:12:57.664Z,43.90
2019-04-20T12:15:26.614Z,43.70
2019-04-20T12:17:55.644Z,46.60
2019-04-20T12:20:25.030Z,45.80
2019-04-20T12:22:54.628Z,44.70
2019-04-20T12:25:26.219Z,46.70
2019-04-20T12:27:57.383Z,45.40
2019-04-20T12:30:25.895Z,45.40
2019-04-20T12:32:57.662Z,47.20
2019-04-20T12:35:26.490Z,45.40
2019-04-20T12:37:54.920Z,45.60
2019-04-20T12:40:24.009Z,45.70
2019-04-20T12:42:53.101Z,44.40
2019-04-20T12:45:23.859Z,44.80
2019-04-20T12:47:53.464Z,45.10
2019-04-20T12:50:23.476Z,45.00
2019-04-20T12:52:52.556Z,46.10
2019-04-20T12:55:21.134Z,45.10
2019-04-20T12:57:50.305Z,43.90
2019-04-20T13:00:19.476Z,44.90
2019-04-20T13:02:49.409Z,44.60
2019-04-20T13:05:19.469Z,44.80
2019-04-20T13:07:54.545Z,44.60
2019-04-20T13:10:18.651Z,45.30
2019-04-20T13:13:05.585Z,44.90
2019-04-20T13:15:40.553Z,44.60
2019-04-20T13:18:09.750Z,44.70
2019-04-20T13:20:38.086Z,43.70
2019-04-20T13:23:07.540Z,44.10
2019-04-20T13:25:37.045Z,44.50
2019-04-20T13:28:07.243Z,44.00
2019-04-20T13:30:35.922Z,43.50
2019-04-20T13:33:04.237Z,43.90
2019-04-20T13:35:34.451Z,43.30
2019-04-20T13:38:04.430Z,44.20
2019-04-20T13:40:33.400Z,43.60
2019-04-20T13:43:03.486Z,44.20
2019-04-20T13:45:32.937Z,43.80
2019-04-20T13:48:01.604Z,43.20
2019-04-20T13:50:30.087Z,44.30
2019-04-20T13:52:58.600Z,43.80
2019-04-20T13:55:28.588Z,43.80
2019-04-20T13:58:04.664Z,44.20
2019-04-20T14:00:50.383Z,44.60
2019-04-20T14:03:18.436Z,44.00
2019-04-20T14:05:48.773Z,42.90
2019-04-20T14:08:18.748Z,42.50
2019-04-20T14:10:47.330Z,42.70
2019-04-20T14:13:19.167Z,43.30
2019-04-20T14:15:47.117Z,43.00
2019-04-20T14:18:15.541Z,42.80
2019-04-20T14:20:44.658Z,42.90
2019-04-20T14:23:13.345Z,43.10
2019-04-20T14:25:42.969Z,43.50
2019-04-20T14:28:11.413Z,44.00
2019-04-20T14:30:40.194Z,43.90
2019-04-20T14:33:08.751Z,43.50
2019-04-20T14:35:37.097Z,43.20
2019-04-20T14:38:05.878Z,42.80
2019-04-20T14:40:34.528Z,42.70
2019-04-20T14:43:03.458Z,42.50
2019-04-20T14:45:32.365Z,42.70
2019-04-20T14:48:01.645Z,43.00
2019-04-20T14:50:31.661Z,43.10
2019-04-20T14:53:01.744Z,44.20
2019-04-20T14:55:31.382Z,43.60
2019-04-20T14:58:04.045Z,44.10
2019-04-20T15:00:45.676Z,44.20
2019-04-20T15:03:30.331Z,43.40
2019-04-20T15:06:00.143Z,43.00
2019-04-20T15:08:28.627Z,43.70
2019-04-20T15:10:58.722Z,44.80
2019-04-20T15:13:28.745Z,44.80
2019-04-20T15:15:57.235Z,45.30
2019-04-20T15:18:29.319Z,46.10
2019-04-20T15:20:59.552Z,46.40
2019-04-20T15:23:28.069Z,45.30
2019-04-20T15:25:56.403Z,45.40
2019-04-20T15:28:26.149Z,45.30
2019-04-20T15:30:54.510Z,45.50
2019-04-20T15:33:23.136Z,45.40
2019-04-20T15:35:52.471Z,47.00
2019-04-20T15:38:22.906Z,47.00
2019-04-20T15:40:53.267Z,47.60
2019-04-20T15:43:24.984Z,48.00
2019-04-20T15:45:52.405Z,48.50
2019-04-20T15:48:22.014Z,48.20
2019-04-20T15:50:51.612Z,48.10
2019-04-20T15:53:21.783Z,48.60
2019-04-20T15:55:52.700Z,48.50
2019-04-20T15:58:22.586Z,48.70
2019-04-20T16:00:52.662Z,48.90
2019-04-20T16:03:25.571Z,49.20
2019-04-20T16:05:58.980Z,48.20
2019-04-20T16:08:32.559Z,48.20
2019-04-20T16:11:01.561Z,47.70
2019-04-20T16:13:37.457Z,47.20
2019-04-20T16:16:01.508Z,47.70
2019-04-20T16:18:30.786Z,47.70
2019-04-20T16:21:06.305Z,48.80
2019-04-20T16:23:32.441Z,48.50
2019-04-20T16:26:24.304Z,48.70
2019-04-20T16:28:53.510Z,49.30
2019-04-20T16:31:22.730Z,49.90
2019-04-20T16:33:53.982Z,50.50
2019-04-20T16:36:22.730Z,50.00
2019-04-20T16:38:51.412Z,50.10
2019-04-20T16:41:20.229Z,50.30
2019-04-20T16:43:51.622Z,50.30
2019-04-20T16:46:22.516Z,50.50
2019-04-20T16:48:50.233Z,50.50
2019-04-20T16:51:18.788Z,51.00
2019-04-20T16:53:47.942Z,50.70
2019-04-20T16:56:18.950Z,51.00
2019-04-20T16:58:48.309Z,51.50
2019-04-20T17:01:17.611Z,51.10
2019-04-20T17:03:54.597Z,50.80
2019-04-20T17:06:18.038Z,51.10
2019-04-20T17:08:47.834Z,51.20
2019-04-20T17:11:18.108Z,50.90
2019-04-20T17:13:51.574Z,50.90
2019-04-20T17:16:23.863Z,51.40
2019-04-20T17:18:52.544Z,51.60
2019-04-20T17:21:24.105Z,51.50
2019-04-20T17:23:51.423Z,51.70
2019-04-20T17:26:29.533Z,51.40
2019-04-20T17:29:30.186Z,52.40
2019-04-20T17:32:06.455Z,53.40
2019-04-20T17:34:57.232Z,51.80
2019-04-20T17:37:06.731Z,52.00
2019-04-20T17:39:41.875Z,52.00
2019-04-20T17:42:21.741Z,52.50
2019-04-20T17:44:51.603Z,52.40
2019-04-20T17:47:29.150Z,52.60
2019-04-20T17:49:55.974Z,52.80
2019-04-20T17:52:36.607Z,53.40
2019-04-20T17:54:45.739Z,53.80
2019-04-20T17:57:15.140Z,54.00
2019-04-20T17:59:55.339Z,54.50
2019-04-20T18:02:58.601Z,54.40
2019-04-20T18:05:55.812Z,55.00
2019-04-20T18:08:27.114Z,55.30
2019-04-20T18:10:53.004Z,55.20
2019-04-20T18:13:16.613Z,56.10
2019-04-20T18:15:52.760Z,55.60
2019-04-20T18:18:47.810Z,55.30
2019-04-20T18:21:19.047Z,55.80
2019-04-20T18:23:49.848Z,56.50
2019-04-20T18:26:38.366Z,56.50
2019-04-20T18:29:21.323Z,56.90
2019-04-20T18:31:31.438Z,57.30
2019-04-20T18:34:08.948Z,58.20
2019-04-20T18:36:40.866Z,57.40
2019-04-20T18:39:10.471Z,57.60
2019-04-20T18:41:44.714Z,58.30
2019-04-20T18:44:08.605Z,57.90
2019-04-20T18:47:03.180Z,58.10
2019-04-20T18:49:23.808Z,58.70
2019-04-20T18:51:37.946Z,58.90
2019-04-20T18:54:13.677Z,59.80
2019-04-20T18:56:43.181Z,60.50
2019-04-20T18:59:07.200Z,59.90
2019-04-20T19:01:38.398Z,61.90
2019-04-20T19:04:06.244Z,60.60
2019-04-20T19:06:35.669Z,60.70
2019-04-20T19:09:09.403Z,61.20
2019-04-20T19:11:44.737Z,62.00
2019-04-20T19:14:33.529Z,61.70
2019-04-20T19:17:08.969Z,62.30
2019-04-20T19:19:44.567Z,61.80
2019-04-20T19:22:08.016Z,62.20
2019-04-20T19:24:38.201Z,62.40
2019-04-20T19:27:11.774Z,62.40
2019-04-20T19:29:45.601Z,62.70
2019-04-20T19:32:24.104Z,63.30
2019-04-20T19:34:52.694Z,64.30
2019-04-20T19:37:15.662Z,65.50
2019-04-20T19:39:54.660Z,66.60
2019-04-20T19:42:27.640Z,67.40
2019-04-20T19:44:53.781Z,66.90
2019-04-20T19:47:29.785Z,67.90
2019-04-20T19:49:47.889Z,68.70
2019-04-20T19:52:49.291Z,69.40
2019-04-20T19:55:02.431Z,70.00
2019-04-20T19:57:34.486Z,72.60
2019-04-20T19:59:49.556Z,72.20
2019-04-20T20:02:13.942Z,71.80
2019-04-20T20:04:49.304Z,75.30
2019-04-20T20:07:23.564Z,75.00
2019-04-20T20:09:49.777Z,75.40
2019-04-20T20:12:16.484Z,75.60
2019-04-20T20:14:47.517Z,77.40
2019-04-20T20:17:33.164Z,79.20
2019-04-20T20:20:14.582Z,79.00
2019-04-20T20:22:27.690Z,80.70
2019-04-20T20:24:45.089Z,78.50
2019-04-20T20:27:26.977Z,79.30
2019-04-20T20:29:57.111Z,83.50
2019-04-20T20:32:22.899Z,84.10
2019-04-20T20:34:54.405Z,83.00
2019-04-20T20:37:23.306Z,83.10
2019-04-20T20:39:53.215Z,88.90
2019-04-20T20:42:28.232Z,88.90
2019-04-20T20:44:52.325Z,87.20
2019-04-20T20:47:36.753Z,87.60
2019-04-20T20:50:09.469Z,90.10
2019-04-20T20:52:31.823Z,91.10
2019-04-20T20:54:56.477Z,91.30
2019-04-20T20:57:20.682Z,92.20
2019-04-20T20:59:55.266Z,91.70
2019-04-20T21:02:22.387Z,91.60
2019-04-20T21:04:45.906Z,91.60
2019-04-20T21:07:16.410Z,94.70
2019-04-20T21:09:46.058Z,95.20
2019-04-20T21:12:16.897Z,94.70
2019-04-20T21:14:46.819Z,94.80
2019-04-20T21:17:21.088Z,94.60
2019-04-20T21:20:03.445Z,95.20
2019-04-20T21:22:40.332Z,94.50
2019-04-20T21:24:51.317Z,96.10
2019-04-20T21:27:22.269Z,94.60
2019-04-20T21:29:54.704Z,95.30
2019-04-20T21:32:23.483Z,95.30
2019-04-20T21:34:58.496Z,96.30
2019-04-20T21:37:25.369Z,96.00
2019-04-20T21:39:58.979Z,96.80
2019-04-20T21:42:26.466Z,96.70
2019-04-20T21:45:04.435Z,96.00
2019-04-20T21:47:30.746Z,96.40
2019-04-20T21:50:05.845Z,97.40
2019-04-20T21:52:30.181Z,97.00
2019-04-20T21:54:54.055Z,98.00
2019-04-20T21:57:23.927Z,97.10
2019-04-20T21:59:55.862Z,98.00
2019-04-20T22:02:29.726Z,97.60
2019-04-20T22:04:53.584Z,98.10
2019-04-20T22:07:22.809Z,98.10
2019-04-20T22:09:54.727Z,98.70
2019-04-20T22:12:23.607Z,98.30
2019-04-20T22:15:00.031Z,98.40
2019-04-20T22:17:27.587Z,98.70
2019-04-20T22:20:06.085Z,98.70
2019-04-20T22:22:45.388Z,98.80
2019-04-20T22:25:06.273Z,99.50
2019-04-20T22:27:27.863Z,99.40
2019-04-20T22:29:54.283Z,99.60
2019-04-20T22:32:23.964Z,99.70
2019-04-20T22:34:57.015Z,99.90
2019-04-20T22:37:28.316Z,99.60
2019-04-20T22:39:56.338Z,99.40
2019-04-20T22:42:24.415Z,99.30
2019-04-20T22:44:57.575Z,99.80
2019-04-20T22:47:27.030Z,99.70
2019-04-20T22:50:14.042Z,99.30
2019-04-20T22:52:37.778Z,99.70
2019-04-20T22:55:12.395Z,99.80
2019-04-20T22:57:39.352Z,99.90
2019-04-20T23:00:02.089Z,99.90
2019-04-20T23:02:24.879Z,99.90
2019-04-20T23:04:53.324Z,99.90
2019-04-20T23:07:23.004Z,99.90
2019-04-20T23:09:56.111Z,99.90
2019-04-20T23:12:23.810Z,99.90
2019-04-20T23:14:52.358Z,99.90
2019-04-20T23:17:29.526Z,99.90
2019-04-20T23:19:54.768Z,99.90
2019-04-20T23:22:21.155Z,99.90
2019-04-20T23:24:49.541Z,99.90
2019-04-20T23:27:24.077Z,99.90
2019-04-20T23:29:49.098Z,99.90
2019-04-20T23:32:19.545Z,99.90
2019-04-20T23:34:49.105Z,99.90
2019-04-20T23:37:25.455Z,99.90
2019-04-20T23:39:50.956Z,99.90
2019-04-20T23:42:21.935Z,99.90
2019-04-20T23:44:58.732Z,99.90
2019-04-20T23:47:37.959Z,99.90
2019-04-20T23:50:19.142Z,99.90
2019-04-20T23:53:01.349Z,99.90
2019-04-20T23:55:11.513Z,99.90
2019-04-20T23:57:38.243Z,99.90
