createdAt,value
2022-08-03T00:00:29.057Z,0.00
2022-08-03T00:01:29.044Z,0.00
2022-08-03T00:02:29.030Z,0.00
2022-08-03T00:03:29.078Z,0.00
2022-08-03T00:04:33.915Z,0.00
2022-08-03T00:05:28.981Z,0.00
2022-08-03T00:06:30.766Z,0.00
2022-08-03T00:07:28.948Z,0.00
2022-08-03T00:08:28.931Z,0.00
2022-08-03T00:09:28.919Z,0.00
2022-08-03T00:10:28.902Z,0.00
2022-08-03T00:11:28.885Z,0.00
2022-08-03T00:12:28.870Z,0.00
2022-08-03T00:13:28.857Z,0.00
2022-08-03T00:14:28.838Z,0.00
2022-08-03T00:15:28.824Z,0.00
2022-08-03T00:16:28.807Z,0.00
2022-08-03T00:17:28.792Z,0.00
2022-08-03T00:18:28.775Z,0.00
2022-08-03T00:19:28.762Z,0.00
2022-08-03T00:20:28.744Z,0.00
2022-08-03T00:21:28.734Z,0.00
2022-08-03T00:22:28.714Z,0.00
2022-08-03T00:23:50.838Z,0.00
2022-08-03T00:24:28.681Z,0.00
2022-08-03T00:25:28.668Z,0.00
2022-08-03T00:26:28.649Z,0.00
2022-08-03T00:27:28.633Z,0.00
2022-08-03T00:28:28.616Z,0.00
2022-08-03T00:29:28.604Z,0.00
2022-08-03T00:30:30.789Z,0.00
2022-08-03T00:31:51.480Z,0.00
2022-08-03T00:32:28.557Z,0.00
2022-08-03T00:33:28.544Z,0.00
2022-08-03T00:34:36.597Z,0.00
2022-08-03T00:35:50.042Z,0.00
2022-08-03T00:36:28.493Z,0.00
2022-08-03T00:37:41.514Z,0.00
2022-08-03T00:38:28.462Z,0.00
2022-08-03T00:39:28.446Z,0.00
2022-08-03T00:40:28.433Z,0.00
2022-08-03T00:41:28.417Z,0.00
2022-08-03T00:42:28.596Z,0.00
2022-08-03T00:43:28.383Z,0.00
2022-08-03T00:44:28.367Z,0.00
2022-08-03T00:45:28.354Z,0.00
2022-08-03T00:46:28.335Z,0.00
2022-08-03T00:47:28.322Z,0.00
2022-08-03T00:48:33.771Z,0.00
2022-08-03T00:49:28.375Z,0.00
2022-08-03T00:50:28.273Z,0.00
2022-08-03T00:51:28.257Z,0.00
2022-08-03T00:52:28.241Z,0.00
2022-08-03T00:53:28.227Z,0.00
2022-08-03T00:54:28.211Z,0.00
2022-08-03T00:55:28.195Z,0.00
2022-08-03T00:56:28.175Z,0.00
2022-08-03T00:57:28.165Z,0.00
2022-08-03T00:58:28.148Z,0.00
2022-08-03T00:59:28.133Z,0.00
2022-08-03T01:00:28.117Z,0.00
2022-08-03T01:01:32.346Z,0.00
2022-08-03T01:02:28.086Z,0.00
2022-08-03T01:03:28.069Z,0.00
2022-08-03T01:04:28.052Z,0.00
2022-08-03T01:05:28.037Z,0.00
2022-08-03T01:06:28.022Z,0.00
2022-08-03T01:07:28.005Z,0.00
2022-08-03T01:08:27.991Z,0.00
2022-08-03T01:09:27.976Z,0.00
2022-08-03T01:10:27.956Z,0.00
2022-08-03T01:11:27.943Z,0.00
2022-08-03T01:12:27.927Z,0.00
2022-08-03T01:14:02.354Z,0.00
2022-08-03T01:14:27.893Z,0.00
2022-08-03T01:15:27.881Z,0.00
2022-08-03T01:16:36.698Z,0.00
2022-08-03T01:17:27.850Z,0.00
2022-08-03T01:18:27.832Z,0.00
2022-08-03T01:19:27.816Z,0.00
2022-08-03T01:20:27.799Z,0.00
2022-08-03T01:21:27.792Z,0.00
2022-08-03T01:22:27.768Z,0.00
2022-08-03T01:23:28.998Z,0.00
2022-08-03T01:24:27.738Z,0.00
2022-08-03T01:25:27.721Z,0.00
2022-08-03T01:26:27.716Z,0.00
2022-08-03T01:27:27.692Z,0.00
2022-08-03T01:28:27.675Z,0.00
2022-08-03T01:29:27.658Z,0.00
2022-08-03T01:30:27.638Z,0.00
2022-08-03T01:31:27.625Z,0.00
2022-08-03T01:33:02.492Z,0.00
2022-08-03T01:33:27.594Z,0.00
2022-08-03T01:34:27.580Z,0.00
2022-08-03T01:35:27.566Z,0.00
2022-08-03T01:36:27.553Z,0.00
2022-08-03T01:37:27.534Z,0.00
2022-08-03T01:38:27.520Z,0.00
2022-08-03T01:39:27.505Z,0.00
2022-08-03T01:40:27.482Z,0.00
2022-08-03T01:41:27.469Z,0.00
2022-08-03T01:42:27.455Z,0.00
2022-08-03T01:44:26.681Z,0.00
2022-08-03T01:44:30.782Z,0.00
2022-08-03T01:45:27.404Z,0.00
2022-08-03T01:46:27.385Z,0.00
2022-08-03T01:47:27.375Z,0.00
2022-08-03T01:48:27.357Z,0.00
2022-08-03T01:49:27.427Z,0.00
2022-08-03T01:50:27.329Z,0.00
2022-08-03T01:51:58.567Z,0.00
2022-08-03T01:52:27.297Z,0.00
2022-08-03T01:53:27.277Z,0.00
2022-08-03T01:54:27.260Z,0.00
2022-08-03T01:55:27.245Z,0.00
2022-08-03T01:56:27.229Z,0.00
2022-08-03T01:57:27.221Z,0.00
2022-08-03T01:58:27.197Z,0.00
2022-08-03T01:59:27.181Z,0.00
2022-08-03T02:00:27.165Z,0.00
2022-08-03T02:01:27.269Z,0.00
2022-08-03T02:02:33.582Z,0.00
2022-08-03T02:03:27.118Z,0.00
2022-08-03T02:04:27.105Z,0.00
2022-08-03T02:05:27.086Z,0.00
2022-08-03T02:06:59.653Z,0.00
2022-08-03T02:07:27.062Z,0.00
2022-08-03T02:08:27.038Z,0.00
2022-08-03T02:09:27.022Z,0.00
2022-08-03T02:10:35.087Z,0.00
2022-08-03T02:11:26.989Z,0.00
2022-08-03T02:12:26.976Z,0.00
2022-08-03T02:13:26.958Z,0.00
2022-08-03T02:14:26.943Z,0.00
2022-08-03T02:15:26.924Z,0.00
2022-08-03T02:16:26.910Z,0.00
2022-08-03T02:17:39.743Z,0.00
2022-08-03T02:18:26.880Z,0.00
2022-08-03T02:19:26.861Z,0.00
2022-08-03T02:20:26.848Z,0.00
2022-08-03T02:21:57.494Z,0.00
2022-08-03T02:22:26.816Z,0.00
2022-08-03T02:23:26.798Z,0.00
2022-08-03T02:24:26.782Z,0.00
2022-08-03T02:25:26.766Z,0.00
2022-08-03T02:26:26.749Z,0.00
2022-08-03T02:27:26.737Z,0.00
2022-08-03T02:28:26.718Z,0.00
2022-08-03T02:29:40.265Z,0.00
2022-08-03T02:30:26.685Z,0.00
2022-08-03T02:31:26.668Z,0.00
2022-08-03T02:32:26.653Z,0.00
2022-08-03T02:33:26.637Z,0.00
2022-08-03T02:34:26.623Z,0.00
2022-08-03T02:35:26.606Z,0.00
2022-08-03T02:36:26.594Z,0.00
2022-08-03T02:37:26.574Z,0.00
2022-08-03T02:38:26.557Z,0.00
2022-08-03T02:39:26.540Z,0.00
2022-08-03T02:40:26.526Z,0.00
2022-08-03T02:41:26.508Z,0.00
2022-08-03T02:42:26.495Z,0.00
2022-08-03T02:43:26.476Z,0.00
2022-08-03T02:44:26.459Z,0.00
2022-08-03T02:45:26.443Z,0.00
2022-08-03T02:46:26.429Z,0.00
2022-08-03T02:47:26.411Z,0.00
2022-08-03T02:48:26.397Z,0.00
2022-08-03T02:49:40.710Z,0.00
2022-08-03T02:50:26.476Z,0.00
2022-08-03T02:51:26.347Z,0.00
2022-08-03T02:52:26.332Z,0.00
2022-08-03T02:53:26.321Z,0.00
2022-08-03T02:54:26.300Z,0.00
2022-08-03T02:55:26.283Z,0.00
2022-08-03T02:56:26.267Z,0.00
2022-08-03T02:57:26.249Z,0.00
2022-08-03T02:58:26.240Z,0.00
2022-08-03T02:59:26.217Z,0.00
2022-08-03T03:00:28.156Z,0.00
2022-08-03T03:01:26.284Z,0.00
2022-08-03T03:02:26.171Z,0.00
2022-08-03T03:03:27.049Z,0.00
2022-08-03T03:04:32.967Z,0.00
2022-08-03T03:05:52.043Z,0.00
2022-08-03T03:06:26.104Z,0.00
2022-08-03T03:07:26.090Z,0.00
2022-08-03T03:08:28.479Z,0.00
2022-08-03T03:09:26.060Z,0.00
2022-08-03T03:10:26.041Z,0.00
2022-08-03T03:11:26.023Z,0.00
2022-08-03T03:12:26.011Z,0.00
2022-08-03T03:13:25.994Z,0.00
2022-08-03T03:14:33.169Z,0.00
2022-08-03T03:15:25.960Z,0.00
2022-08-03T03:16:25.943Z,0.00
2022-08-03T03:17:25.928Z,0.00
2022-08-03T03:18:25.912Z,0.00
2022-08-03T03:19:25.900Z,0.00
2022-08-03T03:20:29.620Z,0.00
2022-08-03T03:21:25.862Z,0.00
2022-08-03T03:22:25.846Z,0.00
2022-08-03T03:23:25.828Z,0.00
2022-08-03T03:24:25.813Z,0.00
2022-08-03T03:25:25.804Z,0.00
2022-08-03T03:26:25.781Z,0.00
2022-08-03T03:27:25.762Z,0.00
2022-08-03T03:28:25.751Z,0.00
2022-08-03T03:29:25.731Z,0.00
2022-08-03T03:30:25.718Z,0.00
2022-08-03T03:31:25.699Z,0.00
2022-08-03T03:32:25.684Z,0.00
2022-08-03T03:33:28.268Z,0.00
2022-08-03T03:34:25.650Z,0.00
2022-08-03T03:35:25.632Z,0.00
2022-08-03T03:36:25.617Z,0.00
2022-08-03T03:37:25.601Z,0.00
2022-08-03T03:38:25.586Z,0.00
2022-08-03T03:39:25.569Z,0.00
2022-08-03T03:40:25.552Z,0.00
2022-08-03T03:41:25.535Z,0.00
2022-08-03T03:42:25.522Z,0.00
2022-08-03T03:43:25.509Z,0.00
2022-08-03T03:44:25.488Z,0.00
2022-08-03T03:45:25.470Z,0.00
2022-08-03T03:46:25.455Z,0.00
2022-08-03T03:47:32.363Z,0.00
2022-08-03T03:48:25.427Z,0.00
2022-08-03T03:49:25.452Z,0.00
2022-08-03T03:50:25.391Z,0.00
2022-08-03T03:51:25.374Z,0.00
2022-08-03T03:52:25.357Z,0.00
2022-08-03T03:53:25.341Z,0.00
2022-08-03T03:54:28.984Z,0.00
2022-08-03T03:55:25.312Z,0.00
2022-08-03T03:56:25.297Z,0.00
2022-08-03T03:57:25.274Z,0.00
2022-08-03T03:58:25.259Z,0.00
2022-08-03T03:59:25.241Z,0.00
2022-08-03T04:00:25.328Z,0.00
2022-08-03T04:01:25.266Z,0.00
2022-08-03T04:02:25.194Z,0.00
2022-08-03T04:03:25.175Z,0.00
2022-08-03T04:04:25.163Z,0.00
2022-08-03T04:05:25.148Z,0.00
2022-08-03T04:06:25.130Z,0.00
2022-08-03T04:07:25.112Z,0.00
2022-08-03T04:08:25.102Z,0.00
2022-08-03T04:09:25.080Z,0.00
2022-08-03T04:10:25.064Z,0.00
2022-08-03T04:11:29.228Z,0.00
2022-08-03T04:12:25.032Z,0.00
2022-08-03T04:13:25.013Z,0.00
2022-08-03T04:14:24.996Z,0.00
2022-08-03T04:15:24.982Z,0.00
2022-08-03T04:16:24.965Z,0.00
2022-08-03T04:17:24.950Z,0.00
2022-08-03T04:18:24.935Z,0.00
2022-08-03T04:19:24.916Z,0.00
2022-08-03T04:20:24.906Z,0.00
2022-08-03T04:21:24.883Z,0.00
2022-08-03T04:22:24.868Z,0.00
2022-08-03T04:23:24.849Z,0.00
2022-08-03T04:24:26.482Z,0.00
2022-08-03T04:25:24.819Z,0.00
2022-08-03T04:26:24.801Z,0.00
2022-08-03T04:27:24.786Z,0.00
2022-08-03T04:28:29.762Z,0.00
2022-08-03T04:29:24.750Z,0.00
2022-08-03T04:30:24.736Z,0.00
2022-08-03T04:31:24.718Z,0.00
2022-08-03T04:32:24.706Z,0.00
2022-08-03T04:33:24.686Z,0.00
2022-08-03T04:34:24.673Z,0.00
2022-08-03T04:35:24.652Z,0.00
2022-08-03T04:36:24.641Z,0.00
2022-08-03T04:37:24.624Z,0.00
2022-08-03T04:38:24.605Z,0.00
2022-08-03T04:39:24.587Z,0.00
2022-08-03T04:40:24.572Z,0.00
2022-08-03T04:41:24.553Z,0.00
2022-08-03T04:42:24.590Z,0.00
2022-08-03T04:43:24.521Z,0.00
2022-08-03T04:44:28.451Z,0.00
2022-08-03T04:45:24.489Z,0.00
2022-08-03T04:46:24.474Z,0.00
2022-08-03T04:47:24.455Z,0.00
2022-08-03T04:48:24.445Z,0.00
2022-08-03T04:49:24.568Z,0.00
2022-08-03T04:50:24.406Z,0.00
2022-08-03T04:51:24.393Z,0.00
2022-08-03T04:52:24.375Z,0.00
2022-08-03T04:53:24.360Z,0.00
2022-08-03T04:54:24.340Z,0.00
2022-08-03T04:55:24.328Z,0.00
2022-08-03T04:56:24.308Z,0.00
2022-08-03T04:57:24.290Z,0.00
2022-08-03T04:58:24.275Z,0.00
2022-08-03T04:59:24.259Z,0.00
2022-08-03T05:00:24.245Z,0.00
2022-08-03T05:01:24.319Z,0.00
2022-08-03T05:02:24.212Z,0.00
2022-08-03T05:03:25.165Z,0.00
2022-08-03T05:04:24.178Z,0.00
2022-08-03T05:05:24.161Z,0.00
2022-08-03T05:06:25.156Z,0.00
2022-08-03T05:07:25.175Z,5.63
2022-08-03T05:08:27.775Z,5.63
2022-08-03T05:09:50.021Z,5.63
2022-08-03T05:10:24.080Z,5.63
2022-08-03T05:11:24.061Z,5.63
2022-08-03T05:12:24.047Z,5.63
2022-08-03T05:13:24.030Z,5.63
2022-08-03T05:14:28.330Z,5.63
2022-08-03T05:15:23.995Z,5.63
2022-08-03T05:16:23.980Z,5.63
2022-08-03T05:17:23.966Z,5.63
2022-08-03T05:18:23.949Z,5.63
2022-08-03T05:19:23.931Z,5.63
2022-08-03T05:20:23.913Z,5.63
2022-08-03T05:21:23.896Z,5.63
2022-08-03T05:22:23.881Z,5.63
2022-08-03T05:23:23.866Z,5.63
2022-08-03T05:24:23.850Z,5.63
2022-08-03T05:25:27.299Z,5.63
2022-08-03T05:26:23.816Z,5.63
2022-08-03T05:27:23.802Z,5.63
2022-08-03T05:28:23.789Z,5.63
2022-08-03T05:29:23.765Z,5.63
2022-08-03T05:30:31.109Z,5.63
2022-08-03T05:31:23.733Z,5.63
2022-08-03T05:32:23.720Z,5.63
2022-08-03T05:33:23.703Z,5.63
2022-08-03T05:34:23.686Z,5.63
2022-08-03T05:35:56.793Z,5.63
2022-08-03T05:36:23.653Z,5.63
2022-08-03T05:37:23.636Z,5.63
2022-08-03T05:38:23.920Z,5.63
2022-08-03T05:39:23.603Z,5.63
2022-08-03T05:40:23.588Z,5.63
2022-08-03T05:41:37.305Z,11.25
2022-08-03T05:42:23.556Z,11.25
2022-08-03T05:43:23.540Z,11.25
2022-08-03T05:44:23.525Z,11.25
2022-08-03T05:45:28.135Z,11.25
2022-08-03T05:46:23.491Z,11.25
2022-08-03T05:47:23.474Z,11.25
2022-08-03T05:48:23.457Z,11.25
2022-08-03T05:49:23.553Z,11.25
2022-08-03T05:50:23.435Z,5.63
2022-08-03T05:51:23.409Z,11.25
2022-08-03T05:52:23.857Z,11.25
2022-08-03T05:53:23.377Z,11.25
2022-08-03T05:54:23.361Z,11.25
2022-08-03T05:55:23.347Z,11.25
2022-08-03T05:56:23.333Z,11.25
2022-08-03T05:57:23.312Z,11.25
2022-08-03T05:58:23.299Z,11.25
2022-08-03T05:59:38.115Z,11.25
2022-08-03T06:00:23.264Z,11.25
2022-08-03T06:01:23.413Z,5.63
2022-08-03T06:02:23.232Z,5.63
2022-08-03T06:03:23.219Z,5.63
2022-08-03T06:04:23.204Z,5.63
2022-08-03T06:05:23.191Z,5.63
2022-08-03T06:06:23.172Z,5.63
2022-08-03T06:07:23.156Z,5.63
2022-08-03T06:08:23.137Z,5.63
2022-08-03T06:09:23.122Z,5.63
2022-08-03T06:10:35.687Z,11.25
2022-08-03T06:11:23.089Z,5.63
2022-08-03T06:12:23.072Z,11.25
2022-08-03T06:13:23.060Z,11.25
2022-08-03T06:14:23.040Z,11.25
2022-08-03T06:15:23.030Z,11.25
2022-08-03T06:16:23.009Z,11.25
2022-08-03T06:17:22.996Z,11.25
2022-08-03T06:18:22.977Z,11.25
2022-08-03T06:19:22.962Z,11.25
2022-08-03T06:20:27.258Z,11.25
2022-08-03T06:21:22.931Z,11.25
2022-08-03T06:22:22.915Z,11.25
2022-08-03T06:23:28.674Z,11.25
2022-08-03T06:24:25.035Z,5.63
2022-08-03T06:25:22.872Z,5.63
2022-08-03T06:26:22.852Z,5.63
2022-08-03T06:27:31.415Z,5.63
2022-08-03T06:28:51.768Z,5.63
2022-08-03T06:29:22.805Z,11.25
2022-08-03T06:30:22.786Z,11.25
2022-08-03T06:31:22.861Z,11.25
2022-08-03T06:32:22.755Z,11.25
2022-08-03T06:33:22.740Z,11.25
2022-08-03T06:34:33.714Z,11.25
2022-08-03T06:35:22.711Z,11.25
2022-08-03T06:36:22.697Z,11.25
2022-08-03T06:37:22.678Z,11.25
2022-08-03T06:38:22.661Z,11.25
2022-08-03T06:39:23.274Z,11.25
2022-08-03T06:40:24.456Z,11.25
2022-08-03T06:41:22.617Z,11.25
2022-08-03T06:42:22.744Z,11.25
2022-08-03T06:43:22.582Z,11.25
2022-08-03T06:44:22.570Z,11.25
2022-08-03T06:45:22.553Z,11.25
2022-08-03T06:46:22.535Z,11.25
2022-08-03T06:47:22.520Z,11.25
2022-08-03T06:48:22.505Z,11.25
2022-08-03T06:49:22.584Z,11.25
2022-08-03T06:50:26.021Z,11.25
2022-08-03T06:51:22.464Z,11.25
2022-08-03T06:52:37.828Z,11.25
2022-08-03T06:53:22.429Z,11.25
2022-08-03T06:54:22.428Z,11.25
2022-08-03T06:55:22.401Z,11.25
2022-08-03T06:56:22.380Z,11.25
2022-08-03T06:57:22.369Z,11.25
2022-08-03T06:58:22.357Z,11.25
2022-08-03T07:00:08.852Z,11.25
2022-08-03T07:00:22.319Z,11.25
2022-08-03T07:01:22.336Z,11.25
2022-08-03T07:02:22.285Z,11.25
2022-08-03T07:03:22.272Z,11.25
2022-08-03T07:04:22.256Z,11.25
2022-08-03T07:05:22.243Z,11.25
2022-08-03T07:06:22.225Z,11.25
2022-08-03T07:07:22.213Z,11.25
2022-08-03T07:08:34.143Z,11.25
2022-08-03T07:09:22.180Z,11.25
2022-08-03T07:10:22.165Z,11.25
2022-08-03T07:11:22.154Z,11.25
2022-08-03T07:12:22.131Z,11.25
2022-08-03T07:13:22.121Z,11.25
2022-08-03T07:14:22.101Z,11.25
2022-08-03T07:15:38.348Z,11.25
2022-08-03T07:16:22.069Z,11.25
2022-08-03T07:17:22.057Z,11.25
2022-08-03T07:18:29.665Z,11.25
2022-08-03T07:19:22.024Z,11.25
2022-08-03T07:20:22.007Z,11.25
2022-08-03T07:21:21.994Z,11.25
2022-08-03T07:22:21.977Z,11.25
2022-08-03T07:23:21.963Z,11.25
2022-08-03T07:24:21.947Z,11.25
2022-08-03T07:25:21.933Z,11.25
2022-08-03T07:26:21.917Z,11.25
2022-08-03T07:27:21.903Z,11.25
2022-08-03T07:28:21.888Z,11.25
2022-08-03T07:29:21.872Z,16.88
2022-08-03T07:30:21.871Z,11.25
2022-08-03T07:31:21.843Z,11.25
2022-08-03T07:32:21.823Z,11.25
2022-08-03T07:33:21.813Z,16.88
2022-08-03T07:34:21.799Z,16.88
2022-08-03T07:35:24.616Z,11.25
2022-08-03T07:36:21.761Z,16.88
2022-08-03T07:37:21.749Z,16.88
2022-08-03T07:38:21.733Z,16.88
2022-08-03T07:39:21.718Z,16.88
2022-08-03T07:40:21.787Z,16.88
2022-08-03T07:41:21.691Z,16.88
2022-08-03T07:42:21.672Z,16.88
2022-08-03T07:43:21.658Z,16.88
2022-08-03T07:44:21.641Z,16.88
2022-08-03T07:45:21.627Z,16.88
2022-08-03T07:46:21.608Z,16.88
2022-08-03T07:47:22.535Z,11.25
2022-08-03T07:48:21.580Z,11.25
2022-08-03T07:49:21.609Z,16.88
2022-08-03T07:50:21.660Z,16.88
2022-08-03T07:51:21.535Z,16.88
2022-08-03T07:52:21.517Z,16.88
2022-08-03T07:53:21.506Z,16.88
2022-08-03T07:54:21.487Z,16.88
2022-08-03T07:55:21.474Z,16.88
2022-08-03T07:56:21.460Z,16.88
2022-08-03T07:57:21.447Z,16.88
2022-08-03T07:58:24.150Z,16.88
2022-08-03T07:59:21.416Z,16.88
2022-08-03T08:00:21.397Z,16.88
2022-08-03T08:01:21.436Z,16.88
2022-08-03T08:02:21.369Z,11.25
2022-08-03T08:03:21.363Z,16.88
2022-08-03T08:04:21.339Z,16.88
2022-08-03T08:05:21.326Z,16.88
2022-08-03T08:06:21.307Z,16.88
2022-08-03T08:07:21.295Z,16.88
2022-08-03T08:08:21.277Z,16.88
2022-08-03T08:09:21.264Z,16.88
2022-08-03T08:10:21.248Z,16.88
2022-08-03T08:11:21.243Z,16.88
2022-08-03T08:12:21.418Z,16.88
2022-08-03T08:13:21.204Z,16.88
2022-08-03T08:14:21.187Z,16.88
2022-08-03T08:15:21.176Z,16.88
2022-08-03T08:16:21.185Z,16.88
2022-08-03T08:17:21.144Z,16.88
2022-08-03T08:18:21.127Z,16.88
2022-08-03T08:19:21.113Z,16.88
2022-08-03T08:20:27.049Z,16.88
2022-08-03T08:21:21.087Z,16.88
2022-08-03T08:22:28.745Z,16.88
2022-08-03T08:23:41.668Z,16.88
2022-08-03T08:24:21.037Z,16.88
2022-08-03T08:25:21.024Z,22.50
2022-08-03T08:26:21.009Z,22.50
2022-08-03T08:27:20.993Z,22.50
2022-08-03T08:28:22.236Z,22.50
2022-08-03T08:29:20.964Z,22.50
2022-08-03T08:30:20.987Z,22.50
2022-08-03T08:31:20.936Z,22.50
2022-08-03T08:32:20.921Z,22.50
2022-08-03T08:33:22.788Z,16.88
2022-08-03T08:34:20.890Z,16.88
2022-08-03T08:35:20.876Z,16.88
2022-08-03T08:36:20.859Z,16.88
2022-08-03T08:37:20.849Z,16.88
2022-08-03T08:38:20.831Z,16.88
2022-08-03T08:39:20.817Z,16.88
2022-08-03T08:40:20.805Z,16.88
2022-08-03T08:41:20.791Z,16.88
2022-08-03T08:42:20.771Z,16.88
2022-08-03T08:43:20.759Z,16.88
2022-08-03T08:44:20.742Z,16.88
2022-08-03T08:45:20.729Z,16.88
2022-08-03T08:46:23.355Z,16.88
2022-08-03T08:47:20.701Z,22.50
2022-08-03T08:48:20.687Z,22.50
2022-08-03T08:49:20.701Z,22.50
2022-08-03T08:50:27.701Z,22.50
2022-08-03T08:51:20.641Z,22.50
2022-08-03T08:52:29.489Z,22.50
2022-08-03T08:53:26.738Z,22.50
2022-08-03T08:54:20.596Z,22.50
2022-08-03T08:55:20.586Z,22.50
2022-08-03T08:56:20.574Z,28.13
2022-08-03T08:57:40.679Z,28.13
2022-08-03T08:58:20.861Z,28.13
2022-08-03T08:59:20.526Z,22.50
2022-08-03T09:00:20.507Z,22.50
2022-08-03T09:01:20.564Z,22.50
2022-08-03T09:02:20.479Z,22.50
2022-08-03T09:03:26.159Z,22.50
2022-08-03T09:04:20.450Z,22.50
2022-08-03T09:05:31.504Z,22.50
2022-08-03T09:06:20.420Z,22.50
2022-08-03T09:07:20.909Z,28.13
2022-08-03T09:08:20.395Z,33.75
2022-08-03T09:10:04.668Z,33.75
2022-08-03T09:10:20.364Z,33.75
2022-08-03T09:11:20.349Z,33.75
2022-08-03T09:12:40.949Z,33.75
2022-08-03T09:13:20.320Z,33.75
2022-08-03T09:14:39.152Z,33.75
2022-08-03T09:15:20.290Z,22.50
2022-08-03T09:16:20.276Z,28.13
2022-08-03T09:17:20.478Z,28.13
2022-08-03T09:18:20.248Z,28.13
2022-08-03T09:19:20.234Z,22.50
2022-08-03T09:20:20.222Z,28.13
2022-08-03T09:21:34.008Z,22.50
2022-08-03T09:22:20.190Z,22.50
2022-08-03T09:23:59.187Z,22.50
2022-08-03T09:24:37.259Z,22.50
2022-08-03T09:25:24.873Z,22.50
2022-08-03T09:26:20.130Z,28.13
2022-08-03T09:27:20.118Z,28.13
2022-08-03T09:28:52.874Z,22.50
2022-08-03T09:29:20.089Z,22.50
2022-08-03T09:30:33.365Z,22.50
2022-08-03T09:31:20.061Z,22.50
2022-08-03T09:32:20.046Z,22.50
2022-08-03T09:33:20.032Z,22.50
2022-08-03T09:34:20.029Z,22.50
2022-08-03T09:35:32.984Z,28.13
2022-08-03T09:36:19.989Z,28.13
2022-08-03T09:37:20.099Z,28.13
2022-08-03T09:38:19.961Z,28.13
2022-08-03T09:39:19.949Z,33.75
2022-08-03T09:40:19.931Z,33.75
2022-08-03T09:41:19.928Z,28.13
2022-08-03T09:42:23.752Z,28.13
2022-08-03T09:43:19.891Z,28.13
2022-08-03T09:44:25.078Z,28.13
2022-08-03T09:45:19.862Z,28.13
2022-08-03T09:46:19.849Z,28.13
2022-08-03T09:47:20.091Z,33.75
2022-08-03T09:48:19.821Z,33.75
2022-08-03T09:49:19.961Z,39.38
2022-08-03T09:50:19.793Z,33.75
2022-08-03T09:51:32.802Z,33.75
2022-08-03T09:52:38.411Z,39.38
2022-08-03T09:53:19.751Z,39.38
2022-08-03T09:54:20.788Z,45.00
2022-08-03T09:56:30.481Z,56.25
2022-08-03T09:56:35.585Z,56.25
2022-08-03T09:57:19.965Z,50.63
2022-08-03T09:58:19.679Z,45.00
2022-08-03T09:59:19.665Z,45.00
2022-08-03T10:00:19.651Z,28.13
2022-08-03T10:01:24.169Z,39.38
2022-08-03T10:02:19.623Z,33.75
2022-08-03T10:03:19.610Z,45.00
2022-08-03T10:04:19.596Z,45.00
2022-08-03T10:05:20.096Z,50.63
2022-08-03T10:06:19.568Z,61.88
2022-08-03T10:07:19.720Z,61.88
2022-08-03T10:08:19.539Z,39.38
2022-08-03T10:09:19.527Z,61.88
2022-08-03T10:10:28.988Z,39.38
2022-08-03T10:11:19.498Z,61.88
2022-08-03T10:12:19.486Z,67.50
2022-08-03T10:13:19.476Z,67.50
2022-08-03T10:14:19.855Z,56.25
2022-08-03T10:16:23.005Z,61.88
2022-08-03T10:16:23.117Z,56.25
2022-08-03T10:17:19.698Z,61.88
2022-08-03T10:18:19.404Z,56.25
2022-08-03T10:19:19.395Z,61.88
2022-08-03T10:20:19.378Z,67.50
2022-08-03T10:21:19.365Z,61.88
2022-08-03T10:22:19.353Z,56.25
2022-08-03T10:24:19.352Z,50.63
2022-08-03T10:25:19.315Z,50.63
2022-08-03T10:26:19.296Z,50.63
2022-08-03T10:27:20.201Z,50.63
2022-08-03T10:28:19.270Z,45.00
2022-08-03T10:29:19.266Z,50.63
2022-08-03T10:30:19.243Z,56.25
2022-08-03T10:31:19.231Z,56.25
2022-08-03T10:32:19.249Z,50.63
2022-08-03T10:33:50.688Z,50.63
2022-08-03T10:34:19.189Z,50.63
2022-08-03T10:35:20.044Z,50.63
2022-08-03T10:36:19.170Z,45.00
2022-08-03T10:37:19.466Z,45.00
2022-08-03T10:38:19.138Z,61.88
2022-08-03T10:39:19.126Z,50.63
2022-08-03T10:40:39.470Z,45.00
2022-08-03T10:41:19.101Z,61.88
2022-08-03T10:42:19.094Z,50.63
2022-08-03T10:43:19.080Z,50.63
2022-08-03T10:44:19.069Z,50.63
2022-08-03T10:45:19.050Z,61.88
2022-08-03T10:46:19.035Z,45.00
2022-08-03T10:47:19.348Z,61.88
2022-08-03T10:48:19.016Z,45.00
2022-08-03T10:49:25.509Z,45.00
2022-08-03T10:50:18.986Z,56.25
2022-08-03T10:51:18.978Z,50.63
2022-08-03T10:52:33.737Z,50.63
2022-08-03T10:53:20.129Z,50.63
2022-08-03T10:54:18.932Z,50.63
2022-08-03T10:55:18.922Z,50.63
2022-08-03T10:56:27.431Z,45.00
2022-08-03T10:57:18.897Z,45.00
2022-08-03T10:58:30.442Z,39.38
2022-08-03T10:59:27.496Z,45.00
2022-08-03T11:00:18.858Z,50.63
2022-08-03T11:01:18.910Z,50.63
2022-08-03T11:02:18.834Z,50.63
2022-08-03T11:03:18.828Z,50.63
2022-08-03T11:04:18.805Z,50.63
2022-08-03T11:05:18.795Z,50.63
2022-08-03T11:06:18.780Z,45.00
2022-08-03T11:07:19.129Z,45.00
2022-08-03T11:08:18.787Z,50.63
2022-08-03T11:09:18.743Z,50.63
2022-08-03T11:10:18.731Z,50.63
2022-08-03T11:11:18.724Z,50.63
2022-08-03T11:12:18.706Z,45.00
2022-08-03T11:13:18.695Z,39.38
2022-08-03T11:14:18.684Z,50.63
2022-08-03T11:15:18.668Z,45.00
2022-08-03T11:16:22.023Z,45.00
2022-08-03T11:17:18.847Z,45.00
2022-08-03T11:18:18.639Z,39.38
2022-08-03T11:20:18.608Z,33.75
2022-08-03T11:21:18.594Z,28.13
2022-08-03T11:22:18.915Z,28.13
2022-08-03T11:24:19.091Z,22.50
2022-08-03T11:25:52.963Z,22.50
2022-08-03T11:26:18.563Z,22.50
2022-08-03T11:27:19.050Z,28.13
2022-08-03T11:28:18.738Z,28.13
2022-08-03T11:29:18.531Z,33.75
2022-08-03T11:30:18.518Z,28.13
2022-08-03T11:31:46.849Z,22.50
2022-08-03T11:32:19.619Z,22.50
2022-08-03T11:33:18.479Z,22.50
2022-08-03T11:34:18.461Z,22.50
2022-08-03T11:35:18.424Z,22.50
2022-08-03T11:36:32.382Z,22.50
2022-08-03T11:37:18.793Z,22.50
2022-08-03T11:39:18.374Z,22.50
2022-08-03T11:40:18.396Z,22.50
2022-08-03T11:41:18.348Z,22.50
2022-08-03T11:45:19.179Z,22.50
2022-08-03T11:46:29.483Z,22.50
2022-08-03T11:47:18.926Z,22.50
2022-08-03T11:48:18.260Z,22.50
2022-08-03T11:50:19.551Z,22.50
2022-08-03T11:51:18.253Z,22.50
2022-08-03T11:52:18.214Z,22.50
2022-08-03T11:53:18.202Z,22.50
2022-08-03T11:54:18.187Z,22.50
2022-08-03T11:55:18.245Z,22.50
2022-08-03T11:56:18.163Z,22.50
2022-08-03T11:57:18.394Z,22.50
2022-08-03T11:59:10.855Z,22.50
2022-08-03T11:59:21.742Z,22.50
2022-08-03T12:01:22.862Z,22.50
2022-08-03T12:02:18.319Z,22.50
2022-08-03T12:03:18.383Z,22.50
2022-08-03T12:04:18.066Z,22.50
2022-08-03T12:05:18.096Z,22.50
2022-08-03T12:06:18.073Z,22.50
2022-08-03T12:08:02.729Z,22.50
2022-08-03T12:08:18.014Z,22.50
2022-08-03T12:09:18.001Z,22.50
2022-08-03T12:10:17.989Z,22.50
2022-08-03T12:11:17.977Z,22.50
2022-08-03T12:12:17.995Z,22.50
2022-08-03T12:14:35.674Z,22.50
2022-08-03T12:14:48.539Z,22.50
2022-08-03T12:15:18.264Z,22.50
2022-08-03T12:16:17.942Z,22.50
2022-08-03T12:18:19.329Z,22.50
2022-08-03T12:19:18.110Z,22.50
2022-08-03T12:20:18.091Z,22.50
2022-08-03T12:21:18.290Z,22.50
2022-08-03T12:22:18.072Z,22.50
2022-08-03T12:23:17.857Z,22.50
2022-08-03T12:27:17.888Z,22.50
2022-08-03T12:28:37.413Z,22.50
2022-08-03T12:29:18.055Z,22.50
2022-08-03T12:30:17.970Z,22.50
2022-08-03T12:31:17.727Z,22.50
2022-08-03T12:32:17.717Z,22.50
2022-08-03T12:33:17.736Z,22.50
2022-08-03T12:34:17.692Z,22.50
2022-08-03T12:35:17.679Z,22.50
2022-08-03T12:36:17.666Z,22.50
2022-08-03T12:37:22.212Z,22.50
2022-08-03T12:38:17.642Z,22.50
2022-08-03T12:39:17.663Z,22.50
2022-08-03T12:40:20.567Z,22.50
2022-08-03T12:41:17.606Z,22.50
2022-08-03T12:42:17.595Z,22.50
2022-08-03T12:43:17.583Z,22.50
2022-08-03T12:44:17.570Z,22.50
2022-08-03T12:45:17.553Z,22.50
2022-08-03T12:46:17.541Z,22.50
2022-08-03T12:47:17.812Z,22.50
2022-08-03T12:48:17.518Z,22.50
2022-08-03T12:49:17.571Z,22.50
2022-08-03T12:50:17.494Z,22.50
2022-08-03T12:51:17.477Z,22.50
2022-08-03T12:52:17.472Z,22.50
2022-08-03T12:53:17.454Z,22.50
2022-08-03T12:54:17.504Z,22.50
2022-08-03T12:55:17.431Z,16.88
2022-08-03T12:56:17.421Z,16.88
2022-08-03T12:57:17.732Z,16.88
2022-08-03T12:58:19.110Z,16.88
2022-08-03T12:59:17.383Z,16.88
2022-08-03T13:00:21.308Z,16.88
2022-08-03T13:01:17.434Z,16.88
2022-08-03T13:02:17.684Z,16.88
2022-08-03T13:03:39.385Z,16.88
2022-08-03T13:04:18.379Z,16.88
2022-08-03T13:05:17.320Z,16.88
2022-08-03T13:06:17.301Z,16.88
2022-08-03T13:07:18.114Z,22.50
2022-08-03T13:08:17.271Z,22.50
2022-08-03T13:09:17.258Z,22.50
2022-08-03T13:10:17.728Z,22.50
2022-08-03T13:11:17.237Z,22.50
2022-08-03T13:12:17.225Z,22.50
2022-08-03T13:13:17.214Z,22.50
2022-08-03T13:14:20.091Z,22.50
2022-08-03T13:15:17.185Z,22.50
2022-08-03T13:16:19.349Z,22.50
2022-08-03T13:17:17.395Z,22.50