createdAt,value
2018-11-22T00:02:30.334Z,98886.59
2018-11-22T00:07:37.944Z,98883.38
2018-11-22T00:12:45.022Z,98881.38
2018-11-22T00:17:52.933Z,98881.38
2018-11-22T00:23:00.014Z,98885.63
2018-11-22T00:28:07.029Z,98889.53
2018-11-22T00:33:14.637Z,98886.23
2018-11-22T00:38:22.016Z,98886.09
2018-11-22T00:43:29.295Z,98887.75
2018-11-22T00:48:36.512Z,98884.67
2018-11-22T00:53:44.232Z,98887.75
2018-11-22T00:58:51.492Z,98891.66
2018-11-22T01:03:58.869Z,98900.64
2018-11-22T01:09:10.289Z,98902.78
2018-11-22T01:14:17.791Z,98907.30
2018-11-22T01:19:26.080Z,98907.63
2018-11-22T01:24:33.065Z,98901.73
2018-11-22T01:29:40.052Z,98900.31
2018-11-22T01:34:47.208Z,98893.80
2018-11-22T01:39:54.396Z,98883.70
2018-11-22T01:45:01.467Z,98881.09
2018-11-22T01:50:10.531Z,98888.91
2018-11-22T01:55:19.280Z,98887.61
2018-11-22T02:00:27.497Z,98885.37
2018-11-22T02:05:34.489Z,98886.05
2018-11-22T02:10:42.043Z,98878.34
2018-11-22T02:15:49.355Z,98880.84
2018-11-22T02:20:57.280Z,98880.48
2018-11-22T02:26:04.415Z,98883.45
2018-11-22T02:31:11.699Z,98878.92
2018-11-22T02:36:18.832Z,98879.72
2018-11-22T02:41:26.685Z,98879.72
2018-11-22T02:46:33.701Z,98883.45
2018-11-22T02:51:42.271Z,98884.39
2018-11-22T02:56:50.057Z,98882.88
2018-11-22T03:01:58.210Z,98892.35
2018-11-22T03:07:05.290Z,98889.27
2018-11-22T03:12:12.365Z,98893.66
2018-11-22T03:17:19.744Z,98901.26
2018-11-22T03:22:26.721Z,98908.14
2018-11-22T03:27:34.774Z,98901.95
2018-11-22T03:32:42.185Z,98908.33
2018-11-22T03:37:49.574Z,98904.23
2018-11-22T03:42:56.918Z,98905.86
2018-11-22T03:48:04.253Z,98913.53
2018-11-22T03:53:11.316Z,98909.98
2018-11-22T03:58:18.306Z,98913.90
2018-11-22T04:03:25.720Z,98906.55
2018-11-22T04:08:32.711Z,98908.76
2018-11-22T04:13:40.054Z,98903.33
2018-11-22T04:18:47.012Z,98903.25
2018-11-22T04:23:55.034Z,98900.18
2018-11-22T04:29:02.467Z,98895.94
2018-11-22T04:34:09.452Z,98893.33
2018-11-22T04:39:17.371Z,98899.16
2018-11-22T04:44:24.544Z,98887.14
2018-11-22T04:49:31.703Z,98893.66
2018-11-22T04:54:38.705Z,98892.21
2018-11-22T04:59:45.687Z,98893.12
2018-11-22T05:04:52.746Z,98895.72
2018-11-22T05:09:59.735Z,98895.39
2018-11-22T05:15:07.571Z,98899.38
2018-11-22T05:20:15.826Z,98898.33
2018-11-22T05:25:24.004Z,98884.34
2018-11-22T05:30:31.262Z,98893.33
2018-11-22T05:35:38.221Z,98894.64
2018-11-22T05:40:46.024Z,98887.97
2018-11-22T05:45:53.617Z,98895.80
2018-11-22T05:51:02.482Z,98898.77
2018-11-22T05:56:09.791Z,98905.83
2018-11-22T06:01:17.123Z,98898.83
2018-11-22T06:06:25.033Z,98895.72
2018-11-22T06:11:32.098Z,98902.59
2018-11-22T06:16:39.183Z,98902.23
2018-11-22T06:21:46.855Z,98910.64
2018-11-22T06:26:54.203Z,98904.80
2018-11-22T06:32:01.174Z,98911.94
2018-11-22T06:37:08.216Z,98913.86
2018-11-22T06:42:15.471Z,98916.47
2018-11-22T06:47:22.755Z,98925.71
2018-11-22T06:52:29.713Z,98936.43
2018-11-22T06:57:36.776Z,98941.17
2018-11-22T07:02:43.738Z,98950.77
2018-11-22T07:07:51.719Z,98953.09
2018-11-22T07:13:00.434Z,98948.71
2018-11-22T07:18:07.406Z,98950.84
2018-11-22T07:23:14.357Z,98949.07
2018-11-22T07:28:21.424Z,98957.91
2018-11-22T07:33:29.566Z,98955.99
2018-11-22T07:38:36.438Z,98955.05
2018-11-22T07:43:44.177Z,98950.84
2018-11-22T07:48:53.325Z,98954.00
2018-11-22T07:54:00.641Z,98958.42
2018-11-22T07:59:08.232Z,98963.27
2018-11-22T08:04:15.107Z,98956.61
2018-11-22T08:09:22.067Z,98958.27
2018-11-22T08:14:29.504Z,98962.80
2018-11-22T08:19:36.908Z,98970.23
2018-11-22T08:24:44.182Z,98969.87
2018-11-22T08:29:51.057Z,98972.91
2018-11-22T08:34:57.948Z,98969.89
2018-11-22T08:40:07.294Z,98973.84
2018-11-22T08:45:15.565Z,98977.76
2018-11-22T08:50:25.308Z,98976.27
2018-11-22T08:55:32.290Z,98975.50
2018-11-22T09:00:39.253Z,98971.44
2018-11-22T09:05:46.195Z,98973.94
2018-11-22T09:10:53.143Z,98975.84
2018-11-22T09:16:00.101Z,98977.75
2018-11-22T09:21:07.681Z,98980.22
2018-11-22T09:26:15.126Z,98982.55
2018-11-22T09:31:22.069Z,98993.41
2018-11-22T09:36:29.444Z,98993.59
2018-11-22T09:41:36.786Z,98995.32
2018-11-22T09:46:44.152Z,98994.40
2018-11-22T09:51:51.363Z,98997.08
2018-11-22T09:56:58.618Z,98992.68
2018-11-22T10:02:06.083Z,98992.53
2018-11-22T10:07:13.445Z,98980.77
2018-11-22T10:12:20.450Z,98980.15
2018-11-22T10:17:27.289Z,98976.64
2018-11-22T10:22:34.702Z,98975.48
2018-11-22T10:27:42.043Z,98976.59
2018-11-22T12:19:08.355Z,98964.00
2018-11-22T12:24:10.643Z,98956.86
2018-11-22T12:29:13.303Z,98950.63
2018-11-22T12:34:20.319Z,98948.84
2018-11-22T12:39:22.345Z,98945.88
2018-11-22T12:44:24.726Z,98945.59
2018-11-22T12:49:27.113Z,98949.02
2018-11-22T12:54:29.474Z,98950.41
2018-11-22T12:59:31.773Z,98951.59
2018-11-22T13:04:34.064Z,98944.42
2018-11-22T13:09:36.371Z,98940.62
2018-11-22T13:14:38.826Z,98942.08
2018-11-22T13:19:41.220Z,98940.73
2018-11-22T13:24:43.489Z,98941.72
2018-11-22T13:29:45.873Z,98936.48
2018-11-22T13:34:48.201Z,98943.34
2018-11-22T13:39:50.487Z,98940.69
2018-11-22T13:44:52.858Z,98941.80
2018-11-22T13:49:55.204Z,98941.48
2018-11-22T13:54:57.588Z,98945.20
2018-11-22T14:00:00.006Z,98947.34
2018-11-22T14:05:02.316Z,98945.36
2018-11-22T14:10:06.983Z,98943.17
2018-11-22T14:15:12.277Z,98945.47
2018-11-22T14:20:15.993Z,98942.80
2018-11-22T14:25:18.286Z,98940.47
2018-11-22T14:30:25.293Z,98944.06
2018-11-22T14:35:27.760Z,98943.04
2018-11-22T14:40:31.498Z,98949.93
2018-11-22T14:45:33.866Z,98952.19
2018-11-22T14:50:38.214Z,98951.52
2018-11-22T14:55:40.641Z,98963.59
2018-11-22T15:00:42.979Z,98957.37
2018-11-22T15:05:45.361Z,98961.25
2018-11-22T15:10:47.734Z,98955.97
2018-11-22T15:15:50.176Z,98951.25
2018-11-22T15:20:52.791Z,98957.58
2018-11-22T15:25:56.198Z,98952.83
2018-11-22T15:30:58.537Z,98949.84
2018-11-22T15:36:00.859Z,98951.47
2018-11-22T15:41:03.159Z,98961.61
2018-11-22T15:46:05.722Z,98957.48
2018-11-22T15:51:09.136Z,98966.27
2018-11-22T15:56:11.608Z,98973.84
2018-11-22T16:01:14.182Z,98981.69
2018-11-22T16:06:17.659Z,98976.73
2018-11-22T16:11:20.027Z,98987.87
2018-11-22T16:16:22.586Z,98994.61
2018-11-22T16:21:26.194Z,98997.90
2018-11-22T16:26:29.094Z,98998.05
2018-11-22T16:31:31.693Z,98991.84
2018-11-22T16:36:34.315Z,98995.29
2018-11-22T16:41:37.234Z,98988.27
2018-11-22T16:46:39.876Z,98989.58
2018-11-22T16:51:42.398Z,98982.89
2018-11-22T16:56:45.755Z,98986.19
2018-11-22T17:01:48.119Z,98981.79
2018-11-22T17:06:50.439Z,98985.08
2018-11-22T17:11:52.782Z,98983.62
2018-11-22T17:16:55.160Z,98984.93
2018-11-22T17:21:57.468Z,98997.85
2018-11-22T17:27:00.867Z,98991.20
2018-11-22T17:32:03.276Z,98984.51
2018-11-22T17:37:05.633Z,98973.57
2018-11-22T17:42:07.999Z,98975.20
2018-11-22T17:47:10.353Z,98977.97
2018-11-22T17:57:12.732Z,98973.64
2018-11-22T18:02:15.163Z,98967.78
2018-11-22T18:07:19.311Z,98957.83
2018-11-22T18:12:21.633Z,98973.02
2018-11-22T18:17:24.027Z,98968.72
2018-11-22T18:22:26.284Z,98970.45
2018-11-22T18:27:28.648Z,98975.36
2018-11-22T18:32:31.722Z,98969.92
2018-11-22T18:37:34.103Z,98973.37
2018-11-22T18:42:36.484Z,98968.56
2018-11-22T18:47:39.207Z,98961.83
2018-11-22T18:52:41.804Z,98970.30
2018-11-22T18:57:44.792Z,98960.82
2018-11-22T19:02:47.858Z,98956.27
2018-11-22T19:07:52.696Z,98957.91
2018-11-22T19:12:57.858Z,98959.06
2018-11-22T19:18:01.772Z,98963.96
2018-11-22T19:23:06.174Z,98957.08
2018-11-22T19:28:09.551Z,98963.61
2018-11-22T19:33:13.533Z,98966.27
2018-11-22T19:38:15.877Z,98963.66
2018-11-22T19:43:18.244Z,98974.80
2018-11-22T19:48:20.580Z,98973.31
2018-11-22T19:53:22.841Z,98970.70
2018-11-22T19:58:25.258Z,98967.11
2018-11-22T20:03:27.538Z,98971.23
2018-11-22T20:08:29.990Z,98978.97
2018-11-22T20:13:33.049Z,98992.25
2018-11-22T20:18:35.559Z,98995.81
2018-11-22T20:23:37.861Z,99000.09
2018-11-22T20:28:40.134Z,98987.34
2018-11-22T20:33:43.138Z,98994.86
2018-11-22T20:38:45.551Z,98994.91
2018-11-22T20:43:49.211Z,98999.05
2018-11-22T20:48:52.121Z,99001.50
2018-11-22T20:53:54.698Z,99001.35
2018-11-22T20:58:58.095Z,99000.88
2018-11-22T21:04:01.050Z,98989.06
2018-11-22T21:09:05.147Z,98987.07
2018-11-22T21:14:08.139Z,98989.69
2018-11-22T21:19:10.619Z,98998.36
2018-11-22T21:24:13.873Z,99002.98
2018-11-22T21:29:16.232Z,99001.67
2018-11-22T21:34:18.625Z,99000.25
2018-11-22T21:39:20.984Z,98999.89
2018-11-22T21:44:23.255Z,99001.05
2018-11-22T21:49:25.666Z,98995.64
2018-11-22T21:54:28.106Z,99006.05
2018-11-22T21:59:30.380Z,99004.45
2018-11-22T22:04:32.667Z,99000.83
2018-11-22T22:09:35.045Z,99008.72
2018-11-22T22:14:37.397Z,99008.19
2018-11-22T22:19:39.743Z,99002.76
2018-11-22T22:24:42.018Z,99000.98
2018-11-22T22:29:44.322Z,98992.78
2018-11-22T22:34:46.638Z,98993.61
2018-11-22T22:39:48.916Z,98996.22
2018-11-22T22:44:51.216Z,99002.91
2018-11-22T22:49:53.540Z,99001.50
2018-11-22T22:54:55.963Z,99000.52
2018-11-22T22:59:58.237Z,99004.45
2018-11-22T23:05:00.603Z,99004.75
2018-11-22T23:10:02.988Z,99008.82
2018-11-22T23:15:08.233Z,99000.83
2018-11-22T23:20:13.276Z,98991.20
2018-11-22T23:25:16.684Z,98979.42
2018-11-22T23:30:24.939Z,98984.51
2018-11-22T23:35:27.237Z,98985.61
2018-11-22T23:40:30.431Z,98985.45
2018-11-22T23:45:33.159Z,98983.52
2018-11-22T23:50:35.476Z,98991.67
2018-11-22T23:55:37.754Z,98993.30
