createdAt,value
2022-08-02T00:02:22.098Z,47.78
2022-08-02T00:04:50.315Z,48.00
2022-08-02T00:07:18.672Z,48.40
2022-08-02T00:09:46.742Z,48.28
2022-08-02T00:12:15.299Z,48.55
2022-08-02T00:14:44.938Z,48.33
2022-08-02T00:17:13.238Z,48.42
2022-08-02T00:19:41.377Z,48.52
2022-08-02T00:22:09.925Z,48.62
2022-08-02T00:24:38.367Z,49.06
2022-08-02T00:27:09.347Z,49.08
2022-08-02T00:29:52.141Z,49.33
2022-08-02T00:32:23.287Z,49.80
2022-08-02T00:34:52.277Z,50.10
2022-08-02T00:37:21.049Z,49.87
2022-08-02T00:39:49.219Z,50.29
2022-08-02T00:42:17.921Z,50.43
2022-08-02T00:44:45.973Z,50.24
2022-08-02T00:47:19.463Z,50.42
2022-08-02T00:49:49.202Z,50.52
2022-08-02T00:52:17.394Z,50.43
2022-08-02T00:54:45.527Z,50.48
2022-08-02T00:57:14.061Z,50.63
2022-08-02T00:59:42.613Z,50.71
2022-08-02T01:02:11.863Z,50.73
2022-08-02T01:04:40.209Z,50.67
2022-08-02T01:07:13.496Z,50.83
2022-08-02T01:09:43.175Z,50.82
2022-08-02T01:12:12.490Z,51.15
2022-08-02T01:14:43.312Z,51.07
2022-08-02T01:17:17.989Z,51.19
2022-08-02T01:19:55.362Z,51.13
2022-08-02T01:23:04.543Z,51.25
2022-08-02T01:26:01.065Z,51.22
2022-08-02T01:28:40.144Z,51.24
2022-08-02T01:31:15.587Z,51.31
2022-08-02T01:33:49.982Z,51.76
2022-08-02T01:36:21.497Z,51.70
2022-08-02T01:38:52.545Z,51.96
2022-08-02T01:41:23.893Z,52.15
2022-08-02T01:43:58.330Z,52.37
2022-08-02T01:46:28.344Z,52.42
2022-08-02T01:48:59.348Z,52.66
2022-08-02T01:51:46.949Z,52.73
2022-08-02T01:54:18.822Z,53.04
2022-08-02T01:56:50.015Z,53.05
2022-08-02T01:59:24.533Z,53.16
2022-08-02T02:01:55.457Z,52.98
2022-08-02T02:04:25.696Z,52.62
2022-08-02T02:06:56.123Z,52.72
2022-08-02T02:09:29.120Z,52.01
2022-08-02T02:12:09.816Z,51.84
2022-08-02T02:14:52.086Z,51.68
2022-08-02T02:18:11.220Z,51.79
2022-08-02T02:20:16.136Z,51.46
2022-08-02T02:22:45.366Z,51.50
2022-08-02T02:25:19.086Z,51.47
2022-08-02T02:28:05.066Z,51.77
2022-08-02T02:30:37.200Z,52.16
2022-08-02T02:33:08.859Z,52.27
2022-08-02T02:35:39.838Z,52.26
2022-08-02T02:38:12.579Z,52.41
2022-08-02T02:40:43.080Z,52.59
2022-08-02T02:43:13.554Z,52.54
2022-08-02T02:45:44.973Z,52.55
2022-08-02T02:48:15.842Z,52.70
2022-08-02T02:50:44.551Z,52.49
2022-08-02T02:53:14.703Z,52.39
2022-08-02T02:56:02.038Z,52.68
2022-08-02T02:58:31.909Z,52.86
2022-08-02T03:01:19.741Z,53.30
2022-08-02T03:03:48.378Z,53.70
2022-08-02T03:06:16.757Z,53.96
2022-08-02T03:08:45.421Z,54.23
2022-08-02T03:11:15.667Z,54.54
2022-08-02T03:13:43.999Z,54.64
2022-08-02T03:16:14.677Z,54.94
2022-08-02T03:18:44.759Z,55.21
2022-08-02T03:21:14.264Z,55.60
2022-08-02T03:23:44.184Z,55.76
2022-08-02T03:26:12.405Z,55.94
2022-08-02T03:28:40.782Z,55.71
2022-08-02T03:31:09.132Z,55.88
2022-08-02T03:33:39.260Z,55.85
2022-08-02T03:36:12.053Z,55.68
2022-08-02T03:38:41.677Z,55.60
2022-08-02T03:41:14.177Z,55.52
2022-08-02T03:43:43.937Z,55.23
2022-08-02T03:46:14.120Z,55.10
2022-08-02T03:48:44.492Z,55.00
2022-08-02T03:51:13.595Z,54.29
2022-08-02T03:53:42.156Z,53.65
2022-08-02T03:56:11.431Z,53.27
2022-08-02T03:58:39.702Z,52.39
2022-08-02T04:01:07.792Z,52.05
2022-08-02T04:03:36.181Z,51.52
2022-08-02T04:06:05.869Z,50.81
2022-08-02T04:08:38.067Z,50.32
2022-08-02T04:11:24.500Z,49.88
2022-08-02T04:13:53.496Z,49.00
2022-08-02T04:16:30.931Z,48.69
2022-08-02T04:19:02.994Z,48.41
2022-08-02T04:21:50.077Z,48.26
2022-08-02T04:24:24.444Z,48.59
2022-08-02T04:26:57.872Z,48.98
2022-08-02T04:29:36.441Z,49.09
2022-08-02T04:32:06.166Z,48.91
2022-08-02T04:34:35.188Z,48.60
2022-08-02T04:37:04.899Z,48.51
2022-08-02T04:39:33.746Z,47.74
2022-08-02T04:42:01.855Z,47.59
2022-08-02T04:44:30.194Z,46.58
2022-08-02T04:47:00.266Z,46.78
2022-08-02T04:49:29.866Z,45.66
2022-08-02T04:51:58.486Z,45.24
2022-08-02T04:54:28.448Z,44.42
2022-08-02T04:56:56.620Z,43.80
2022-08-02T04:59:24.784Z,43.74
2022-08-02T05:01:53.161Z,43.21
2022-08-02T05:04:22.328Z,43.04
2022-08-02T05:06:50.525Z,42.48
2022-08-02T05:09:19.609Z,42.95
2022-08-02T05:11:54.896Z,41.73
2022-08-02T05:14:23.397Z,42.04
2022-08-02T05:16:52.672Z,41.25
2022-08-02T05:19:21.518Z,41.05
2022-08-02T05:21:49.728Z,40.99
2022-08-02T05:24:17.796Z,40.26
2022-08-02T05:26:45.900Z,40.28
2022-08-02T05:29:16.642Z,40.27
2022-08-02T05:31:46.629Z,39.39
2022-08-02T05:34:14.773Z,39.19
2022-08-02T05:36:43.016Z,39.07
2022-08-02T05:39:15.055Z,38.41
2022-08-02T05:41:47.705Z,37.87
2022-08-02T05:44:17.867Z,38.08
2022-08-02T05:46:46.458Z,36.69
2022-08-02T05:49:16.113Z,36.89
2022-08-02T05:51:59.326Z,36.56
2022-08-02T05:54:39.617Z,37.11
2022-08-02T05:57:17.561Z,37.34
2022-08-02T05:59:57.973Z,36.57
2022-08-02T06:02:32.066Z,36.43
2022-08-02T06:05:07.591Z,37.67
2022-08-02T06:07:39.261Z,37.27
2022-08-02T06:10:11.527Z,37.47
2022-08-02T06:12:49.717Z,37.44
2022-08-02T06:15:22.100Z,37.97
2022-08-02T06:17:53.866Z,37.68
2022-08-02T06:20:23.665Z,38.03
2022-08-02T06:22:54.862Z,38.07
2022-08-02T06:25:50.567Z,38.00
2022-08-02T06:28:17.189Z,38.60
2022-08-02T06:30:47.283Z,38.25
2022-08-02T06:33:15.664Z,38.54
2022-08-02T06:35:52.539Z,38.65
2022-08-02T06:38:25.353Z,38.01
2022-08-02T06:41:02.062Z,37.79
2022-08-02T06:43:36.202Z,37.90
2022-08-02T06:46:38.075Z,38.31
2022-08-02T06:48:59.220Z,37.29
2022-08-02T06:51:27.824Z,37.50
2022-08-02T06:53:56.176Z,38.12
2022-08-02T06:56:24.290Z,37.56
2022-08-02T06:59:11.617Z,37.62
2022-08-02T07:02:00.897Z,37.04
2022-08-02T07:04:35.316Z,38.14
2022-08-02T07:07:06.187Z,38.17
2022-08-02T07:09:34.460Z,37.97
2022-08-02T07:12:02.626Z,37.22
2022-08-02T07:14:32.982Z,36.78
2022-08-02T07:17:15.090Z,37.01
2022-08-02T07:19:43.411Z,37.28
2022-08-02T07:22:14.468Z,37.23
2022-08-02T07:24:42.754Z,36.74
2022-08-02T07:27:12.290Z,36.03
2022-08-02T07:29:44.866Z,36.10
2022-08-02T07:32:17.103Z,36.74
2022-08-02T07:34:50.937Z,36.38
2022-08-02T07:37:34.917Z,36.24
2022-08-02T07:40:15.151Z,35.95
2022-08-02T07:42:48.854Z,36.33
2022-08-02T07:45:16.949Z,35.96
2022-08-02T07:47:46.753Z,35.37
2022-08-02T07:50:17.220Z,35.45
2022-08-02T07:52:47.102Z,35.82
2022-08-02T07:55:17.990Z,35.88
2022-08-02T07:57:47.230Z,36.06
2022-08-02T08:00:17.462Z,35.88
2022-08-02T08:02:47.941Z,34.96
2022-08-02T08:05:16.308Z,35.05
2022-08-02T08:07:44.793Z,35.09
2022-08-02T08:10:13.395Z,35.17
2022-08-02T08:12:41.512Z,35.19
2022-08-02T08:15:11.236Z,35.00
2022-08-02T08:17:39.833Z,35.03
2022-08-02T08:20:15.662Z,34.43
2022-08-02T08:22:44.243Z,36.01
2022-08-02T08:25:12.668Z,35.21
2022-08-02T08:27:49.492Z,34.83
2022-08-02T08:30:18.165Z,34.06
2022-08-02T08:32:47.576Z,34.29
2022-08-02T08:35:17.742Z,33.73
2022-08-02T08:37:45.917Z,33.55
2022-08-02T08:40:19.726Z,33.51
2022-08-02T08:42:48.856Z,34.33
2022-08-02T08:45:18.122Z,34.10
2022-08-02T08:47:52.490Z,33.64
2022-08-02T08:50:25.919Z,33.88
2022-08-02T08:53:02.450Z,34.01
2022-08-02T08:55:31.701Z,34.75
2022-08-02T08:58:01.267Z,33.74
2022-08-02T09:00:32.067Z,33.14
2022-08-02T09:03:00.746Z,32.64
2022-08-02T09:05:30.449Z,33.17
2022-08-02T09:07:58.683Z,32.91
2022-08-02T09:10:35.225Z,32.64
2022-08-02T09:13:38.161Z,32.52
2022-08-02T09:16:13.106Z,33.27
2022-08-02T09:18:44.866Z,33.06
2022-08-02T09:21:16.923Z,32.41
2022-08-02T09:23:48.020Z,33.04
2022-08-02T09:26:18.195Z,32.47
2022-08-02T09:28:50.151Z,32.49
2022-08-02T09:31:20.821Z,32.89
2022-08-02T09:33:54.630Z,32.57
2022-08-02T09:36:25.151Z,32.38
2022-08-02T09:38:58.327Z,32.55
2022-08-02T09:41:27.916Z,31.96
2022-08-02T09:44:05.334Z,31.56
2022-08-02T09:46:38.225Z,31.56
2022-08-02T09:49:09.545Z,32.23
2022-08-02T09:51:41.358Z,32.04
2022-08-02T09:54:12.952Z,32.02
2022-08-02T09:56:44.373Z,32.33
2022-08-02T09:59:13.180Z,32.10
2022-08-02T10:01:50.709Z,32.13
2022-08-02T10:04:28.642Z,32.75
2022-08-02T10:06:59.798Z,32.33
2022-08-02T10:09:29.664Z,32.71
2022-08-02T10:11:59.358Z,31.92
2022-08-02T10:14:29.372Z,31.93
2022-08-02T10:16:59.139Z,32.04
2022-08-02T10:20:01.328Z,31.61
2022-08-02T10:22:19.637Z,31.18
2022-08-02T10:24:49.901Z,31.33
2022-08-02T10:27:20.655Z,31.17
2022-08-02T10:29:54.196Z,31.37
2022-08-02T10:32:28.159Z,30.73
2022-08-02T10:35:19.105Z,30.27
2022-08-02T10:37:55.087Z,31.02
2022-08-02T10:40:27.385Z,30.58
2022-08-02T10:43:00.912Z,30.82
2022-08-02T10:45:29.666Z,31.06
2022-08-02T10:48:04.654Z,30.90
2022-08-02T10:50:54.088Z,30.64
2022-08-02T10:53:26.516Z,31.06
2022-08-02T10:55:55.389Z,31.21
2022-08-02T10:58:29.347Z,30.88
2022-08-02T11:00:59.672Z,30.18
2022-08-02T11:03:41.011Z,30.11
2022-08-02T11:06:24.614Z,30.72
2022-08-02T11:09:32.699Z,31.00
2022-08-02T11:12:04.497Z,30.40
2022-08-02T11:14:34.303Z,30.54
2022-08-02T11:17:23.120Z,30.81
2022-08-02T11:20:19.403Z,30.93
2022-08-02T11:22:48.706Z,30.54
2022-08-02T11:26:02.310Z,31.34
2022-08-02T11:28:26.366Z,31.96
2022-08-02T11:31:02.880Z,30.68
2022-08-02T11:33:36.946Z,30.61
2022-08-02T11:36:08.574Z,30.66
2022-08-02T11:38:36.723Z,30.30
2022-08-02T11:41:10.420Z,30.17
2022-08-02T11:43:40.110Z,29.49
2022-08-02T11:46:15.215Z,28.87
2022-08-02T11:48:45.813Z,28.22
2022-08-02T11:51:15.634Z,28.81
2022-08-02T11:53:48.965Z,28.89
2022-08-02T11:56:24.790Z,28.69
2022-08-02T11:59:08.117Z,29.30
2022-08-02T12:01:45.668Z,28.94
2022-08-02T12:04:22.537Z,28.40
2022-08-02T12:07:01.450Z,28.75
2022-08-02T12:09:36.944Z,29.29
2022-08-02T12:12:10.542Z,29.46
2022-08-02T12:14:44.962Z,29.45
2022-08-02T12:17:31.123Z,28.95
2022-08-02T12:19:59.779Z,28.77
2022-08-02T12:22:29.104Z,28.81
2022-08-02T12:24:59.058Z,28.58
2022-08-02T12:27:37.373Z,28.71
2022-08-02T12:30:09.235Z,29.01
2022-08-02T12:32:38.482Z,28.71
2022-08-02T12:35:10.654Z,29.21
2022-08-02T12:37:41.197Z,29.01
2022-08-02T12:40:27.177Z,29.14
2022-08-02T12:42:59.048Z,28.49
2022-08-02T12:45:41.289Z,28.63
2022-08-02T12:48:11.136Z,28.50
2022-08-02T12:50:40.279Z,27.65
2022-08-02T12:53:11.731Z,28.12
2022-08-02T12:56:01.046Z,28.41
2022-08-02T12:58:47.741Z,27.98
2022-08-02T13:01:22.850Z,28.79
2022-08-02T13:04:09.712Z,27.88
2022-08-02T13:06:44.041Z,28.37
2022-08-02T13:09:16.044Z,28.63
2022-08-02T13:11:45.003Z,28.85
2022-08-02T13:14:15.123Z,28.36
2022-08-02T13:16:44.802Z,28.65
2022-08-02T13:19:15.270Z,28.69
2022-08-02T13:22:02.383Z,28.39
2022-08-02T13:24:40.201Z,28.50
2022-08-02T13:27:23.294Z,28.32
2022-08-02T13:29:54.457Z,28.34
2022-08-02T13:32:22.864Z,28.60
2022-08-02T13:34:51.585Z,27.88
2022-08-02T13:37:19.843Z,27.40
2022-08-02T13:40:11.834Z,27.14
2022-08-02T13:42:36.465Z,27.70
2022-08-02T13:45:13.452Z,28.71
2022-08-02T13:48:04.245Z,27.79
2022-08-02T13:50:31.460Z,27.82
2022-08-02T13:52:59.597Z,27.65
2022-08-02T13:55:28.293Z,27.24
2022-08-02T13:58:05.471Z,27.76
2022-08-02T14:00:36.278Z,26.95
2022-08-02T14:03:06.915Z,27.84
2022-08-02T14:05:47.363Z,27.66
2022-08-02T14:08:18.152Z,27.18
2022-08-02T14:10:47.431Z,27.51
2022-08-02T14:13:15.605Z,27.57
2022-08-02T14:15:46.172Z,27.77
2022-08-02T14:18:15.437Z,28.46
2022-08-02T14:20:44.390Z,28.53
2022-08-02T14:23:12.657Z,28.25
2022-08-02T14:25:41.119Z,28.56
2022-08-02T14:28:09.827Z,28.92
2022-08-02T14:30:38.261Z,28.11
2022-08-02T14:33:07.779Z,28.39
2022-08-02T14:35:36.094Z,28.34
2022-08-02T14:38:04.473Z,28.62
2022-08-02T14:40:32.790Z,27.76
2022-08-02T14:43:01.739Z,28.34
2022-08-02T14:45:40.581Z,28.33
2022-08-02T14:48:12.256Z,28.79
2022-08-02T14:50:40.630Z,28.10
2022-08-02T14:53:12.347Z,28.82
2022-08-02T14:55:42.413Z,28.05
2022-08-02T14:58:10.715Z,28.75
2022-08-02T15:00:41.131Z,28.39
2022-08-02T15:03:12.296Z,28.50
2022-08-02T15:05:41.010Z,28.45
2022-08-02T15:08:09.250Z,28.25
2022-08-02T15:10:37.654Z,28.34
2022-08-02T15:13:06.011Z,28.17
2022-08-02T15:15:43.174Z,28.80
2022-08-02T15:18:14.277Z,28.33
2022-08-02T15:20:56.225Z,28.62
2022-08-02T15:23:37.406Z,28.61
2022-08-02T15:26:07.633Z,28.88
2022-08-02T15:28:36.058Z,28.41
2022-08-02T15:31:04.347Z,29.17
2022-08-02T15:33:33.933Z,28.66
2022-08-02T15:36:02.102Z,28.90
2022-08-02T15:38:30.277Z,28.45
2022-08-02T15:40:58.391Z,28.64
2022-08-02T15:43:26.908Z,28.16
2022-08-02T15:45:55.040Z,27.60
2022-08-02T15:48:23.135Z,27.92
2022-08-02T15:50:52.964Z,27.54
2022-08-02T15:53:21.152Z,27.78
2022-08-02T15:55:52.135Z,28.12
2022-08-02T15:58:33.383Z,27.73
2022-08-02T16:01:10.805Z,27.73
2022-08-02T16:03:39.089Z,28.56
2022-08-02T16:06:08.839Z,28.42
2022-08-02T16:08:55.688Z,28.78
2022-08-02T16:11:24.223Z,28.85
2022-08-02T16:13:54.395Z,29.05
2022-08-02T16:16:23.420Z,28.85
2022-08-02T16:18:51.712Z,29.01
2022-08-02T16:21:22.888Z,29.03
2022-08-02T16:23:58.779Z,28.86
2022-08-02T16:26:29.511Z,30.36
2022-08-02T16:28:58.254Z,30.63
2022-08-02T16:31:26.448Z,30.75
2022-08-02T16:33:57.084Z,30.91
2022-08-02T16:36:28.155Z,31.42
2022-08-02T16:38:57.079Z,31.81
2022-08-02T16:41:45.450Z,31.83
2022-08-02T16:44:13.828Z,31.87
2022-08-02T16:46:42.231Z,32.31
2022-08-02T16:50:03.998Z,31.63
2022-08-02T16:52:02.997Z,32.38
2022-08-02T16:54:31.618Z,32.27
2022-08-02T16:56:59.745Z,32.34
2022-08-02T16:59:27.815Z,32.66
2022-08-02T17:02:15.343Z,32.67
2022-08-02T17:04:46.564Z,32.73
2022-08-02T17:08:06.036Z,32.73
2022-08-02T17:10:09.130Z,32.82
2022-08-02T17:12:39.054Z,32.91
2022-08-02T17:16:15.728Z,33.16
2022-08-02T17:17:56.834Z,33.29
2022-08-02T17:20:25.051Z,33.51
2022-08-02T17:22:54.766Z,33.65
2022-08-02T17:25:24.710Z,33.70
2022-08-02T17:27:55.816Z,34.08
2022-08-02T17:30:26.285Z,33.81
2022-08-02T17:32:57.641Z,34.00
2022-08-02T17:35:43.296Z,34.07
2022-08-02T17:38:26.128Z,34.21
2022-08-02T17:40:55.997Z,34.28
2022-08-02T17:43:25.978Z,34.37
2022-08-02T17:45:59.924Z,34.54
2022-08-02T17:48:55.378Z,34.29
2022-08-02T17:54:14.790Z,34.63
2022-08-02T17:56:47.830Z,34.88
2022-08-02T17:59:20.778Z,34.92
2022-08-02T18:01:52.756Z,35.19
2022-08-02T18:04:27.418Z,35.63
2022-08-02T18:07:04.243Z,36.20
2022-08-02T18:09:34.703Z,36.35
2022-08-02T18:12:03.151Z,36.58
2022-08-02T18:14:31.307Z,36.59
2022-08-02T18:16:59.497Z,36.92
2022-08-02T18:19:33.196Z,37.69
2022-08-02T18:22:11.242Z,37.30
2022-08-02T18:24:41.884Z,38.08
2022-08-02T18:27:14.186Z,38.11
2022-08-02T18:29:42.406Z,38.26
2022-08-02T18:32:11.858Z,38.14
2022-08-02T18:34:40.453Z,38.88
2022-08-02T18:37:12.965Z,38.46
2022-08-02T18:39:42.660Z,38.67
2022-08-02T18:42:19.655Z,39.24
2022-08-02T18:44:48.271Z,38.87
2022-08-02T18:47:16.492Z,39.08
2022-08-02T18:49:46.661Z,39.61
2022-08-02T18:52:27.461Z,39.34
2022-08-02T18:55:17.044Z,39.35
2022-08-02T18:58:18.989Z,39.13
2022-08-02T19:00:33.765Z,39.47
2022-08-02T19:03:02.249Z,39.69
2022-08-02T19:05:52.018Z,39.64
2022-08-02T19:08:19.396Z,39.63
2022-08-02T19:10:57.413Z,39.96
2022-08-02T19:13:30.865Z,40.06
2022-08-02T19:15:59.442Z,40.03
2022-08-02T19:18:30.026Z,40.24
2022-08-02T19:21:05.175Z,40.31
2022-08-02T19:23:34.030Z,40.04
2022-08-02T19:26:06.267Z,40.50
2022-08-02T19:28:39.370Z,40.88
2022-08-02T19:31:08.972Z,40.93
2022-08-02T19:34:06.536Z,40.78
2022-08-02T19:36:25.490Z,41.30
2022-08-02T19:39:00.845Z,41.11
2022-08-02T19:41:43.952Z,40.98
2022-08-02T19:44:23.523Z,41.51
2022-08-02T19:46:56.958Z,41.42
2022-08-02T19:49:40.007Z,41.39
2022-08-02T19:52:21.955Z,41.38
2022-08-02T19:54:55.722Z,41.89
2022-08-02T19:57:26.581Z,41.37
2022-08-02T19:59:56.760Z,41.35
2022-08-02T20:02:26.096Z,41.11
2022-08-02T20:04:54.458Z,41.73
2022-08-02T20:07:54.330Z,41.89
2022-08-02T20:10:13.187Z,42.10
2022-08-02T20:12:43.426Z,41.80
2022-08-02T20:15:14.679Z,42.08
2022-08-02T20:17:47.517Z,41.97
2022-08-02T20:20:16.590Z,42.01
2022-08-02T20:23:33.010Z,41.83
2022-08-02T20:25:55.996Z,42.86
2022-08-02T20:28:25.713Z,42.40
2022-08-02T20:30:55.038Z,42.71
2022-08-02T20:33:23.421Z,42.42
2022-08-02T20:35:53.216Z,42.46
2022-08-02T20:38:25.006Z,42.56
2022-08-02T20:41:09.958Z,42.66
2022-08-02T20:43:51.420Z,42.51
2022-08-02T20:46:19.477Z,42.42
2022-08-02T20:48:47.674Z,42.42
2022-08-02T20:51:19.173Z,42.64
2022-08-02T20:54:02.474Z,42.59
2022-08-02T20:56:30.793Z,42.75
2022-08-02T20:59:04.003Z,42.72
2022-08-02T21:01:57.303Z,42.65
2022-08-02T21:04:26.719Z,42.57
2022-08-02T21:06:56.203Z,42.55
2022-08-02T21:09:52.637Z,42.90
2022-08-02T21:12:13.156Z,42.59
2022-08-02T21:14:42.916Z,43.43
2022-08-02T21:17:11.548Z,43.31
2022-08-02T21:19:47.481Z,42.95
2022-08-02T21:22:15.753Z,43.33
2022-08-02T21:24:45.850Z,43.32
2022-08-02T21:27:52.000Z,43.81
2022-08-02T21:30:06.787Z,43.69
2022-08-02T21:32:36.168Z,43.77
2022-08-02T21:35:05.799Z,44.17
2022-08-02T21:37:44.562Z,44.43
2022-08-02T21:40:14.316Z,44.41
2022-08-02T21:42:43.467Z,44.88
2022-08-02T21:45:17.326Z,44.82
2022-08-02T21:47:48.310Z,45.27
2022-08-02T21:50:16.778Z,45.18
2022-08-02T21:52:52.086Z,45.51
2022-08-02T21:55:24.098Z,45.49
2022-08-02T21:57:53.288Z,45.58
2022-08-02T22:00:28.926Z,45.84
2022-08-02T22:02:57.432Z,45.51
2022-08-02T22:05:27.413Z,45.66
2022-08-02T22:08:06.963Z,45.77
2022-08-02T22:10:52.572Z,46.04
2022-08-02T22:13:21.452Z,46.15
2022-08-02T22:15:51.471Z,46.47
2022-08-02T22:18:29.100Z,46.22
2022-08-02T22:20:57.765Z,46.15
2022-08-02T22:23:38.674Z,46.71
2022-08-02T22:26:14.809Z,46.81
2022-08-02T22:28:51.833Z,46.77
2022-08-02T22:31:40.476Z,47.35
2022-08-02T22:34:11.606Z,47.28
2022-08-02T22:36:43.147Z,47.27
2022-08-02T22:39:19.291Z,47.78
2022-08-02T22:42:05.710Z,48.06
2022-08-02T22:44:34.903Z,48.41
2022-08-02T22:47:14.843Z,48.42
2022-08-02T22:49:53.127Z,48.57
2022-08-02T22:52:24.339Z,48.51
2022-08-02T22:54:52.885Z,48.64
2022-08-02T22:57:30.879Z,49.35
2022-08-02T22:58:40.789Z,34.50
2022-08-02T23:00:00.099Z,49.67
2022-08-02T23:02:30.291Z,50.24
2022-08-02T23:04:58.467Z,50.83
2022-08-02T23:07:26.690Z,50.75
2022-08-02T23:09:54.963Z,51.37
2022-08-02T23:12:23.215Z,50.91
2022-08-02T23:14:53.519Z,50.65
2022-08-02T23:17:39.400Z,50.90
2022-08-02T23:20:10.884Z,51.54
2022-08-02T23:22:39.320Z,51.88
2022-08-02T23:25:09.731Z,52.30
2022-08-02T23:27:38.017Z,52.54
2022-08-02T23:30:08.292Z,52.97
2022-08-02T23:32:36.368Z,53.31
2022-08-02T23:35:06.111Z,53.83
2022-08-02T23:38:00.086Z,53.77
2022-08-02T23:40:39.882Z,54.12
2022-08-02T23:43:13.932Z,54.46
2022-08-02T23:45:46.698Z,54.98
2022-08-02T23:48:15.202Z,55.48
2022-08-02T23:50:44.217Z,55.69
2022-08-02T23:53:13.709Z,55.78
2022-08-02T23:55:41.909Z,55.97
2022-08-02T23:58:10.134Z,56.32
