createdAt,value
2022-10-23T00:00:55.028Z,77.81
2022-10-23T00:03:28.541Z,77.93
2022-10-23T00:06:04.869Z,78.12
2022-10-23T00:08:38.546Z,78.10
2022-10-23T00:11:12.190Z,77.68
2022-10-23T00:13:46.812Z,77.78
2022-10-23T00:16:21.685Z,78.05
2022-10-23T00:18:55.193Z,78.20
2022-10-23T00:21:28.991Z,78.03
2022-10-23T00:24:02.547Z,78.30
2022-10-23T00:26:35.880Z,77.89
2022-10-23T00:29:10.254Z,77.97
2022-10-23T00:31:45.147Z,77.97
2022-10-23T00:34:19.599Z,78.21
2022-10-23T00:36:53.017Z,78.11
2022-10-23T00:39:26.549Z,78.12
2022-10-23T00:42:00.023Z,78.19
2022-10-23T00:45:13.931Z,78.09
2022-10-23T00:47:49.180Z,78.35
2022-10-23T00:50:26.551Z,78.41
2022-10-23T00:53:03.464Z,78.18
2022-10-23T00:55:38.449Z,78.26
2022-10-23T00:58:12.396Z,78.27
2022-10-23T01:00:48.269Z,78.11
2022-10-23T01:03:26.780Z,78.08
2022-10-23T01:06:10.556Z,78.25
2022-10-23T01:08:53.686Z,78.28
2022-10-23T01:11:34.975Z,78.15
2022-10-23T01:14:25.724Z,78.10
2022-10-23T01:17:18.739Z,77.96
2022-10-23T01:20:12.505Z,77.88
2022-10-23T01:23:24.617Z,77.97
2022-10-23T01:26:12.274Z,77.84
2022-10-23T01:28:54.767Z,78.02
2022-10-23T01:31:35.100Z,77.84
2022-10-23T01:34:14.963Z,77.73
2022-10-23T01:36:53.729Z,77.68
2022-10-23T01:39:34.077Z,77.39
2022-10-23T01:42:14.289Z,77.60
2022-10-23T01:44:55.135Z,77.57
2022-10-23T01:47:32.570Z,77.54
2022-10-23T01:50:14.984Z,77.64
2022-10-23T01:52:51.899Z,77.73
2022-10-23T01:55:27.451Z,77.63
2022-10-23T01:58:04.011Z,77.54
2022-10-23T02:00:54.131Z,77.69
2022-10-23T02:03:30.513Z,77.33
2022-10-23T02:06:06.166Z,77.26
2022-10-23T02:08:42.700Z,77.42
2022-10-23T02:11:18.639Z,77.58
2022-10-23T02:13:59.256Z,77.76
2022-10-23T02:16:39.931Z,77.84
2022-10-23T02:19:22.649Z,77.97
2022-10-23T02:22:03.198Z,77.92
2022-10-23T02:24:44.044Z,77.85
2022-10-23T02:27:25.527Z,78.05
2022-10-23T02:30:12.957Z,78.21
2022-10-23T02:32:50.578Z,78.22
2022-10-23T02:35:27.717Z,78.19
2022-10-23T02:38:31.543Z,78.16
2022-10-23T02:41:47.521Z,78.33
2022-10-23T02:44:38.676Z,78.37
2022-10-23T02:47:22.837Z,78.23
2022-10-23T02:50:08.536Z,78.10
2022-10-23T02:52:54.974Z,78.06
2022-10-23T02:55:46.202Z,78.06
2022-10-23T02:58:28.025Z,77.95
2022-10-23T03:01:12.966Z,77.67
2022-10-23T03:03:49.956Z,77.57
2022-10-23T03:06:28.118Z,77.77
2022-10-23T03:09:13.839Z,77.69
2022-10-23T03:11:47.535Z,77.63
2022-10-23T03:14:21.149Z,77.59
2022-10-23T03:16:58.439Z,77.53
2022-10-23T03:19:32.669Z,77.58
2022-10-23T03:22:10.840Z,77.48
2022-10-23T03:24:44.509Z,77.51
2022-10-23T03:27:17.681Z,77.22
2022-10-23T03:29:51.120Z,77.22
2022-10-23T03:32:25.682Z,77.31
2022-10-23T03:34:59.090Z,77.23
2022-10-23T03:37:34.144Z,77.28
2022-10-23T03:40:09.548Z,77.41
2022-10-23T03:42:43.051Z,77.41
2022-10-23T03:45:19.718Z,77.29
2022-10-23T03:47:54.554Z,77.26
2022-10-23T03:50:27.993Z,77.07
2022-10-23T03:53:04.505Z,77.22
2022-10-23T03:55:40.412Z,77.00
2022-10-23T03:58:13.932Z,76.94
2022-10-23T04:00:47.427Z,77.16
2022-10-23T04:03:20.927Z,77.07
2022-10-23T04:05:54.358Z,76.99
2022-10-23T04:08:33.305Z,77.06
2022-10-23T04:11:09.240Z,76.86
2022-10-23T04:13:50.954Z,76.81
2022-10-23T04:16:25.353Z,76.74
2022-10-23T04:19:01.427Z,76.99
2022-10-23T04:21:43.475Z,76.88
2022-10-23T04:24:20.047Z,76.73
2022-10-23T04:26:53.649Z,76.68
2022-10-23T04:29:29.559Z,76.83
2022-10-23T04:32:03.682Z,76.68
2022-10-23T04:34:37.193Z,76.62
2022-10-23T04:37:10.594Z,76.20
2022-10-23T04:39:46.351Z,76.54
2022-10-23T04:42:20.993Z,76.40
2022-10-23T04:44:54.274Z,76.24
2022-10-23T04:47:27.780Z,76.37
2022-10-23T04:50:05.078Z,76.40
2022-10-23T04:52:57.774Z,76.64
2022-10-23T04:55:32.735Z,76.66
2022-10-23T04:58:22.292Z,76.61
2022-10-23T05:00:57.844Z,76.69
2022-10-23T05:03:32.814Z,76.45
2022-10-23T05:06:07.067Z,76.59
2022-10-23T05:08:49.678Z,76.57
2022-10-23T05:11:27.656Z,76.56
2022-10-23T05:14:01.310Z,76.34
2022-10-23T05:16:41.048Z,76.20
2022-10-23T05:19:24.443Z,76.31
2022-10-23T05:21:59.061Z,76.14
2022-10-23T05:24:38.163Z,76.00
2022-10-23T05:27:13.092Z,75.97
2022-10-23T05:29:48.096Z,76.04
2022-10-23T05:32:27.407Z,75.93
2022-10-23T05:35:02.947Z,75.74
2022-10-23T05:37:39.769Z,75.96
2022-10-23T05:40:19.027Z,75.91
2022-10-23T05:42:54.758Z,75.61
2022-10-23T05:45:38.079Z,75.64
2022-10-23T05:48:34.809Z,75.51
2022-10-23T05:51:27.504Z,75.51
2022-10-23T05:54:21.183Z,75.41
2022-10-23T05:57:02.895Z,75.54
2022-10-23T05:59:42.808Z,75.41
2022-10-23T06:02:28.764Z,75.36
2022-10-23T06:05:14.078Z,75.46
2022-10-23T06:08:08.800Z,75.42
2022-10-23T06:10:43.286Z,75.40
2022-10-23T06:13:18.300Z,75.49
2022-10-23T06:15:53.126Z,75.06
2022-10-23T06:18:29.189Z,75.17
2022-10-23T06:21:08.367Z,75.32
2022-10-23T06:23:43.325Z,75.46
2022-10-23T06:26:22.646Z,75.24
2022-10-23T06:29:06.930Z,75.23
2022-10-23T06:31:41.600Z,74.97
2022-10-23T06:34:15.551Z,75.11
2022-10-23T06:36:49.044Z,75.44
2022-10-23T06:39:41.931Z,75.23
2022-10-23T06:42:21.539Z,75.24
2022-10-23T06:45:04.763Z,74.98
2022-10-23T06:47:48.273Z,75.01
2022-10-23T06:50:42.713Z,74.83
2022-10-23T06:53:24.874Z,74.83
2022-10-23T06:56:09.368Z,74.94
2022-10-23T06:58:43.975Z,74.61
2022-10-23T07:01:21.338Z,74.39
2022-10-23T07:03:56.443Z,74.51
2022-10-23T07:06:32.816Z,74.02
2022-10-23T07:09:06.316Z,73.67
2022-10-23T07:12:00.633Z,73.77
2022-10-23T07:14:43.649Z,73.65
2022-10-23T07:17:17.473Z,73.53
2022-10-23T07:19:52.684Z,73.29
2022-10-23T07:22:26.457Z,72.81
2022-10-23T07:25:14.029Z,72.52
2022-10-23T07:27:47.403Z,72.44
2022-10-23T07:30:21.086Z,71.71
2022-10-23T07:33:00.941Z,71.29
2022-10-23T07:36:02.245Z,70.49
2022-10-23T07:38:36.588Z,69.64
2022-10-23T07:41:12.712Z,69.31
2022-10-23T07:43:46.461Z,69.02
2022-10-23T07:46:20.799Z,68.71
2022-10-23T07:48:54.857Z,68.74
2022-10-23T07:51:29.937Z,68.78
2022-10-23T07:54:06.736Z,69.13
2022-10-23T07:57:15.033Z,69.43
2022-10-23T08:00:01.676Z,69.47
2022-10-23T08:02:36.626Z,69.87
2022-10-23T08:05:10.752Z,70.10
2022-10-23T08:07:54.711Z,70.22
2022-10-23T08:10:29.204Z,70.36
2022-10-23T08:13:03.045Z,70.47
2022-10-23T08:16:09.740Z,70.76
2022-10-23T08:19:02.611Z,70.85
2022-10-23T08:21:36.553Z,70.93
2022-10-23T08:24:14.119Z,70.75
2022-10-23T08:26:51.241Z,70.75
2022-10-23T08:29:28.332Z,70.78
2022-10-23T08:32:01.607Z,70.66
2022-10-23T08:34:45.082Z,70.60
2022-10-23T08:37:18.461Z,70.32
2022-10-23T08:39:55.008Z,70.77
2022-10-23T08:42:59.117Z,70.20
2022-10-23T08:45:37.880Z,70.40
2022-10-23T08:48:25.278Z,70.19
2022-10-23T08:51:23.317Z,70.11
2022-10-23T08:54:04.423Z,70.23
2022-10-23T08:56:42.477Z,70.47
2022-10-23T08:59:26.444Z,70.06
2022-10-23T09:02:04.063Z,70.13
2022-10-23T09:04:40.722Z,69.45
2022-10-23T09:07:26.749Z,68.16
2022-10-23T09:10:13.558Z,67.28
2022-10-23T09:12:48.743Z,67.24
2022-10-23T09:15:29.612Z,67.02
2022-10-23T09:18:12.706Z,66.92
2022-10-23T09:20:47.789Z,66.84
2022-10-23T09:23:23.475Z,67.00
2022-10-23T09:25:57.263Z,67.17
2022-10-23T09:28:33.912Z,67.25
2022-10-23T09:31:09.082Z,67.35
2022-10-23T09:33:42.890Z,67.87
2022-10-23T09:36:23.615Z,68.10
2022-10-23T09:38:59.799Z,67.78
2022-10-23T09:41:38.567Z,68.23
2022-10-23T09:44:21.224Z,68.46
2022-10-23T09:46:57.118Z,68.46
2022-10-23T09:49:32.554Z,68.65
2022-10-23T09:52:23.411Z,68.66
2022-10-23T09:54:59.770Z,68.85
2022-10-23T09:57:38.472Z,68.51
2022-10-23T10:00:22.262Z,68.91
2022-10-23T10:03:03.169Z,68.95
2022-10-23T10:06:22.523Z,68.90
2022-10-23T10:09:02.204Z,68.85
2022-10-23T10:11:42.871Z,69.18
2022-10-23T10:15:00.402Z,68.67
2022-10-23T10:17:45.186Z,68.72
2022-10-23T10:20:50.819Z,68.70
2022-10-23T10:23:34.749Z,68.33
2022-10-23T10:26:26.778Z,68.55
2022-10-23T10:29:14.947Z,68.45
2022-10-23T10:32:00.562Z,68.19
2022-10-23T10:34:52.883Z,67.92
2022-10-23T10:37:32.828Z,68.14
2022-10-23T10:40:15.633Z,67.82
2022-10-23T10:43:14.703Z,68.16
2022-10-23T10:45:56.164Z,68.00
2022-10-23T10:48:45.160Z,68.15
2022-10-23T10:51:31.902Z,67.99
2022-10-23T10:54:17.988Z,67.88
2022-10-23T10:56:55.804Z,67.49
2022-10-23T10:59:33.076Z,67.46
2022-10-23T11:02:21.128Z,66.34
2022-10-23T11:05:02.201Z,64.78
2022-10-23T11:07:43.753Z,63.93
2022-10-23T11:10:19.560Z,63.43
2022-10-23T11:12:55.056Z,61.45
2022-10-23T11:15:37.733Z,58.04
2022-10-23T11:18:22.195Z,54.32
2022-10-23T11:21:27.850Z,51.33
2022-10-23T11:24:49.080Z,51.03
2022-10-23T11:27:41.469Z,49.05
2022-10-23T11:30:30.094Z,49.23
2022-10-23T11:33:46.785Z,50.22
2022-10-23T11:36:41.307Z,50.50
2022-10-23T11:39:21.328Z,51.84
2022-10-23T11:41:58.513Z,52.95
2022-10-23T11:44:44.179Z,54.20
2022-10-23T11:47:39.657Z,55.53
2022-10-23T11:50:25.059Z,56.44
2022-10-23T11:53:24.411Z,57.54
2022-10-23T11:56:04.459Z,58.19
2022-10-23T11:58:48.505Z,58.99
2022-10-23T12:01:32.491Z,59.46
2022-10-23T12:04:22.423Z,59.82
2022-10-23T12:07:04.205Z,60.22
2022-10-23T12:09:42.347Z,60.89
2022-10-23T12:12:25.359Z,61.22
2022-10-23T12:15:20.201Z,61.57
2022-10-23T12:17:58.811Z,61.91
2022-10-23T12:20:53.146Z,62.18
2022-10-23T12:24:01.725Z,62.61
2022-10-23T12:26:50.936Z,63.16
2022-10-23T12:29:42.204Z,63.39
2022-10-23T12:32:34.603Z,63.86
2022-10-23T12:35:26.005Z,64.01
2022-10-23T12:38:13.870Z,64.36
2022-10-23T12:40:54.148Z,64.45
2022-10-23T12:43:30.423Z,64.82
2022-10-23T12:46:26.495Z,65.04
2022-10-23T12:49:05.156Z,65.13
2022-10-23T12:51:38.683Z,65.14
2022-10-23T12:54:17.497Z,64.51
2022-10-23T12:56:55.426Z,64.89
2022-10-23T12:59:34.779Z,64.72
2022-10-23T13:02:15.705Z,64.88
2022-10-23T13:04:52.264Z,64.94
2022-10-23T13:07:32.732Z,64.92
2022-10-23T13:10:15.360Z,64.23
2022-10-23T13:12:59.840Z,63.77
2022-10-23T13:15:39.991Z,62.53
2022-10-23T13:18:15.621Z,61.82
2022-10-23T13:23:35.393Z,60.89
2022-10-23T13:26:28.685Z,60.70
2022-10-23T13:29:07.516Z,60.61
2022-10-23T13:31:43.325Z,60.47
2022-10-23T13:34:25.186Z,60.42
2022-10-23T13:37:04.431Z,60.63
2022-10-23T13:39:37.939Z,60.78
2022-10-23T13:42:14.922Z,60.91
2022-10-23T13:44:51.912Z,61.29
2022-10-23T13:47:25.433Z,61.70
2022-10-23T13:49:58.513Z,61.38
2022-10-23T13:52:33.380Z,61.65
2022-10-23T13:55:18.774Z,61.52
2022-10-23T13:57:52.365Z,61.54
2022-10-23T14:00:25.500Z,61.48
2022-10-23T14:02:59.070Z,61.30
2022-10-23T14:05:32.220Z,61.15
2022-10-23T14:08:07.641Z,61.40
2022-10-23T14:10:41.071Z,61.14
2022-10-23T14:13:14.762Z,61.08
2022-10-23T14:15:54.884Z,61.20
2022-10-23T14:18:30.715Z,61.14
2022-10-23T14:21:05.985Z,60.93
2022-10-23T14:23:42.617Z,60.92
2022-10-23T14:26:19.980Z,61.34
2022-10-23T14:29:02.305Z,61.24
2022-10-23T14:31:50.353Z,61.55
2022-10-23T14:34:27.725Z,61.65
2022-10-23T14:37:09.257Z,61.84
2022-10-23T14:39:50.654Z,61.99
2022-10-23T14:42:24.628Z,61.83
2022-10-23T14:45:03.539Z,61.91
2022-10-23T14:47:37.213Z,62.43
2022-10-23T14:50:20.476Z,62.42
2022-10-23T14:52:54.755Z,62.50
2022-10-23T14:55:35.906Z,62.70
2022-10-23T14:58:09.941Z,62.70
2022-10-23T15:00:43.612Z,62.47
2022-10-23T15:03:23.004Z,62.73
2022-10-23T15:05:57.338Z,62.90
2022-10-23T15:08:34.344Z,63.14
2022-10-23T15:11:12.646Z,63.41
2022-10-23T15:13:46.401Z,63.86
2022-10-23T15:16:25.341Z,63.96
2022-10-23T15:18:59.424Z,64.67
2022-10-23T15:21:33.139Z,64.87
2022-10-23T15:24:06.530Z,64.68
2022-10-23T15:26:43.393Z,65.21
2022-10-23T15:29:17.827Z,65.31
2022-10-23T15:31:55.236Z,65.72
2022-10-23T15:34:30.605Z,66.40
2022-10-23T15:37:12.478Z,66.58
2022-10-23T15:39:46.471Z,66.87
2022-10-23T15:42:21.486Z,67.33
2022-10-23T15:44:57.857Z,67.55
2022-10-23T15:47:31.542Z,67.76
2022-10-23T15:50:05.702Z,68.06
2022-10-23T15:52:41.552Z,68.22
2022-10-23T15:55:15.421Z,68.49
2022-10-23T15:57:50.070Z,67.69
2022-10-23T16:00:23.755Z,68.62
2022-10-23T16:03:06.220Z,68.80
2022-10-23T16:05:45.612Z,69.17
2022-10-23T16:08:19.406Z,69.38
2022-10-23T16:10:53.522Z,69.50
2022-10-23T16:13:29.007Z,69.63
2022-10-23T16:16:05.528Z,69.98
2022-10-23T16:18:39.653Z,70.05
2022-10-23T16:21:19.973Z,70.22
2022-10-23T16:23:58.591Z,70.48
2022-10-23T16:26:32.458Z,70.33
2022-10-23T16:29:09.795Z,70.28
2022-10-23T16:31:43.827Z,70.53
2022-10-23T16:34:17.956Z,70.55
2022-10-23T16:36:51.651Z,70.54
2022-10-23T16:39:44.944Z,70.72
2022-10-23T16:42:58.514Z,70.74
2022-10-23T16:45:40.210Z,70.63
2022-10-23T16:48:13.700Z,70.87
2022-10-23T16:50:47.130Z,70.80
2022-10-23T16:53:23.294Z,70.89
2022-10-23T16:56:01.053Z,70.99
2022-10-23T16:58:35.442Z,71.27
2022-10-23T17:01:12.625Z,71.37
2022-10-23T17:03:48.468Z,71.22
2022-10-23T17:06:23.706Z,71.29
2022-10-23T17:08:58.189Z,71.00
2022-10-23T17:11:58.702Z,71.10
2022-10-23T17:17:46.991Z,71.23
2022-10-23T17:20:23.353Z,71.12
2022-10-23T17:22:58.137Z,71.36
2022-10-23T17:25:34.285Z,71.18
2022-10-23T17:28:11.367Z,71.41
2022-10-23T17:30:47.844Z,71.24
2022-10-23T17:33:28.409Z,71.11
2022-10-23T17:36:07.004Z,71.21
2022-10-23T17:38:41.834Z,71.15
2022-10-23T17:41:21.549Z,71.37
2022-10-23T17:44:00.255Z,71.51
2022-10-23T17:46:34.045Z,71.66
2022-10-23T17:49:12.661Z,71.74
2022-10-23T17:51:46.438Z,71.89
2022-10-23T17:54:19.799Z,71.37
2022-10-23T17:56:57.546Z,71.45
2022-10-23T17:59:35.437Z,71.87
2022-10-23T18:02:09.898Z,72.14
2022-10-23T18:04:45.259Z,72.53
2022-10-23T18:07:20.192Z,72.46
2022-10-23T18:10:06.027Z,72.64
2022-10-23T18:12:42.384Z,72.53
2022-10-23T18:15:16.924Z,72.74
2022-10-23T18:17:50.454Z,72.79
2022-10-23T18:20:29.139Z,72.95
2022-10-23T18:23:05.301Z,72.96
2022-10-23T18:25:46.139Z,73.12
2022-10-23T18:28:22.032Z,72.93
2022-10-23T18:30:57.187Z,73.02
2022-10-23T18:33:31.099Z,73.01
2022-10-23T18:36:14.229Z,73.11
2022-10-23T18:38:48.723Z,73.20
2022-10-23T18:41:28.306Z,73.07
2022-10-23T18:44:02.014Z,73.18
2022-10-23T18:46:35.857Z,73.27
2022-10-23T18:49:09.485Z,73.60
2022-10-23T18:51:44.610Z,73.48
2022-10-23T18:54:21.196Z,73.60
2022-10-23T18:56:54.827Z,73.72
2022-10-23T18:59:28.095Z,73.16
2022-10-23T19:02:01.958Z,73.22
2022-10-23T19:04:36.519Z,73.69
2022-10-23T19:07:22.253Z,73.47
2022-10-23T19:09:57.042Z,73.75
2022-10-23T19:12:30.645Z,73.96
2022-10-23T19:15:04.350Z,73.98
2022-10-23T19:17:40.046Z,73.29
2022-10-23T19:20:20.251Z,73.71
2022-10-23T19:22:56.860Z,74.19
2022-10-23T19:25:34.173Z,74.01
2022-10-23T19:28:07.723Z,74.33
2022-10-23T19:30:47.080Z,74.49
2022-10-23T19:33:24.738Z,74.54
2022-10-23T19:36:01.220Z,74.55
2022-10-23T19:38:40.456Z,74.49
2022-10-23T19:41:18.502Z,74.51
2022-10-23T19:43:51.926Z,74.66
2022-10-23T19:46:26.165Z,74.49
2022-10-23T19:48:59.656Z,74.51
2022-10-23T19:51:33.514Z,74.51
2022-10-23T19:54:09.948Z,74.70
2022-10-23T19:56:43.429Z,74.61
2022-10-23T19:59:17.028Z,74.51
2022-10-23T20:01:50.827Z,74.63
2022-10-23T20:04:24.413Z,74.37
2022-10-23T20:07:01.011Z,74.62
2022-10-23T20:09:36.170Z,74.67
2022-10-23T20:12:09.909Z,74.78
2022-10-23T20:14:43.000Z,74.34
2022-10-23T20:17:19.031Z,74.52
2022-10-23T20:19:53.470Z,74.68
2022-10-23T20:22:28.391Z,74.65
2022-10-23T20:25:06.345Z,74.74
2022-10-23T20:27:42.883Z,74.72
2022-10-23T20:30:18.977Z,74.74
2022-10-23T20:32:52.470Z,74.83
2022-10-23T20:35:25.902Z,74.62
2022-10-23T20:37:59.398Z,75.03
2022-10-23T20:40:34.311Z,74.99
2022-10-23T20:43:07.799Z,75.06
2022-10-23T20:45:41.299Z,75.10
2022-10-23T20:48:14.697Z,75.20
2022-10-23T20:50:48.124Z,75.18
2022-10-23T20:53:21.538Z,75.17
2022-10-23T20:55:56.486Z,75.31
2022-10-23T20:58:29.942Z,75.33
2022-10-23T21:01:04.992Z,75.42
2022-10-23T21:03:38.921Z,75.48
2022-10-23T21:06:14.541Z,75.51
2022-10-23T21:08:48.480Z,75.44
2022-10-23T21:11:23.409Z,75.56
2022-10-23T21:13:59.983Z,75.38
2022-10-23T21:16:35.638Z,75.35
2022-10-23T21:19:10.247Z,75.33
2022-10-23T21:21:43.913Z,75.32
2022-10-23T21:24:17.775Z,74.77
2022-10-23T21:26:52.653Z,74.93
2022-10-23T21:29:28.829Z,75.07
2022-10-23T21:32:02.742Z,75.22
2022-10-23T21:34:36.653Z,75.40
2022-10-23T21:37:14.531Z,75.46
2022-10-23T21:39:48.420Z,75.47
2022-10-23T21:42:23.509Z,75.70
2022-10-23T21:44:57.015Z,75.82
2022-10-23T21:47:30.429Z,75.82
2022-10-23T21:50:04.099Z,75.91
2022-10-23T21:52:37.606Z,75.32
2022-10-23T21:55:11.933Z,75.56
2022-10-23T21:57:46.972Z,75.84
2022-10-23T22:00:20.529Z,76.00
2022-10-23T22:02:56.839Z,76.07
2022-10-23T22:05:30.253Z,76.01
2022-10-23T22:08:03.677Z,76.13
2022-10-23T22:10:37.164Z,76.19
2022-10-23T22:13:12.025Z,76.10
2022-10-23T22:18:24.330Z,76.22
2022-10-23T22:21:04.338Z,76.29
2022-10-23T22:23:38.368Z,76.08
2022-10-23T22:26:23.245Z,76.32
2022-10-23T22:29:00.243Z,76.26
2022-10-23T22:31:35.073Z,76.20
2022-10-23T22:34:25.118Z,76.20
2022-10-23T22:37:02.821Z,76.27
2022-10-23T22:40:04.880Z,76.28
2022-10-23T22:42:41.189Z,76.13
2022-10-23T22:45:15.996Z,75.76
2022-10-23T22:47:49.568Z,75.82
2022-10-23T22:50:26.008Z,75.91
2022-10-23T22:52:59.498Z,76.14
2022-10-23T22:55:33.063Z,76.15
2022-10-23T22:58:09.676Z,76.10
2022-10-23T23:00:45.000Z,76.06
2022-10-23T23:03:18.777Z,76.21
2022-10-23T23:05:52.033Z,75.77
2022-10-23T23:08:25.970Z,76.16
2022-10-23T23:11:02.129Z,76.13
2022-10-23T23:13:36.296Z,76.18
2022-10-23T23:16:20.403Z,76.42
2022-10-23T23:18:53.823Z,75.78
2022-10-23T23:21:30.505Z,75.98
2022-10-23T23:24:06.578Z,76.27
2022-10-23T23:26:40.064Z,76.07
2022-10-23T23:29:14.168Z,76.06
2022-10-23T23:31:49.160Z,76.11
2022-10-23T23:34:22.857Z,76.06
2022-10-23T23:36:56.449Z,76.10
2022-10-23T23:39:30.133Z,76.22
2022-10-23T23:42:06.173Z,76.20
2022-10-23T23:44:50.212Z,76.23
2022-10-23T23:47:35.187Z,76.23
2022-10-23T23:50:11.523Z,76.19
2022-10-23T23:52:48.408Z,76.30
2022-10-23T23:55:21.991Z,76.24
2022-10-23T23:58:05.697Z,76.33
