createdAt,value
2018-10-09T00:00:47.040Z,9.80
2018-10-09T00:01:51.613Z,9.93
2018-10-09T00:02:55.771Z,10.28
2018-10-09T00:03:59.888Z,10.23
2018-10-09T00:05:03.981Z,10.72
2018-10-09T00:06:08.041Z,10.30
2018-10-09T00:07:12.149Z,9.43
2018-10-09T00:08:16.161Z,9.43
2018-10-09T00:09:20.380Z,9.53
2018-10-09T00:10:24.670Z,10.78
2018-10-09T00:11:29.119Z,9.45
2018-10-09T00:12:33.300Z,9.60
2018-10-09T00:13:37.466Z,9.33
2018-10-09T00:14:41.585Z,10.58
2018-10-09T00:15:45.787Z,10.28
2018-10-09T00:16:50.028Z,10.68
2018-10-09T00:17:54.120Z,9.75
2018-10-09T00:18:58.286Z,9.40
2018-10-09T00:20:02.537Z,10.93
2018-10-09T00:21:06.754Z,10.10
2018-10-09T00:22:11.072Z,10.13
2018-10-09T00:23:15.201Z,10.15
2018-10-09T00:24:19.404Z,10.82
2018-10-09T00:25:23.785Z,11.08
2018-10-09T00:26:27.988Z,13.08
2018-10-09T00:27:33.092Z,10.25
2018-10-09T00:28:37.306Z,9.95
2018-10-09T00:29:41.488Z,10.35
2018-10-09T00:30:45.556Z,10.60
2018-10-09T00:31:49.873Z,9.85
2018-10-09T00:32:54.499Z,11.08
2018-10-09T00:33:58.907Z,9.83
2018-10-09T00:35:03.110Z,10.30
2018-10-09T00:36:07.319Z,10.20
2018-10-09T00:37:11.424Z,9.95
2018-10-09T00:38:15.440Z,10.65
2018-10-09T00:39:19.568Z,10.85
2018-10-09T00:40:23.692Z,10.68
2018-10-09T00:41:27.960Z,10.18
2018-10-09T00:42:32.077Z,11.43
2018-10-09T00:43:36.340Z,11.73
2018-10-09T00:44:41.009Z,12.47
2018-10-09T00:45:45.256Z,13.03
2018-10-09T00:46:49.400Z,12.35
2018-10-09T00:47:53.505Z,11.20
2018-10-09T00:48:57.697Z,11.78
2018-10-09T00:50:01.797Z,13.32
2018-10-09T00:51:06.357Z,12.80
2018-10-09T00:52:10.618Z,12.60
2018-10-09T00:53:15.085Z,10.93
2018-10-09T00:54:19.194Z,14.18
2018-10-09T00:55:23.289Z,13.05
2018-10-09T00:56:27.395Z,12.45
2018-10-09T00:57:33.622Z,13.65
2018-10-09T00:58:37.742Z,12.98
2018-10-09T00:59:41.961Z,13.30
2018-10-09T01:00:46.605Z,11.22
2018-10-09T01:01:50.665Z,12.15
2018-10-09T01:02:54.897Z,12.85
2018-10-09T01:03:59.225Z,12.15
2018-10-09T01:05:03.347Z,12.80
2018-10-09T01:06:07.480Z,10.58
2018-10-09T01:07:11.548Z,12.73
2018-10-09T01:08:15.668Z,13.03
2018-10-09T01:09:20.067Z,13.58
2018-10-09T01:10:24.176Z,14.07
2018-10-09T01:11:28.393Z,13.20
2018-10-09T01:12:32.650Z,12.35
2018-10-09T01:13:36.826Z,12.73
2018-10-09T01:14:41.296Z,13.28
2018-10-09T01:15:45.453Z,13.03
2018-10-09T01:16:49.598Z,13.00
2018-10-09T01:17:53.728Z,13.10
2018-10-09T01:18:57.805Z,13.78
2018-10-09T01:20:01.882Z,13.20
2018-10-09T01:21:06.099Z,12.15
2018-10-09T01:22:10.284Z,13.28
2018-10-09T01:23:14.506Z,11.90
2018-10-09T01:24:18.587Z,13.22
2018-10-09T01:25:22.745Z,12.43
2018-10-09T01:26:26.868Z,12.78
2018-10-09T01:27:34.244Z,10.98
2018-10-09T01:28:38.337Z,13.25
2018-10-09T01:29:42.466Z,12.15
2018-10-09T01:30:46.574Z,13.08
2018-10-09T01:31:54.790Z,12.43
2018-10-09T01:32:58.872Z,14.28
2018-10-09T01:34:02.973Z,11.85
2018-10-09T01:35:07.277Z,12.53
2018-10-09T01:36:11.503Z,12.68
2018-10-09T01:37:15.715Z,12.95
2018-10-09T01:38:19.772Z,13.30
2018-10-09T01:39:23.953Z,13.30
2018-10-09T01:40:28.189Z,12.75
2018-10-09T01:41:32.264Z,14.35
2018-10-09T01:42:36.361Z,13.25
2018-10-09T01:43:40.503Z,14.33
2018-10-09T01:44:44.620Z,12.30
2018-10-09T01:45:48.733Z,14.65
2018-10-09T01:46:52.827Z,13.13
2018-10-09T01:47:56.989Z,15.00
2018-10-09T01:49:01.073Z,14.28
2018-10-09T01:50:05.128Z,13.32
2018-10-09T01:51:09.289Z,12.40
2018-10-09T01:52:13.371Z,13.93
2018-10-09T01:53:17.438Z,14.00
2018-10-09T01:54:21.597Z,13.40
2018-10-09T01:55:25.690Z,15.30
2018-10-09T01:56:29.737Z,12.53
2018-10-09T01:57:33.954Z,13.83
2018-10-09T01:58:38.107Z,13.10
2018-10-09T01:59:44.600Z,13.48
2018-10-09T02:00:48.832Z,12.88
2018-10-09T02:01:53.010Z,13.70
2018-10-09T02:02:57.263Z,13.05
2018-10-09T02:04:01.370Z,12.20
2018-10-09T02:05:05.611Z,13.58
2018-10-09T02:06:10.591Z,13.43
2018-10-09T02:07:15.308Z,12.80
2018-10-09T02:08:19.416Z,13.48
2018-10-09T02:09:24.235Z,12.63
2018-10-09T02:10:28.341Z,13.68
2018-10-09T02:11:32.556Z,13.58
2018-10-09T02:12:36.831Z,13.15
2018-10-09T02:13:40.870Z,13.85
2018-10-09T02:14:45.216Z,13.50
2018-10-09T02:15:49.369Z,13.48
2018-10-09T02:16:53.734Z,13.43
2018-10-09T02:17:57.840Z,13.45
2018-10-09T02:19:02.264Z,13.50
2018-10-09T02:20:06.499Z,13.95
2018-10-09T02:21:10.495Z,14.80
2018-10-09T02:22:14.729Z,13.78
2018-10-09T02:23:19.160Z,12.68
2018-10-09T02:24:23.306Z,13.90
2018-10-09T02:25:27.551Z,14.05
2018-10-09T02:26:31.798Z,13.58
2018-10-09T02:27:35.982Z,13.32
2018-10-09T02:28:40.179Z,13.78
2018-10-09T02:29:44.404Z,14.35
2018-10-09T02:30:48.556Z,13.80
2018-10-09T02:31:52.777Z,13.78
2018-10-09T02:32:57.391Z,13.70
2018-10-09T02:34:01.611Z,12.88
2018-10-09T02:35:05.805Z,13.08
2018-10-09T02:36:10.011Z,14.10
2018-10-09T02:37:14.190Z,14.55
2018-10-09T02:38:18.324Z,13.18
2018-10-09T02:39:22.620Z,14.45
2018-10-09T02:40:26.870Z,14.20
2018-10-09T02:41:30.905Z,13.18
2018-10-09T02:42:35.106Z,14.13
2018-10-09T02:43:39.230Z,13.70
2018-10-09T02:44:43.356Z,13.30
2018-10-09T02:45:47.576Z,12.98
2018-10-09T02:46:51.655Z,13.10
2018-10-09T02:47:55.830Z,14.15
2018-10-09T02:48:59.967Z,13.62
2018-10-09T02:50:04.296Z,13.25
2018-10-09T02:51:09.437Z,12.95
2018-10-09T02:52:13.632Z,16.00
2018-10-09T02:53:17.716Z,13.58
2018-10-09T02:54:21.916Z,13.28
2018-10-09T02:55:26.012Z,12.75
2018-10-09T02:56:30.288Z,14.43
2018-10-09T02:57:34.437Z,13.50
2018-10-09T02:58:38.515Z,13.60
2018-10-09T02:59:42.619Z,13.48
2018-10-09T03:00:46.745Z,14.38
2018-10-09T03:01:50.941Z,13.95
2018-10-09T03:02:55.055Z,13.28
2018-10-09T03:03:59.484Z,13.80
2018-10-09T03:05:03.655Z,14.18
2018-10-09T03:06:08.725Z,14.85
2018-10-09T03:07:12.807Z,12.68
2018-10-09T03:08:16.913Z,12.80
2018-10-09T03:09:21.015Z,12.58
2018-10-09T03:10:26.222Z,13.75
2018-10-09T03:11:30.394Z,13.95
2018-10-09T03:12:34.419Z,13.25
2018-10-09T03:13:38.632Z,13.88
2018-10-09T03:14:42.851Z,13.85
2018-10-09T03:15:47.038Z,14.30
2018-10-09T03:16:51.091Z,12.85
2018-10-09T03:17:55.446Z,13.00
2018-10-09T03:18:59.605Z,13.13
2018-10-09T03:20:03.882Z,12.98
2018-10-09T03:21:07.969Z,12.75
2018-10-09T03:22:12.455Z,13.30
2018-10-09T03:23:16.530Z,13.80
2018-10-09T03:24:20.821Z,13.45
2018-10-09T03:25:24.900Z,13.20
2018-10-09T03:26:29.012Z,13.38
2018-10-09T03:27:33.163Z,13.70
2018-10-09T03:28:37.428Z,14.05
2018-10-09T03:29:41.625Z,12.47
2018-10-09T03:30:45.681Z,12.47
2018-10-09T03:31:50.293Z,12.95
2018-10-09T03:32:54.427Z,12.75
2018-10-09T03:33:59.971Z,13.22
2018-10-09T03:35:04.181Z,13.35
2018-10-09T03:36:08.396Z,11.90
2018-10-09T03:37:12.560Z,13.62
2018-10-09T03:38:16.753Z,12.55
2018-10-09T03:39:20.937Z,13.08
2018-10-09T03:40:25.044Z,12.55
2018-10-09T03:41:32.555Z,12.93
2018-10-09T03:42:36.722Z,13.40
2018-10-09T03:43:40.784Z,11.75
2018-10-09T03:44:45.125Z,13.28
2018-10-09T03:45:49.141Z,13.43
2018-10-09T03:46:53.216Z,14.25
2018-10-09T03:47:57.319Z,13.32
2018-10-09T03:49:01.511Z,13.05
2018-10-09T03:50:05.587Z,12.70
2018-10-09T03:51:09.640Z,13.72
2018-10-09T03:52:13.717Z,12.68
2018-10-09T03:53:17.843Z,12.88
2018-10-09T03:54:22.052Z,14.30
2018-10-09T03:55:26.300Z,13.95
2018-10-09T03:56:30.435Z,12.18
2018-10-09T03:57:34.645Z,12.37
2018-10-09T03:58:38.774Z,13.62
2018-10-09T03:59:42.900Z,13.40
2018-10-09T04:00:47.035Z,12.95
2018-10-09T04:01:51.129Z,13.90
2018-10-09T04:02:55.248Z,11.63
2018-10-09T04:03:59.525Z,12.58
2018-10-09T04:05:03.696Z,14.23
2018-10-09T04:06:07.821Z,12.50
2018-10-09T04:07:11.992Z,13.75
2018-10-09T04:08:16.212Z,12.93
2018-10-09T04:09:20.430Z,12.28
2018-10-09T04:10:24.672Z,12.60
2018-10-09T04:11:28.813Z,12.98
2018-10-09T04:12:33.096Z,13.65
2018-10-09T04:13:37.322Z,13.80
2018-10-09T04:14:41.391Z,12.55
2018-10-09T04:15:45.483Z,13.22
2018-10-09T04:16:49.536Z,14.03
2018-10-09T04:17:53.673Z,12.70
2018-10-09T04:18:57.789Z,12.53
2018-10-09T04:20:01.909Z,12.28
2018-10-09T04:21:06.128Z,11.88
2018-10-09T04:22:14.543Z,12.80
2018-10-09T04:23:18.665Z,12.80
2018-10-09T04:24:23.056Z,13.28
2018-10-09T04:25:27.279Z,12.90
2018-10-09T04:26:31.692Z,13.38
2018-10-09T04:27:35.771Z,12.90
2018-10-09T04:28:39.997Z,13.22
2018-10-09T04:29:44.101Z,12.43
2018-10-09T04:30:48.301Z,12.55
2018-10-09T04:31:52.424Z,13.80
2018-10-09T04:32:57.089Z,13.18
2018-10-09T04:34:01.201Z,12.40
2018-10-09T04:35:05.478Z,13.20
2018-10-09T04:36:09.594Z,12.33
2018-10-09T04:37:16.021Z,12.43
2018-10-09T04:38:20.750Z,12.68
2018-10-09T04:39:24.886Z,12.70
2018-10-09T04:40:29.080Z,12.60
2018-10-09T04:41:33.335Z,12.65
2018-10-09T04:42:37.475Z,13.43
2018-10-09T04:43:41.621Z,12.73
2018-10-09T04:44:45.767Z,12.23
2018-10-09T04:45:50.971Z,13.38
2018-10-09T04:46:58.543Z,12.45
2018-10-09T04:48:02.823Z,14.05
2018-10-09T04:49:07.154Z,14.23
2018-10-09T04:50:11.258Z,12.40
2018-10-09T04:51:15.651Z,13.18
2018-10-09T04:52:19.886Z,11.90
2018-10-09T04:53:23.974Z,12.63
2018-10-09T04:54:28.220Z,13.83
2018-10-09T04:55:32.329Z,12.90
2018-10-09T04:56:36.512Z,12.58
2018-10-09T04:57:40.597Z,13.03
2018-10-09T04:58:44.826Z,14.33
2018-10-09T04:59:49.295Z,12.82
2018-10-09T05:00:53.413Z,12.63
2018-10-09T05:01:57.597Z,12.70
2018-10-09T05:03:01.853Z,13.10
2018-10-09T05:04:06.091Z,13.60
2018-10-09T05:05:10.141Z,12.82
2018-10-09T05:06:14.470Z,13.55
2018-10-09T05:07:18.765Z,12.53
2018-10-09T05:08:22.898Z,14.43
2018-10-09T05:09:27.074Z,13.15
2018-10-09T05:10:31.280Z,13.45
2018-10-09T05:11:35.476Z,13.55
2018-10-09T05:12:39.513Z,13.28
2018-10-09T05:13:43.578Z,13.03
2018-10-09T05:14:47.735Z,13.62
2018-10-09T05:15:51.922Z,12.15
2018-10-09T05:16:56.021Z,12.47
2018-10-09T05:18:00.245Z,14.33
2018-10-09T05:19:04.417Z,12.58
2018-10-09T05:20:09.964Z,12.75
2018-10-09T05:21:14.213Z,13.50
2018-10-09T05:22:18.381Z,12.40
2018-10-09T05:23:22.566Z,12.40
2018-10-09T05:24:28.119Z,13.38
2018-10-09T05:25:32.355Z,13.00
2018-10-09T05:26:36.606Z,13.40
2018-10-09T05:27:40.784Z,13.30
2018-10-09T05:28:44.933Z,14.07
2018-10-09T05:29:49.355Z,14.38
2018-10-09T05:30:53.605Z,14.65
2018-10-09T05:31:57.656Z,12.35
2018-10-09T05:33:01.905Z,15.00
2018-10-09T05:34:06.055Z,13.05
2018-10-09T05:35:10.245Z,14.30
2018-10-09T05:36:15.205Z,14.00
2018-10-09T05:37:19.338Z,13.75
2018-10-09T05:38:23.448Z,13.35
2018-10-09T05:39:27.856Z,13.13
2018-10-09T05:40:31.957Z,12.98
2018-10-09T05:41:36.748Z,13.75
2018-10-09T05:42:41.015Z,12.85
2018-10-09T05:43:45.456Z,13.88
2018-10-09T05:44:49.752Z,13.53
2018-10-09T05:45:53.876Z,13.22
2018-10-09T05:46:58.013Z,13.13
2018-10-09T05:48:02.160Z,13.68
2018-10-09T05:49:07.160Z,13.70
2018-10-09T05:50:11.787Z,14.40
2018-10-09T05:51:15.981Z,13.93
2018-10-09T05:52:20.338Z,14.18
2018-10-09T05:53:24.389Z,14.00
2018-10-09T05:54:28.592Z,13.58
2018-10-09T05:55:34.663Z,13.25
2018-10-09T05:56:39.065Z,12.75
2018-10-09T05:57:43.153Z,14.47
2018-10-09T05:58:47.306Z,14.68
2018-10-09T05:59:51.361Z,14.87
2018-10-09T06:00:55.482Z,14.43
2018-10-09T06:01:59.765Z,13.30
2018-10-09T06:03:03.990Z,13.50
2018-10-09T06:04:08.290Z,14.63
2018-10-09T06:05:12.386Z,14.93
2018-10-09T06:06:16.549Z,15.65
2018-10-09T06:07:20.740Z,14.25
2018-10-09T06:08:24.918Z,15.35
2018-10-09T06:09:29.063Z,14.33
2018-10-09T06:10:33.142Z,14.60
2018-10-09T06:11:37.597Z,14.40
2018-10-09T06:12:41.812Z,14.70
2018-10-09T06:13:46.655Z,15.68
2018-10-09T06:14:50.774Z,15.00
2018-10-09T06:15:54.969Z,14.07
2018-10-09T06:16:59.185Z,14.13
2018-10-09T06:18:03.396Z,14.45
2018-10-09T06:19:07.525Z,13.55
2018-10-09T06:20:11.910Z,14.28
2018-10-09T06:21:16.118Z,14.07
2018-10-09T06:22:20.258Z,12.88
2018-10-09T06:23:24.338Z,14.43
2018-10-09T06:24:28.626Z,14.05
2018-10-09T06:25:32.638Z,13.20
2018-10-09T06:26:36.833Z,14.10
2018-10-09T06:27:41.301Z,14.58
2018-10-09T06:28:45.350Z,13.38
2018-10-09T06:29:49.586Z,14.38
2018-10-09T06:30:53.714Z,14.13
2018-10-09T06:31:57.839Z,14.65
2018-10-09T06:33:01.907Z,14.47
2018-10-09T06:34:05.961Z,13.65
2018-10-09T06:35:10.017Z,15.18
2018-10-09T06:36:14.068Z,15.43
2018-10-09T06:37:18.303Z,12.73
2018-10-09T06:38:22.370Z,14.70
2018-10-09T06:39:26.483Z,14.20
2018-10-09T06:40:30.593Z,14.15
2018-10-09T06:41:34.878Z,14.07
2018-10-09T06:42:39.047Z,13.85
2018-10-09T06:43:43.105Z,14.90
2018-10-09T06:44:47.119Z,14.45
2018-10-09T06:45:51.299Z,14.58
2018-10-09T06:46:55.433Z,15.03
2018-10-09T06:47:59.586Z,17.25
2018-10-09T06:49:03.689Z,21.12
2018-10-09T06:50:07.796Z,34.33
2018-10-09T06:51:11.935Z,17.35
2018-10-09T06:52:16.087Z,18.67
2018-10-09T06:53:20.149Z,15.48
2018-10-09T06:54:24.490Z,15.28
2018-10-09T06:55:28.534Z,13.83
2018-10-09T06:56:32.626Z,15.55
2018-10-09T06:57:36.811Z,15.78
2018-10-09T06:58:40.848Z,14.43
2018-10-09T06:59:45.000Z,14.45
2018-10-09T07:00:49.062Z,16.20
2018-10-09T07:01:53.144Z,16.48
2018-10-09T07:02:57.248Z,16.20
2018-10-09T07:04:01.453Z,15.10
2018-10-09T07:05:05.761Z,15.95
2018-10-09T07:06:09.872Z,15.75
2018-10-09T07:07:14.016Z,15.43
2018-10-09T07:08:18.066Z,13.55
2018-10-09T07:09:22.197Z,15.58
2018-10-09T07:10:26.228Z,15.32
2018-10-09T07:11:30.507Z,15.43
2018-10-09T07:12:34.816Z,15.53
2018-10-09T07:13:38.922Z,16.25
2018-10-09T07:14:43.004Z,16.00
2018-10-09T07:15:50.615Z,15.05
2018-10-09T07:16:54.765Z,15.95
2018-10-09T07:17:58.907Z,16.87
2018-10-09T07:19:03.189Z,15.70
2018-10-09T07:20:07.331Z,17.17
2018-10-09T07:21:11.590Z,26.90
2018-10-09T07:22:15.636Z,16.60
2018-10-09T07:23:19.757Z,16.32
2018-10-09T07:24:23.941Z,15.20
2018-10-09T07:25:28.315Z,17.17
2018-10-09T07:26:32.521Z,18.77
2018-10-09T07:27:36.615Z,15.50
2018-10-09T07:28:40.805Z,14.90
2018-10-09T07:29:45.095Z,16.35
2018-10-09T07:30:49.283Z,15.63
2018-10-09T07:31:54.820Z,15.25
2018-10-09T07:32:58.875Z,15.63
2018-10-09T07:34:02.975Z,15.72
2018-10-09T07:35:07.798Z,15.58
2018-10-09T07:36:11.946Z,15.78
2018-10-09T07:37:16.003Z,16.57
2018-10-09T07:38:20.222Z,16.70
2018-10-09T07:39:24.327Z,16.40
2018-10-09T07:40:28.397Z,16.40
2018-10-09T07:41:32.513Z,16.65
2018-10-09T07:42:36.648Z,17.07
2018-10-09T07:43:40.802Z,16.95
2018-10-09T07:44:44.913Z,16.60
2018-10-09T07:45:49.007Z,17.00
2018-10-09T07:46:53.080Z,15.63
2018-10-09T07:47:57.267Z,17.45
2018-10-09T07:49:01.381Z,19.10
2018-10-09T07:50:05.941Z,22.65
2018-10-09T07:51:10.956Z,19.32
2018-10-09T07:52:17.628Z,19.02
2018-10-09T07:53:21.729Z,16.95
2018-10-09T07:54:25.843Z,17.92
2018-10-09T07:55:29.917Z,18.27
2018-10-09T07:56:33.970Z,17.92
2018-10-09T07:57:38.021Z,19.98
2018-10-09T07:58:42.207Z,19.07
2018-10-09T07:59:46.295Z,23.12
2018-10-09T08:00:50.449Z,19.85
2018-10-09T08:01:54.532Z,17.90
2018-10-09T08:02:58.618Z,18.48
2018-10-09T08:04:02.788Z,20.27
2018-10-09T08:05:06.953Z,19.15
2018-10-09T08:06:11.037Z,19.48
2018-10-09T08:07:15.126Z,23.00
2018-10-09T08:08:19.244Z,25.30
2018-10-09T08:09:23.332Z,23.83
2018-10-09T08:10:27.600Z,19.15
2018-10-09T08:11:31.783Z,21.62
2018-10-09T08:12:35.845Z,18.30
2018-10-09T08:13:40.053Z,20.15
2018-10-09T08:14:44.084Z,18.73
2018-10-09T08:15:48.212Z,19.32
2018-10-09T08:16:52.448Z,20.97
2018-10-09T08:17:56.598Z,19.00
2018-10-09T08:19:00.599Z,18.30
2018-10-09T08:20:04.969Z,20.17
2018-10-09T08:21:09.119Z,17.52
2018-10-09T08:22:13.330Z,18.00
2018-10-09T08:23:17.476Z,19.00
2018-10-09T08:24:21.533Z,17.25
2018-10-09T08:25:25.652Z,18.80
2018-10-09T08:26:29.883Z,19.27
2018-10-09T08:27:34.008Z,19.35
2018-10-09T08:28:38.644Z,19.02
2018-10-09T08:29:42.915Z,18.30
2018-10-09T08:30:46.961Z,18.60
2018-10-09T08:31:51.071Z,18.70
2018-10-09T08:32:55.209Z,19.82
2018-10-09T08:33:59.313Z,17.32
2018-10-09T08:35:03.525Z,18.27
2018-10-09T08:36:07.645Z,19.52
2018-10-09T08:37:11.795Z,18.23
2018-10-09T08:38:15.893Z,18.20
2018-10-09T08:39:20.053Z,18.48
2018-10-09T08:40:24.153Z,18.35
2018-10-09T08:41:28.261Z,20.70
2018-10-09T08:42:32.389Z,19.30
2018-10-09T08:43:36.508Z,19.40
2018-10-09T08:44:40.692Z,18.27
2018-10-09T08:45:51.237Z,18.73
2018-10-09T08:46:55.448Z,19.05
2018-10-09T08:47:59.678Z,18.15
2018-10-09T08:49:03.841Z,19.32
2018-10-09T08:50:07.937Z,19.37
2018-10-09T08:51:12.089Z,19.10
2018-10-09T08:52:16.201Z,19.52
2018-10-09T08:53:20.402Z,21.65
2018-10-09T08:54:24.682Z,20.70
2018-10-09T08:55:29.016Z,19.73
2018-10-09T08:56:33.211Z,18.77
2018-10-09T08:57:37.390Z,18.02
2018-10-09T08:58:41.440Z,19.07
2018-10-09T08:59:45.680Z,20.45
2018-10-09T09:00:49.876Z,18.80
2018-10-09T09:01:53.973Z,18.48
2018-10-09T09:02:58.092Z,18.62
2018-10-09T09:04:02.210Z,19.25
2018-10-09T09:05:06.556Z,19.48
2018-10-09T09:06:10.752Z,18.98
2018-10-09T09:07:15.648Z,17.70
2018-10-09T09:08:19.784Z,18.75
2018-10-09T09:09:23.906Z,18.30
2018-10-09T09:10:28.032Z,19.25
2018-10-09T09:11:32.147Z,19.27
2018-10-09T09:12:36.261Z,18.82
2018-10-09T09:13:40.357Z,19.73
2018-10-09T09:14:44.441Z,20.70
2018-10-09T09:15:48.769Z,19.25
2018-10-09T09:16:53.026Z,18.92
2018-10-09T09:17:57.887Z,21.35
2018-10-09T09:19:02.013Z,19.50
2018-10-09T09:20:06.049Z,19.00
2018-10-09T09:21:10.414Z,19.85
2018-10-09T09:22:14.594Z,20.23
2018-10-09T09:23:18.722Z,21.10
2018-10-09T09:24:22.917Z,18.90
2018-10-09T09:25:27.132Z,20.25
2018-10-09T09:26:31.292Z,20.85
2018-10-09T09:27:35.391Z,20.02
2018-10-09T09:28:39.453Z,20.77
2018-10-09T09:29:43.509Z,21.45
2018-10-09T09:30:47.696Z,20.25
2018-10-09T09:31:51.906Z,20.05
2018-10-09T09:32:56.324Z,19.73
2018-10-09T09:34:00.502Z,21.85
2018-10-09T09:35:04.664Z,23.12
2018-10-09T09:36:08.793Z,19.90
2018-10-09T09:37:12.816Z,21.30
2018-10-09T09:38:17.070Z,21.52
2018-10-09T09:39:21.093Z,21.33
2018-10-09T09:40:25.165Z,23.25
2018-10-09T09:41:29.346Z,21.87
2018-10-09T09:42:33.453Z,22.02
2018-10-09T09:43:37.570Z,22.73
2018-10-09T09:44:41.700Z,22.65
2018-10-09T09:45:45.942Z,21.77
2018-10-09T09:46:50.117Z,22.60
2018-10-09T09:47:54.261Z,20.97
2018-10-09T09:48:58.443Z,20.00
2018-10-09T09:50:02.566Z,24.20
2018-10-09T09:51:06.654Z,22.80
2018-10-09T09:52:10.735Z,22.82
2018-10-09T09:53:14.877Z,23.15
2018-10-09T09:54:18.969Z,23.12
2018-10-09T09:55:23.057Z,22.62
2018-10-09T09:56:28.004Z,19.40
2018-10-09T09:57:32.118Z,21.68
2018-10-09T09:58:36.413Z,21.60
2018-10-09T09:59:40.444Z,21.45
2018-10-09T10:00:50.002Z,24.82
2018-10-09T10:01:54.179Z,22.73
2018-10-09T10:02:58.260Z,23.15
2018-10-09T10:04:02.412Z,24.57
2018-10-09T10:05:06.537Z,22.98
2018-10-09T10:06:10.741Z,22.82
2018-10-09T10:07:14.797Z,25.35
2018-10-09T10:08:18.854Z,23.45
2018-10-09T10:09:23.033Z,23.83
2018-10-09T10:10:27.357Z,23.42
2018-10-09T10:11:31.444Z,24.30
2018-10-09T10:12:35.581Z,23.25
2018-10-09T10:13:39.851Z,23.15
2018-10-09T10:14:43.976Z,23.05
2018-10-09T10:15:48.578Z,21.65
2018-10-09T10:16:52.736Z,24.43
2018-10-09T10:17:56.861Z,23.35
2018-10-09T10:19:00.967Z,22.75
2018-10-09T10:20:05.101Z,20.68
2018-10-09T10:21:09.173Z,23.35
2018-10-09T10:22:13.331Z,21.35
2018-10-09T10:23:17.390Z,23.07
2018-10-09T10:24:21.591Z,21.97
2018-10-09T10:25:25.697Z,22.30
2018-10-09T10:26:29.829Z,22.00
2018-10-09T10:27:34.422Z,21.17
2018-10-09T10:28:38.626Z,20.85
2018-10-09T10:29:42.682Z,20.45
2018-10-09T10:30:47.064Z,22.15
2018-10-09T10:31:51.132Z,20.65
2018-10-09T10:32:55.181Z,21.30
2018-10-09T10:33:59.329Z,21.75
2018-10-09T10:35:03.834Z,22.82
2018-10-09T10:36:08.043Z,21.90
2018-10-09T10:37:12.133Z,22.00
2018-10-09T10:38:16.229Z,22.20
2018-10-09T10:39:20.517Z,22.62
2018-10-09T10:40:24.737Z,23.42
2018-10-09T10:41:28.805Z,23.00
2018-10-09T10:42:32.970Z,22.67
2018-10-09T10:43:37.029Z,24.47
2018-10-09T10:44:41.124Z,20.80
2018-10-09T10:45:45.290Z,21.00
2018-10-09T10:46:49.741Z,22.85
2018-10-09T10:47:53.775Z,21.93
2018-10-09T10:49:02.044Z,22.48
2018-10-09T10:50:06.129Z,22.17
2018-10-09T10:51:10.231Z,23.07
2018-10-09T10:52:14.332Z,22.82
2018-10-09T10:53:18.446Z,23.42
2018-10-09T10:54:22.590Z,23.67
2018-10-09T10:55:27.110Z,23.98
2018-10-09T10:56:31.349Z,23.83
2018-10-09T10:57:35.443Z,21.97
2018-10-09T10:58:39.541Z,21.82
2018-10-09T10:59:43.693Z,23.27
2018-10-09T11:00:47.776Z,22.95
2018-10-09T11:01:51.929Z,22.82
2018-10-09T11:02:56.074Z,23.05
2018-10-09T11:04:00.205Z,24.63
2018-10-09T11:05:04.607Z,22.62
2018-10-09T11:06:08.706Z,24.92
2018-10-09T11:07:12.845Z,24.63
2018-10-09T11:08:16.962Z,21.95
2018-10-09T11:09:21.308Z,22.67
2018-10-09T11:10:25.309Z,22.58
2018-10-09T11:11:29.530Z,23.67
2018-10-09T11:12:33.618Z,22.10
2018-10-09T11:13:37.700Z,27.45
2018-10-09T11:14:41.844Z,23.20
2018-10-09T11:15:45.826Z,26.02
2018-10-09T11:16:49.901Z,25.02
2018-10-09T11:17:53.996Z,25.27
2018-10-09T11:18:58.190Z,24.60
2018-10-09T11:20:02.350Z,25.35
2018-10-09T11:21:06.627Z,25.27
2018-10-09T11:22:10.686Z,23.65
2018-10-09T11:23:14.812Z,24.37
2018-10-09T11:24:18.881Z,24.77
2018-10-09T11:25:23.119Z,26.25
2018-10-09T11:26:27.297Z,23.83
2018-10-09T11:27:32.217Z,24.77
2018-10-09T11:28:36.469Z,22.95
2018-10-09T11:29:40.660Z,23.98
2018-10-09T11:30:44.801Z,24.20
2018-10-09T11:31:49.032Z,24.32
2018-10-09T11:32:53.093Z,22.98
2018-10-09T11:33:57.100Z,24.12
2018-10-09T11:35:01.238Z,23.95
2018-10-09T11:36:05.429Z,22.42
2018-10-09T11:37:09.547Z,23.70
2018-10-09T11:38:13.617Z,25.72
2018-10-09T11:39:17.766Z,24.70
2018-10-09T11:40:21.918Z,25.20
2018-10-09T11:41:26.356Z,24.25
2018-10-09T11:42:30.699Z,26.17
2018-10-09T11:43:34.799Z,26.25
2018-10-09T11:44:38.876Z,23.45
2018-10-09T11:45:43.098Z,25.00
2018-10-09T11:46:47.265Z,23.70
2018-10-09T11:47:51.381Z,22.98
2018-10-09T11:48:55.421Z,23.57
2018-10-09T11:50:01.158Z,23.95
2018-10-09T11:51:07.608Z,24.02
2018-10-09T11:52:11.674Z,24.55
2018-10-09T11:53:15.840Z,24.10
2018-10-09T11:54:19.973Z,21.95
2018-10-09T11:55:24.176Z,22.90
2018-10-09T11:56:28.527Z,22.77
2018-10-09T11:57:32.775Z,23.73
2018-10-09T11:58:36.853Z,24.63
2018-10-09T11:59:40.937Z,22.70
2018-10-09T12:00:46.273Z,23.12
2018-10-09T12:01:50.504Z,21.90
2018-10-09T12:02:54.707Z,23.38
2018-10-09T12:03:59.038Z,21.97
2018-10-09T12:05:03.269Z,22.70
2018-10-09T12:06:07.482Z,22.00
2018-10-09T12:07:11.852Z,23.38
2018-10-09T12:08:15.964Z,23.67
2018-10-09T12:09:20.067Z,23.00
2018-10-09T12:10:24.136Z,25.88
2018-10-09T12:11:28.208Z,23.32
2018-10-09T12:12:32.342Z,23.75
2018-10-09T12:13:37.131Z,23.98
2018-10-09T12:14:41.274Z,25.48
2018-10-09T12:15:45.543Z,23.60
2018-10-09T12:16:49.502Z,23.42
2018-10-09T12:17:53.673Z,24.27
2018-10-09T12:18:57.809Z,23.25
2018-10-09T12:20:01.892Z,23.85
2018-10-09T12:21:05.956Z,23.40
2018-10-09T12:22:10.147Z,23.57
2018-10-09T12:23:14.184Z,22.95
2018-10-09T12:24:18.419Z,24.05
2018-10-09T12:25:22.630Z,27.52
2018-10-09T12:26:26.897Z,23.32
2018-10-09T12:27:30.976Z,24.35
2018-10-09T12:28:35.433Z,24.25
2018-10-09T12:29:39.589Z,23.73
2018-10-09T12:30:43.764Z,24.67
2018-10-09T12:31:47.842Z,23.60
2018-10-09T12:32:51.924Z,24.12
2018-10-09T12:33:56.030Z,24.80
2018-10-09T12:35:00.242Z,23.95
2018-10-09T12:36:04.661Z,23.62
2018-10-09T12:37:09.083Z,23.90
2018-10-09T12:38:13.393Z,22.05
2018-10-09T12:39:17.467Z,25.05
2018-10-09T12:40:21.563Z,24.82
2018-10-09T12:41:25.688Z,24.70
2018-10-09T12:42:29.827Z,24.05
2018-10-09T12:43:33.886Z,24.10
2018-10-09T12:44:38.063Z,22.60
2018-10-09T12:45:42.217Z,23.42
2018-10-09T12:46:46.406Z,24.50
2018-10-09T12:47:50.572Z,24.18
2018-10-09T12:48:54.849Z,24.90
2018-10-09T12:49:59.636Z,23.52
2018-10-09T12:51:03.794Z,24.72
2018-10-09T12:52:07.998Z,22.10
2018-10-09T12:53:12.424Z,22.42
2018-10-09T12:54:16.493Z,22.60
2018-10-09T12:55:20.546Z,23.30
2018-10-09T12:56:24.647Z,22.87
2018-10-09T12:57:28.763Z,21.77
2018-10-09T12:58:32.919Z,22.70
2018-10-09T12:59:37.002Z,22.52
2018-10-09T13:00:41.060Z,22.22
2018-10-09T13:01:45.098Z,22.48
2018-10-09T13:02:49.262Z,22.65
2018-10-09T13:03:53.327Z,21.75
2018-10-09T13:04:57.375Z,20.62
2018-10-09T13:06:01.600Z,21.82
2018-10-09T13:07:05.677Z,22.82
2018-10-09T13:08:09.984Z,22.00
2018-10-09T13:09:14.542Z,22.07
2018-10-09T13:10:18.638Z,22.20
2018-10-09T13:11:22.768Z,21.80
2018-10-09T13:12:26.910Z,22.80
2018-10-09T13:13:31.044Z,18.87
2018-10-09T13:14:35.167Z,20.50
2018-10-09T13:15:40.209Z,22.55
2018-10-09T13:16:44.359Z,19.70
2018-10-09T13:17:48.858Z,19.40
2018-10-09T13:18:52.903Z,20.55
2018-10-09T13:19:57.010Z,20.60
2018-10-09T13:21:01.313Z,20.72
2018-10-09T13:22:05.573Z,22.52
2018-10-09T13:23:09.479Z,21.27
2018-10-09T13:24:13.515Z,20.43
2018-10-09T13:25:17.638Z,20.90
2018-10-09T13:26:21.615Z,20.70
2018-10-09T13:27:25.706Z,19.80
2018-10-09T13:28:29.717Z,19.87
2018-10-09T13:29:33.856Z,18.95
2018-10-09T13:30:38.170Z,18.85
2018-10-09T13:31:42.202Z,19.55
2018-10-09T13:32:46.381Z,21.12
2018-10-09T13:33:50.572Z,20.85
2018-10-09T13:34:54.719Z,20.80
2018-10-09T13:35:58.755Z,22.65
2018-10-09T13:37:02.827Z,20.68
2018-10-09T13:38:07.003Z,21.42
2018-10-09T13:39:11.024Z,19.80
2018-10-09T13:40:15.120Z,18.52
2018-10-09T13:41:19.193Z,19.80
2018-10-09T13:42:23.322Z,18.55
2018-10-09T13:43:27.407Z,18.48
2018-10-09T13:44:31.626Z,19.65
2018-10-09T13:45:35.795Z,19.40
2018-10-09T13:46:40.266Z,19.90
2018-10-09T13:47:44.475Z,19.15
2018-10-09T13:48:48.618Z,19.67