createdAt,value
2018-05-09T00:00:10.378Z,16.38
2018-05-09T00:01:10.383Z,16.29
2018-05-09T00:02:10.388Z,16.29
2018-05-09T00:03:10.391Z,16.29
2018-05-09T00:04:10.395Z,16.35
2018-05-09T00:05:10.398Z,16.29
2018-05-09T00:06:10.403Z,16.24
2018-05-09T00:07:10.407Z,16.35
2018-05-09T00:08:10.410Z,16.31
2018-05-09T00:09:10.416Z,16.35
2018-05-09T00:10:10.420Z,16.28
2018-05-09T00:11:10.422Z,16.26
2018-05-09T00:12:10.427Z,16.21
2018-05-09T00:13:10.429Z,16.10
2018-05-09T00:14:10.434Z,16.16
2018-05-09T00:15:10.441Z,16.12
2018-05-09T00:16:10.440Z,16.05
2018-05-09T00:17:10.444Z,16.09
2018-05-09T00:18:10.448Z,16.01
2018-05-09T00:19:10.452Z,15.98
2018-05-09T00:20:10.457Z,15.90
2018-05-09T00:21:10.495Z,15.92
2018-05-09T00:22:10.463Z,15.84
2018-05-09T00:23:10.467Z,15.88
2018-05-09T00:24:10.470Z,15.84
2018-05-09T00:25:10.476Z,15.83
2018-05-09T00:26:10.480Z,15.83
2018-05-09T00:27:10.481Z,15.82
2018-05-09T00:28:10.484Z,15.79
2018-05-09T00:29:10.488Z,15.86
2018-05-09T00:30:10.492Z,15.79
2018-05-09T00:31:10.495Z,15.82
2018-05-09T00:32:10.499Z,15.80
2018-05-09T00:33:10.505Z,15.83
2018-05-09T00:34:10.506Z,15.73
2018-05-09T00:35:10.519Z,15.72
2018-05-09T00:36:10.513Z,15.72
2018-05-09T00:37:10.517Z,15.68
2018-05-09T00:38:10.520Z,15.65
2018-05-09T00:39:10.524Z,15.68
2018-05-09T00:40:10.527Z,15.72
2018-05-09T00:41:10.531Z,15.77
2018-05-09T00:42:10.540Z,15.76
2018-05-09T00:43:10.538Z,15.72
2018-05-09T00:44:10.540Z,15.72
2018-05-09T00:45:10.544Z,15.67
2018-05-09T00:46:10.548Z,15.70
2018-05-09T00:47:10.552Z,15.70
2018-05-09T00:48:10.554Z,15.61
2018-05-09T00:49:10.558Z,15.52
2018-05-09T00:50:10.616Z,15.44
2018-05-09T00:51:10.565Z,15.39
2018-05-09T00:52:10.568Z,15.37
2018-05-09T00:53:10.572Z,15.39
2018-05-09T00:54:10.575Z,15.35
2018-05-09T00:55:10.578Z,15.42
2018-05-09T00:56:10.580Z,15.37
2018-05-09T00:57:10.584Z,15.24
2018-05-09T00:58:10.587Z,15.22
2018-05-09T00:59:10.591Z,15.36
2018-05-09T01:00:10.593Z,15.29
2018-05-09T01:01:10.596Z,15.31
2018-05-09T01:02:10.601Z,15.25
2018-05-09T01:03:10.604Z,15.25
2018-05-09T01:04:10.606Z,15.22
2018-05-09T01:05:10.610Z,15.15
2018-05-09T01:06:10.625Z,15.17
2018-05-09T01:07:10.617Z,15.06
2018-05-09T01:08:10.618Z,15.03
2018-05-09T01:09:10.622Z,15.02
2018-05-09T01:10:10.628Z,15.03
2018-05-09T01:11:10.629Z,15.03
2018-05-09T01:12:10.631Z,15.07
2018-05-09T01:13:10.634Z,15.00
2018-05-09T01:14:10.637Z,15.02
2018-05-09T01:15:10.641Z,14.99
2018-05-09T01:16:10.642Z,14.96
2018-05-09T01:17:10.645Z,14.89
2018-05-09T01:18:10.649Z,14.91
2018-05-09T01:19:10.652Z,14.99
2018-05-09T01:20:10.655Z,15.00
2018-05-09T01:21:10.657Z,14.92
2018-05-09T01:22:10.660Z,14.94
2018-05-09T01:23:10.664Z,14.85
2018-05-09T01:24:10.666Z,14.86
2018-05-09T01:25:10.670Z,14.79
2018-05-09T01:26:10.671Z,14.72
2018-05-09T01:27:10.673Z,14.78
2018-05-09T01:28:10.676Z,14.73
2018-05-09T01:29:10.678Z,14.70
2018-05-09T01:30:10.683Z,14.72
2018-05-09T01:31:10.685Z,14.77
2018-05-09T01:32:10.690Z,14.84
2018-05-09T01:33:10.689Z,14.79
2018-05-09T01:34:10.692Z,14.86
2018-05-09T01:35:10.696Z,14.88
2018-05-09T01:36:10.697Z,14.84
2018-05-09T01:37:10.705Z,14.77
2018-05-09T01:38:10.703Z,14.81
2018-05-09T01:39:10.706Z,14.72
2018-05-09T01:40:10.708Z,14.84
2018-05-09T01:41:10.711Z,14.82
2018-05-09T01:42:10.713Z,14.72
2018-05-09T01:43:10.717Z,14.77
2018-05-09T01:44:10.722Z,14.78
2018-05-09T01:45:10.721Z,14.59
2018-05-09T01:46:10.724Z,14.65
2018-05-09T01:47:10.727Z,14.59
2018-05-09T01:48:10.729Z,14.51
2018-05-09T01:49:10.733Z,14.48
2018-05-09T01:50:10.734Z,14.54
2018-05-09T01:51:10.738Z,14.50
2018-05-09T01:52:10.739Z,14.54
2018-05-09T01:53:10.742Z,14.54
2018-05-09T01:54:10.745Z,14.53
2018-05-09T01:55:10.747Z,14.53
2018-05-09T01:56:10.749Z,14.50
2018-05-09T01:57:10.750Z,14.48
2018-05-09T01:58:10.755Z,14.43
2018-05-09T01:59:10.757Z,14.47
2018-05-09T02:00:10.759Z,14.36
2018-05-09T02:01:10.761Z,14.47
2018-05-09T02:02:10.767Z,14.43
2018-05-09T02:03:10.766Z,14.35
2018-05-09T02:04:10.768Z,14.37
2018-05-09T02:05:10.770Z,14.40
2018-05-09T02:06:10.829Z,14.41
2018-05-09T02:07:10.776Z,14.35
2018-05-09T02:08:10.777Z,14.37
2018-05-09T02:09:10.778Z,14.43
2018-05-09T02:10:10.782Z,14.32
2018-05-09T02:11:10.790Z,14.48
2018-05-09T02:12:10.786Z,14.33
2018-05-09T02:13:10.792Z,14.29
2018-05-09T02:14:10.799Z,14.29
2018-05-09T02:15:10.841Z,14.43
2018-05-09T02:16:10.796Z,14.26
2018-05-09T02:17:10.802Z,14.29
2018-05-09T02:18:10.800Z,14.29
2018-05-09T02:19:10.804Z,14.30
2018-05-09T02:20:10.804Z,14.32
2018-05-09T02:21:10.807Z,14.17
2018-05-09T02:22:10.809Z,14.22
2018-05-09T02:23:10.811Z,14.29
2018-05-09T02:24:10.930Z,14.17
2018-05-09T02:25:10.816Z,14.22
2018-05-09T02:26:10.817Z,14.17
2018-05-09T02:27:10.820Z,14.23
2018-05-09T02:28:10.822Z,14.25
2018-05-09T02:29:10.825Z,14.26
2018-05-09T02:30:10.832Z,14.26
2018-05-09T02:31:10.859Z,14.17
2018-05-09T02:32:10.831Z,14.15
2018-05-09T02:33:10.832Z,14.15
2018-05-09T02:34:10.836Z,14.26
2018-05-09T02:35:10.837Z,14.26
2018-05-09T02:36:10.840Z,14.23
2018-05-09T02:37:10.844Z,14.29
2018-05-09T02:38:10.846Z,14.30
2018-05-09T02:39:10.848Z,14.32
2018-05-09T02:40:10.849Z,14.29
2018-05-09T02:41:10.855Z,14.29
2018-05-09T02:42:10.854Z,14.30
2018-05-09T02:43:10.854Z,14.37
2018-05-09T02:44:10.856Z,14.43
2018-05-09T02:45:10.858Z,14.25
2018-05-09T02:46:10.861Z,14.26
2018-05-09T02:47:10.862Z,14.22
2018-05-09T02:48:10.865Z,14.17
2018-05-09T02:49:10.866Z,14.28
2018-05-09T02:50:10.872Z,14.29
2018-05-09T02:51:10.870Z,14.23
2018-05-09T02:52:10.872Z,14.29
2018-05-09T02:53:10.878Z,14.40
2018-05-09T02:54:10.879Z,14.29
2018-05-09T02:55:10.878Z,14.29
2018-05-09T02:56:10.880Z,14.29
2018-05-09T02:57:10.882Z,14.29
2018-05-09T02:58:10.888Z,14.25
2018-05-09T02:59:10.886Z,14.25
2018-05-09T03:00:10.888Z,14.26
2018-05-09T03:01:10.890Z,14.32
2018-05-09T03:02:10.893Z,14.29
2018-05-09T03:03:10.894Z,14.18
2018-05-09T03:04:10.895Z,14.22
2018-05-09T03:05:10.896Z,14.20
2018-05-09T03:06:10.899Z,14.14
2018-05-09T03:07:10.901Z,14.11
2018-05-09T03:08:10.902Z,14.12
2018-05-09T03:09:10.903Z,14.17
2018-05-09T03:10:10.907Z,14.04
2018-05-09T03:11:10.912Z,14.11
2018-05-09T03:12:10.909Z,14.11
2018-05-09T03:13:10.912Z,14.07
2018-05-09T03:14:10.915Z,14.11
2018-05-09T03:15:10.915Z,14.14
2018-05-09T03:16:10.920Z,14.17
2018-05-09T03:17:10.918Z,14.11
2018-05-09T03:18:10.920Z,14.04
2018-05-09T03:19:10.922Z,14.10
2018-05-09T03:20:10.922Z,14.12
2018-05-09T03:21:10.931Z,14.10
2018-05-09T03:22:10.932Z,14.10
2018-05-09T03:23:10.929Z,13.99
2018-05-09T03:24:10.930Z,14.14
2018-05-09T03:25:10.932Z,14.08
2018-05-09T03:26:10.933Z,14.07
2018-05-09T03:27:10.935Z,14.10
2018-05-09T03:28:10.937Z,14.08
2018-05-09T03:29:10.938Z,14.08
2018-05-09T03:30:10.945Z,14.00
2018-05-09T03:31:10.946Z,14.05
2018-05-09T03:32:10.946Z,13.96
2018-05-09T03:33:10.947Z,13.97
2018-05-09T03:34:10.954Z,13.97
2018-05-09T03:35:10.950Z,14.00
2018-05-09T03:36:10.951Z,13.95
2018-05-09T03:37:10.954Z,13.90
2018-05-09T03:38:10.954Z,13.95
2018-05-09T03:39:10.958Z,13.93
2018-05-09T03:40:10.957Z,13.93
2018-05-09T03:41:10.967Z,13.87
2018-05-09T03:42:10.961Z,13.90
2018-05-09T03:43:10.964Z,13.85
2018-05-09T03:44:10.965Z,13.90
2018-05-09T03:45:10.967Z,13.83
2018-05-09T03:46:10.969Z,13.93
2018-05-09T03:47:10.971Z,13.89
2018-05-09T03:48:10.972Z,13.92
2018-05-09T03:49:10.973Z,13.89
2018-05-09T03:50:10.975Z,13.85
2018-05-09T03:51:10.977Z,13.85
2018-05-09T03:52:10.979Z,13.92
2018-05-09T03:53:11.015Z,13.85
2018-05-09T03:54:10.982Z,13.87
2018-05-09T03:55:10.984Z,13.95
2018-05-09T03:56:10.985Z,13.78
2018-05-09T03:57:10.987Z,13.87
2018-05-09T03:58:10.989Z,13.86
2018-05-09T03:59:10.990Z,13.86
2018-05-09T04:00:10.996Z,13.93
2018-05-09T04:01:10.993Z,13.86
2018-05-09T04:02:10.996Z,13.86
2018-05-09T04:03:10.997Z,13.85
2018-05-09T04:04:10.999Z,13.77
2018-05-09T04:05:11.000Z,13.78
2018-05-09T04:06:11.003Z,13.85
2018-05-09T04:07:11.004Z,13.75
2018-05-09T04:08:11.006Z,13.78
2018-05-09T04:09:11.007Z,13.78
2018-05-09T04:10:11.009Z,13.78
2018-05-09T04:11:11.011Z,13.86
2018-05-09T04:12:11.010Z,13.87
2018-05-09T04:13:11.017Z,13.86
2018-05-09T04:14:11.015Z,13.81
2018-05-09T04:15:11.016Z,13.78
2018-05-09T04:16:11.017Z,13.78
2018-05-09T04:17:11.020Z,13.90
2018-05-09T04:18:11.021Z,13.95
2018-05-09T04:19:11.023Z,13.89
2018-05-09T04:20:11.023Z,13.81
2018-05-09T04:21:11.026Z,13.90
2018-05-09T04:22:11.028Z,13.92
2018-05-09T04:23:11.032Z,13.90
2018-05-09T04:24:11.032Z,13.90
2018-05-09T04:25:11.032Z,13.86
2018-05-09T04:26:11.033Z,13.86
2018-05-09T04:27:11.036Z,13.87
2018-05-09T04:28:11.111Z,13.92
2018-05-09T04:29:11.038Z,13.81
2018-05-09T04:30:11.041Z,13.92
2018-05-09T04:31:11.042Z,13.93
2018-05-09T04:32:11.043Z,13.92
2018-05-09T04:33:11.045Z,13.87
2018-05-09T04:34:11.047Z,13.87
2018-05-09T04:35:11.049Z,13.86
2018-05-09T04:36:11.073Z,13.79
2018-05-09T04:37:11.051Z,13.86
2018-05-09T04:38:11.053Z,13.95
2018-05-09T04:39:11.055Z,13.85
2018-05-09T04:40:11.054Z,13.96
2018-05-09T04:41:11.057Z,13.96
2018-05-09T04:42:11.063Z,13.97
2018-05-09T04:43:11.061Z,13.96
2018-05-09T04:44:11.061Z,13.95
2018-05-09T04:45:11.068Z,14.05
2018-05-09T04:46:11.065Z,14.07
2018-05-09T04:47:11.067Z,14.10
2018-05-09T04:48:11.067Z,14.11
2018-05-09T04:49:11.112Z,14.11
2018-05-09T04:50:11.070Z,14.20
2018-05-09T04:51:11.130Z,14.20
2018-05-09T04:52:11.073Z,14.22
2018-05-09T04:53:11.075Z,14.29
2018-05-09T04:54:11.079Z,14.37
2018-05-09T04:55:11.078Z,14.40
2018-05-09T04:56:11.079Z,14.50
2018-05-09T04:57:11.082Z,14.47
2018-05-09T04:58:11.084Z,14.60
2018-05-09T04:59:11.087Z,14.78
2018-05-09T05:00:11.087Z,14.85
2018-05-09T05:01:11.091Z,14.79
2018-05-09T05:02:11.090Z,14.82
2018-05-09T05:03:11.093Z,15.02
2018-05-09T05:04:11.094Z,15.17
2018-05-09T05:05:11.095Z,15.15
2018-05-09T05:06:11.097Z,15.18
2018-05-09T05:07:11.099Z,15.36
2018-05-09T05:08:11.100Z,15.35
2018-05-09T05:09:11.103Z,15.40
2018-05-09T05:10:11.104Z,15.44
2018-05-09T05:11:11.111Z,15.49
2018-05-09T05:12:11.107Z,15.51
2018-05-09T05:13:11.110Z,15.57
2018-05-09T05:14:11.112Z,15.58
2018-05-09T05:15:11.116Z,15.65
2018-05-09T05:16:11.120Z,15.70
2018-05-09T05:17:11.119Z,15.80
2018-05-09T05:18:11.121Z,15.83
2018-05-09T05:19:11.124Z,15.82
2018-05-09T05:20:11.124Z,15.95
2018-05-09T05:21:11.126Z,15.98
2018-05-09T05:22:11.129Z,16.01
2018-05-09T05:23:11.133Z,16.10
2018-05-09T05:24:11.132Z,16.20
2018-05-09T05:25:11.138Z,16.10
2018-05-09T05:26:11.139Z,16.33
2018-05-09T05:27:11.182Z,16.43
2018-05-09T05:28:11.143Z,16.60
2018-05-09T05:29:11.146Z,16.61
2018-05-09T05:30:11.147Z,16.71
2018-05-09T05:31:11.151Z,16.89
2018-05-09T05:32:11.153Z,16.87
2018-05-09T05:33:11.155Z,17.02
2018-05-09T05:34:11.158Z,17.06
2018-05-09T05:35:11.166Z,17.22
2018-05-09T05:36:11.163Z,17.27
2018-05-09T05:37:11.166Z,17.27
2018-05-09T05:38:11.176Z,17.39
2018-05-09T05:39:11.172Z,17.39
2018-05-09T05:40:11.174Z,17.44
2018-05-09T05:41:11.176Z,17.42
2018-05-09T05:42:11.180Z,17.42
2018-05-09T05:43:11.183Z,17.42
2018-05-09T05:44:11.184Z,17.41
2018-05-09T05:45:11.314Z,17.41
2018-05-09T05:46:11.192Z,17.46
2018-05-09T05:47:11.236Z,17.63
2018-05-09T05:48:11.196Z,17.64
2018-05-09T05:49:11.200Z,17.72
2018-05-09T05:50:11.203Z,17.72
2018-05-09T05:51:11.206Z,17.82
2018-05-09T05:52:11.209Z,17.85
2018-05-09T05:53:11.212Z,17.90
2018-05-09T05:54:11.215Z,17.98
2018-05-09T05:55:11.218Z,18.04
2018-05-09T05:56:11.310Z,18.11
2018-05-09T05:57:11.225Z,18.07
2018-05-09T05:58:11.228Z,18.20
2018-05-09T05:59:11.231Z,18.19
2018-05-09T06:00:11.234Z,18.26
2018-05-09T06:01:11.241Z,18.23
2018-05-09T06:02:11.242Z,18.29
2018-05-09T06:03:11.245Z,18.38
2018-05-09T06:04:11.252Z,18.43
2018-05-09T06:05:11.252Z,18.50
2018-05-09T06:06:11.255Z,18.53
2018-05-09T06:07:11.259Z,18.53
2018-05-09T06:08:11.261Z,18.49
2018-05-09T06:09:11.266Z,18.55
2018-05-09T06:10:11.272Z,18.62
2018-05-09T06:11:11.273Z,18.70
2018-05-09T06:12:11.277Z,18.68
2018-05-09T06:13:11.280Z,18.70
2018-05-09T06:14:11.290Z,18.70
2018-05-09T06:15:11.295Z,18.78
2018-05-09T06:16:11.291Z,18.92
2018-05-09T06:17:11.386Z,18.92
2018-05-09T06:18:11.300Z,18.86
2018-05-09T06:19:11.304Z,18.90
2018-05-09T06:20:11.307Z,18.90
2018-05-09T06:21:11.310Z,19.02
2018-05-09T06:22:11.315Z,19.09
2018-05-09T06:23:11.320Z,19.16
2018-05-09T06:24:11.397Z,19.22
2018-05-09T06:25:11.329Z,19.19
2018-05-09T06:26:11.331Z,19.30
2018-05-09T06:27:11.339Z,19.26
2018-05-09T06:28:11.338Z,19.40
2018-05-09T06:29:11.343Z,19.45
2018-05-09T06:30:11.348Z,19.41
2018-05-09T06:31:11.351Z,19.51
2018-05-09T06:32:11.354Z,19.47
2018-05-09T06:33:11.359Z,19.63
2018-05-09T06:34:11.364Z,19.66
2018-05-09T06:35:11.370Z,19.62
2018-05-09T06:36:11.373Z,19.66
2018-05-09T06:37:11.381Z,19.67
2018-05-09T06:38:11.382Z,19.71
2018-05-09T06:39:11.387Z,19.88
2018-05-09T06:40:11.389Z,19.82
2018-05-09T06:41:11.395Z,19.89
2018-05-09T06:42:11.398Z,19.92
2018-05-09T06:43:11.404Z,20.13
2018-05-09T06:44:11.408Z,20.07
2018-05-09T06:45:11.413Z,20.07
2018-05-09T06:46:11.418Z,19.99
2018-05-09T06:47:11.423Z,20.22
2018-05-09T06:48:11.427Z,20.25
2018-05-09T06:49:11.431Z,20.25
2018-05-09T06:50:11.437Z,20.29
2018-05-09T06:51:11.441Z,20.29
2018-05-09T06:52:11.444Z,20.39
2018-05-09T06:53:11.450Z,20.47
2018-05-09T06:54:11.461Z,20.41
2018-05-09T06:55:11.460Z,20.39
2018-05-09T06:56:11.465Z,20.51
2018-05-09T06:57:11.474Z,20.59
2018-05-09T06:58:11.475Z,20.58
2018-05-09T06:59:11.481Z,20.62
2018-05-09T07:00:11.485Z,20.65
2018-05-09T07:01:11.490Z,20.70
2018-05-09T07:02:11.495Z,20.70
2018-05-09T07:03:11.502Z,20.84
2018-05-09T07:04:11.506Z,20.87
2018-05-09T07:05:11.512Z,20.85
2018-05-09T07:06:11.545Z,20.87
2018-05-09T07:07:11.521Z,20.87
2018-05-09T07:08:11.525Z,20.82
2018-05-09T07:09:11.531Z,20.87
2018-05-09T07:10:11.537Z,20.88
2018-05-09T07:11:11.541Z,20.96
2018-05-09T07:12:11.546Z,20.93
2018-05-09T07:13:11.553Z,20.87
2018-05-09T07:14:11.558Z,20.95
2018-05-09T07:15:11.563Z,20.96
2018-05-09T07:16:11.569Z,21.09
2018-05-09T07:17:11.574Z,21.17
2018-05-09T07:18:11.579Z,21.22
2018-05-09T07:19:11.585Z,21.15
2018-05-09T07:20:11.590Z,21.05
2018-05-09T07:21:11.599Z,21.20
2018-05-09T07:22:11.674Z,21.29
2018-05-09T07:23:11.636Z,21.22
2018-05-09T07:24:11.613Z,21.33
2018-05-09T07:25:11.617Z,21.39
2018-05-09T07:26:11.622Z,21.46
2018-05-09T07:27:11.629Z,21.60
2018-05-09T07:28:11.638Z,21.70
2018-05-09T07:29:11.640Z,21.69
2018-05-09T07:30:11.646Z,21.73
2018-05-09T07:31:11.652Z,21.76
2018-05-09T07:32:11.662Z,21.82
2018-05-09T07:33:11.661Z,21.85
2018-05-09T07:34:11.671Z,21.76
2018-05-09T07:35:11.678Z,21.91
2018-05-09T07:36:11.680Z,21.85
2018-05-09T07:37:11.685Z,21.91
2018-05-09T07:38:11.692Z,21.83
2018-05-09T07:39:11.700Z,22.00
2018-05-09T07:40:11.704Z,21.98
2018-05-09T07:41:11.709Z,22.02
2018-05-09T07:42:11.797Z,22.11
2018-05-09T07:43:11.723Z,22.14
2018-05-09T07:44:11.728Z,22.14
2018-05-09T07:45:11.733Z,22.25
2018-05-09T07:46:11.741Z,22.35
2018-05-09T07:47:11.747Z,22.43
2018-05-09T07:48:11.752Z,22.54
2018-05-09T07:49:11.759Z,22.69
2018-05-09T07:50:11.766Z,22.98
2018-05-09T07:51:11.773Z,23.24
2018-05-09T07:52:11.778Z,23.61
2018-05-09T07:53:11.785Z,24.03
2018-05-09T07:54:11.794Z,24.96
2018-05-09T07:55:11.803Z,25.95
2018-05-09T07:56:11.811Z,26.58
2018-05-09T07:57:11.820Z,26.68
2018-05-09T07:58:11.830Z,27.18
2018-05-09T07:59:11.840Z,27.30
2018-05-09T08:00:11.849Z,27.18
2018-05-09T08:01:11.861Z,26.77
2018-05-09T08:02:11.872Z,26.62
2018-05-09T08:03:11.884Z,26.55
2018-05-09T08:04:11.896Z,27.48
2018-05-09T08:05:11.907Z,28.08
2018-05-09T08:06:11.921Z,28.57
2018-05-09T08:07:11.937Z,28.85
2018-05-09T08:08:11.946Z,28.85
2018-05-09T08:09:11.962Z,29.01
2018-05-09T08:10:11.972Z,28.44
2018-05-09T08:11:11.986Z,28.69
2018-05-09T08:12:11.998Z,29.04
2018-05-09T08:13:12.014Z,28.37
2018-05-09T08:14:12.027Z,28.35
2018-05-09T08:15:12.041Z,28.38
2018-05-09T08:16:12.059Z,28.48
2018-05-09T08:17:12.069Z,28.25
2018-05-09T08:18:12.085Z,28.25
2018-05-09T08:19:12.100Z,28.51
2018-05-09T08:20:12.119Z,28.60
2018-05-09T08:21:12.129Z,28.17
2018-05-09T08:22:12.146Z,28.63
2018-05-09T08:23:12.160Z,29.36
2018-05-09T08:24:12.175Z,29.07
2018-05-09T08:25:12.190Z,28.94
2018-05-09T08:26:12.206Z,29.17
2018-05-09T08:27:12.222Z,28.85
2018-05-09T08:28:12.238Z,28.98
2018-05-09T08:29:12.254Z,29.02
2018-05-09T08:30:12.272Z,29.19
2018-05-09T08:31:12.286Z,29.13
2018-05-09T08:32:12.301Z,29.41
2018-05-09T08:33:12.317Z,29.36
2018-05-09T08:34:12.334Z,29.54
2018-05-09T08:35:12.351Z,29.04
2018-05-09T08:36:12.383Z,29.73
2018-05-09T08:37:12.384Z,29.68
2018-05-09T08:38:12.400Z,29.72
2018-05-09T08:39:12.418Z,29.69
2018-05-09T08:40:12.433Z,29.73
2018-05-09T08:41:12.450Z,30.12
2018-05-09T08:42:12.468Z,30.23
2018-05-09T08:43:12.511Z,30.24
2018-05-09T08:44:12.500Z,30.30
2018-05-09T08:45:12.519Z,30.21
2018-05-09T08:46:12.537Z,29.79
2018-05-09T08:47:12.555Z,30.09
2018-05-09T08:48:12.570Z,29.87
2018-05-09T08:49:12.590Z,29.72
2018-05-09T08:50:12.609Z,29.38
2018-05-09T08:51:12.624Z,29.01
2018-05-09T08:52:12.641Z,28.75
2018-05-09T08:53:12.659Z,28.57
2018-05-09T08:54:12.681Z,28.26
2018-05-09T08:55:12.695Z,28.82
2018-05-09T08:56:12.711Z,29.26
2018-05-09T08:57:12.731Z,29.71
2018-05-09T08:58:12.748Z,29.38
2018-05-09T08:59:12.767Z,28.72
2018-05-09T09:00:12.783Z,29.44
2018-05-09T09:01:12.802Z,29.93
2018-05-09T09:02:12.819Z,30.40
2018-05-09T09:03:12.838Z,30.87
2018-05-09T09:04:12.855Z,31.25
2018-05-09T09:05:12.873Z,31.25
2018-05-09T09:06:12.892Z,30.84
2018-05-09T09:07:12.910Z,30.73
2018-05-09T09:08:12.928Z,30.92
2018-05-09T09:09:12.945Z,30.44
2018-05-09T09:10:12.964Z,30.63
2018-05-09T09:11:12.982Z,30.80
2018-05-09T09:12:13.000Z,31.06
2018-05-09T09:13:13.018Z,30.88
2018-05-09T09:14:13.037Z,30.32
2018-05-09T09:15:13.076Z,30.30
2018-05-09T09:16:13.074Z,30.77
2018-05-09T09:17:13.091Z,30.87
2018-05-09T09:18:13.114Z,31.02
2018-05-09T09:19:13.143Z,31.06
2018-05-09T09:20:13.146Z,31.31
2018-05-09T09:21:13.164Z,31.00
2018-05-09T09:22:13.183Z,31.27
2018-05-09T09:23:13.201Z,30.94
2018-05-09T09:24:13.218Z,30.30
2018-05-09T09:25:13.237Z,30.16
2018-05-09T09:26:13.255Z,30.30
2018-05-09T09:27:13.280Z,30.66
2018-05-09T09:28:13.290Z,30.19
2018-05-09T09:29:13.413Z,29.93
2018-05-09T09:30:13.328Z,29.66
2018-05-09T09:31:13.346Z,29.49
2018-05-09T09:32:13.363Z,30.02
2018-05-09T09:33:13.381Z,29.82
2018-05-09T09:34:13.399Z,30.12
2018-05-09T09:35:13.418Z,30.99
2018-05-09T09:36:13.435Z,31.42
2018-05-09T09:37:13.453Z,32.16
2018-05-09T09:38:13.472Z,32.93
2018-05-09T09:39:13.490Z,33.36
2018-05-09T09:40:13.507Z,33.22
2018-05-09T09:41:13.526Z,32.56
2018-05-09T09:42:13.545Z,32.07
2018-05-09T09:43:13.562Z,31.47
2018-05-09T09:44:13.580Z,30.96
2018-05-09T09:45:13.597Z,31.42
2018-05-09T09:46:13.616Z,32.15
2018-05-09T09:47:13.634Z,31.62
2018-05-09T09:48:13.651Z,31.49
2018-05-09T09:49:13.671Z,31.52
2018-05-09T09:50:13.689Z,31.49
2018-05-09T09:51:13.707Z,31.51
2018-05-09T09:52:13.725Z,31.55
2018-05-09T09:53:13.743Z,31.05
2018-05-09T09:54:13.762Z,31.51
2018-05-09T09:55:13.780Z,32.07
2018-05-09T09:56:13.855Z,31.85
2018-05-09T09:57:13.816Z,31.12
2018-05-09T09:58:13.835Z,31.71
2018-05-09T09:59:13.854Z,31.90
2018-05-09T10:00:13.870Z,31.29
2018-05-09T10:01:13.889Z,32.11
2018-05-09T10:02:13.908Z,32.01
2018-05-09T10:03:13.928Z,32.38
2018-05-09T10:04:13.948Z,32.97
2018-05-09T10:05:13.962Z,33.55
2018-05-09T10:06:13.980Z,34.05
2018-05-09T10:07:13.999Z,34.47
2018-05-09T10:08:14.018Z,33.55
2018-05-09T10:09:14.035Z,33.32
2018-05-09T10:10:14.054Z,33.57
2018-05-09T10:11:14.073Z,33.87
2018-05-09T10:12:14.089Z,34.21
2018-05-09T10:13:14.114Z,33.15
2018-05-09T10:14:14.127Z,32.45
2018-05-09T10:15:14.146Z,32.70
2018-05-09T10:16:14.179Z,31.93
2018-05-09T10:17:14.182Z,31.78
2018-05-09T10:18:14.201Z,31.85
2018-05-09T10:19:14.219Z,31.14
2018-05-09T10:20:14.237Z,31.18
2018-05-09T10:21:14.255Z,30.81
2018-05-09T10:22:14.275Z,30.39
2018-05-09T10:23:14.350Z,30.81
2018-05-09T10:24:14.309Z,30.88
2018-05-09T10:25:14.328Z,30.85
2018-05-09T10:26:14.345Z,31.49
2018-05-09T10:27:14.365Z,31.59
2018-05-09T10:28:14.381Z,31.89
2018-05-09T10:29:14.399Z,31.87
2018-05-09T10:30:14.417Z,31.71
2018-05-09T10:31:14.435Z,32.12
2018-05-09T10:32:14.457Z,32.51
2018-05-09T10:33:14.470Z,32.73
2018-05-09T10:34:14.488Z,32.46
2018-05-09T10:35:14.505Z,32.18
2018-05-09T10:36:14.522Z,32.15
2018-05-09T10:37:14.540Z,32.34
2018-05-09T10:38:14.558Z,32.51
2018-05-09T10:39:14.576Z,32.29
2018-05-09T10:40:14.592Z,32.64
2018-05-09T10:41:14.610Z,33.01
2018-05-09T10:42:14.627Z,32.74
2018-05-09T10:43:14.644Z,32.86
2018-05-09T10:44:14.661Z,32.86
2018-05-09T10:45:14.680Z,33.24
2018-05-09T10:46:14.697Z,33.65
2018-05-09T10:47:14.714Z,32.89
2018-05-09T10:48:14.733Z,32.92
2018-05-09T10:49:14.747Z,33.08
2018-05-09T10:50:14.765Z,32.45
2018-05-09T10:51:14.783Z,32.21
2018-05-09T10:52:14.799Z,32.23
2018-05-09T10:53:14.816Z,32.16
2018-05-09T10:54:14.833Z,32.09
2018-05-09T10:55:14.849Z,32.46
2018-05-09T10:56:14.866Z,32.73
2018-05-09T10:57:14.887Z,32.56
2018-05-09T10:58:14.900Z,32.65
2018-05-09T10:59:14.917Z,32.03
2018-05-09T11:00:14.933Z,31.51
2018-05-09T11:01:14.951Z,31.59
2018-05-09T11:02:14.968Z,31.69
2018-05-09T11:03:14.984Z,31.42
2018-05-09T11:04:15.000Z,31.73
2018-05-09T11:05:15.020Z,31.94
2018-05-09T11:06:15.033Z,31.37
2018-05-09T11:07:15.052Z,31.10
2018-05-09T11:08:15.065Z,30.94
2018-05-09T11:09:15.081Z,30.78
2018-05-09T11:10:15.101Z,30.31
2018-05-09T11:11:15.114Z,30.72
2018-05-09T11:12:15.129Z,30.78
2018-05-09T11:13:15.145Z,30.50
2018-05-09T11:14:15.160Z,30.32
2018-05-09T11:15:15.177Z,30.25
2018-05-09T11:16:15.192Z,29.69
2018-05-09T11:17:15.208Z,29.41
2018-05-09T11:18:15.223Z,29.04
2018-05-09T11:19:15.239Z,28.89
2018-05-09T11:20:15.253Z,28.57
2018-05-09T11:21:15.273Z,28.49
2018-05-09T11:22:15.284Z,28.82
2018-05-09T11:23:15.298Z,28.76
2018-05-09T11:24:15.396Z,29.01
2018-05-09T11:25:15.327Z,28.97
2018-05-09T11:26:15.341Z,28.94
2018-05-09T11:27:15.355Z,28.64
2018-05-09T11:28:15.369Z,28.52
2018-05-09T11:29:15.383Z,28.66
2018-05-09T11:30:15.397Z,28.72
2018-05-09T11:31:15.417Z,28.74
2018-05-09T11:32:15.428Z,28.76
2018-05-09T11:33:15.438Z,28.57
2018-05-09T11:34:15.451Z,28.69
2018-05-09T11:35:15.463Z,28.67
2018-05-09T11:36:15.477Z,28.85
2018-05-09T11:37:15.491Z,28.66
2018-05-09T11:38:15.504Z,28.54
2018-05-09T11:39:15.518Z,28.57
2018-05-09T11:40:15.531Z,28.63
2018-05-09T11:41:15.543Z,28.45
2018-05-09T11:42:15.556Z,28.33
2018-05-09T11:43:15.568Z,28.45
2018-05-09T11:44:15.580Z,28.49
2018-05-09T11:45:15.594Z,28.76
2018-05-09T11:46:15.606Z,28.76
2018-05-09T11:47:15.618Z,28.78
2018-05-09T11:48:15.630Z,28.64
2018-05-09T11:49:15.644Z,28.69
2018-05-09T11:50:15.655Z,28.48
2018-05-09T11:51:15.667Z,28.41
2018-05-09T11:52:15.679Z,28.51
2018-05-09T11:53:15.706Z,28.54
2018-05-09T11:54:15.703Z,28.49
2018-05-09T11:55:15.716Z,28.54
2018-05-09T11:56:15.728Z,28.26
2018-05-09T11:57:15.740Z,28.32
2018-05-09T11:58:15.755Z,28.54
2018-05-09T11:59:15.763Z,28.39
2018-05-09T12:00:15.775Z,28.57
2018-05-09T12:01:15.787Z,28.54
2018-05-09T12:02:15.806Z,28.66
2018-05-09T12:03:15.810Z,28.67
2018-05-09T12:04:15.824Z,28.67
2018-05-09T12:05:15.833Z,28.86
2018-05-09T12:06:15.844Z,28.88
2018-05-09T12:07:15.858Z,28.98
2018-05-09T12:08:15.873Z,28.81
2018-05-09T12:09:15.879Z,28.70
2018-05-09T12:10:15.904Z,28.59
2018-05-09T12:11:15.908Z,28.63
2018-05-09T12:12:15.913Z,28.27
2018-05-09T12:13:15.924Z,28.45
2018-05-09T12:14:15.938Z,28.62
2018-05-09T12:15:15.949Z,28.54
2018-05-09T12:16:15.958Z,28.54
2018-05-09T12:17:15.970Z,28.51
2018-05-09T12:18:15.982Z,28.47
2018-05-09T12:19:15.996Z,28.57
2018-05-09T12:20:16.005Z,28.57
2018-05-09T12:21:16.015Z,28.49
2018-05-09T12:22:16.032Z,28.47
2018-05-09T12:23:16.038Z,28.59
2018-05-09T12:24:16.049Z,28.72
2018-05-09T12:25:16.059Z,28.57
2018-05-09T12:26:16.075Z,28.66
2018-05-09T12:27:16.087Z,28.38
2018-05-09T12:28:16.092Z,28.33
2018-05-09T12:29:16.102Z,28.52
2018-05-09T12:30:16.113Z,28.54
2018-05-09T12:31:16.124Z,28.51
2018-05-09T12:32:16.135Z,28.45
2018-05-09T12:33:16.145Z,28.57
2018-05-09T12:34:16.159Z,28.63
2018-05-09T12:35:16.168Z,28.85
2018-05-09T12:36:16.193Z,28.93
2018-05-09T12:37:16.192Z,28.85
2018-05-09T12:38:16.200Z,28.72
2018-05-09T12:39:16.211Z,28.75
2018-05-09T12:40:16.220Z,28.76
2018-05-09T12:41:16.232Z,28.81
2018-05-09T12:42:16.243Z,29.01
2018-05-09T12:43:16.254Z,28.74
2018-05-09T12:44:16.264Z,28.54
2018-05-09T12:45:16.275Z,28.39
2018-05-09T12:46:16.285Z,28.54
2018-05-09T12:47:16.298Z,28.74
2018-05-09T12:48:16.306Z,28.76
2018-05-09T12:49:16.318Z,28.81
2018-05-09T12:50:16.331Z,28.79
2018-05-09T12:51:16.342Z,28.94
2018-05-09T12:52:16.351Z,28.94