createdAt,value
2022-11-08T00:01:38.155Z,90.95
2022-11-08T00:04:15.062Z,91.87
2022-11-08T00:07:00.786Z,92.40
2022-11-08T00:09:46.408Z,92.15
2022-11-08T00:12:32.241Z,92.39
2022-11-08T00:14:59.127Z,91.83
2022-11-08T00:17:27.963Z,91.72
2022-11-08T00:19:54.593Z,91.72
2022-11-08T00:22:21.685Z,91.56
2022-11-08T00:24:48.143Z,91.59
2022-11-08T00:27:17.417Z,91.60
2022-11-08T00:29:43.953Z,91.92
2022-11-08T00:32:19.481Z,92.91
2022-11-08T00:34:46.727Z,92.01
2022-11-08T00:37:13.114Z,92.97
2022-11-08T00:39:39.539Z,92.91
2022-11-08T00:42:05.924Z,92.78
2022-11-08T00:44:32.530Z,92.58
2022-11-08T00:46:59.092Z,92.90
2022-11-08T00:49:25.601Z,92.36
2022-11-08T00:51:52.010Z,93.14
2022-11-08T00:54:20.470Z,92.67
2022-11-08T00:56:48.607Z,93.21
2022-11-08T00:59:17.055Z,92.35
2022-11-08T01:01:43.733Z,93.91
2022-11-08T01:04:12.983Z,93.67
2022-11-08T01:06:40.361Z,94.46
2022-11-08T01:09:08.040Z,95.28
2022-11-08T01:11:34.512Z,94.63
2022-11-08T01:14:01.401Z,94.23
2022-11-08T01:16:30.780Z,94.19
2022-11-08T01:18:58.333Z,94.93
2022-11-08T01:21:25.657Z,94.41
2022-11-08T01:23:53.779Z,94.31
2022-11-08T01:26:24.208Z,94.31
2022-11-08T01:28:50.605Z,94.60
2022-11-08T01:31:19.797Z,95.50
2022-11-08T01:33:51.048Z,95.88
2022-11-08T01:36:20.514Z,95.14
2022-11-08T01:38:46.940Z,95.25
2022-11-08T01:41:15.294Z,95.85
2022-11-08T01:43:44.362Z,95.24
2022-11-08T01:46:19.889Z,95.82
2022-11-08T01:48:52.331Z,96.09
2022-11-08T01:51:25.214Z,96.52
2022-11-08T01:53:51.939Z,96.61
2022-11-08T01:56:19.666Z,96.74
2022-11-08T01:58:48.240Z,97.83
2022-11-08T02:01:15.120Z,97.81
2022-11-08T02:03:41.711Z,97.71
2022-11-08T02:06:08.898Z,96.71
2022-11-08T02:08:40.126Z,96.95
2022-11-08T02:11:08.918Z,96.29
2022-11-08T02:13:38.358Z,96.87
2022-11-08T02:16:16.229Z,97.01
2022-11-08T02:18:45.892Z,96.86
2022-11-08T02:21:49.761Z,98.40
2022-11-08T02:24:17.316Z,97.96
2022-11-08T02:26:45.346Z,97.39
2022-11-08T02:29:34.977Z,98.75
2022-11-08T02:32:02.757Z,100.00
2022-11-08T02:34:47.823Z,99.87
2022-11-08T02:37:17.041Z,98.77
2022-11-08T02:39:43.408Z,98.89
2022-11-08T02:42:14.512Z,98.79
2022-11-08T02:44:40.813Z,100.00
2022-11-08T02:47:07.218Z,99.68
2022-11-08T02:49:33.598Z,100.00
2022-11-08T02:51:59.980Z,99.37
2022-11-08T02:54:26.371Z,99.66
2022-11-08T02:56:52.760Z,99.79
2022-11-08T02:59:19.149Z,100.00
2022-11-08T03:01:45.717Z,99.71
2022-11-08T03:04:12.333Z,100.00
2022-11-08T03:06:38.747Z,100.00
2022-11-08T03:09:05.467Z,100.00
2022-11-08T03:11:32.116Z,99.48
2022-11-08T03:13:58.718Z,98.71
2022-11-08T03:16:25.176Z,100.00
2022-11-08T03:18:51.595Z,99.77
2022-11-08T03:21:17.974Z,99.33
2022-11-08T03:23:44.361Z,100.00
2022-11-08T03:26:10.774Z,100.00
2022-11-08T03:28:37.170Z,99.92
2022-11-08T03:31:03.574Z,99.69
2022-11-08T03:33:29.962Z,98.74
2022-11-08T03:35:56.332Z,99.81
2022-11-08T03:38:22.718Z,99.10
2022-11-08T03:40:49.094Z,98.83
2022-11-08T03:43:15.479Z,98.22
2022-11-08T03:45:42.038Z,99.09
2022-11-08T03:48:08.531Z,98.86
2022-11-08T03:50:34.914Z,98.84
2022-11-08T03:53:01.357Z,98.24
2022-11-08T03:55:28.345Z,98.61
2022-11-08T03:57:55.416Z,99.03
2022-11-08T04:00:25.624Z,99.07
2022-11-08T04:02:52.767Z,99.89
2022-11-08T04:05:19.381Z,99.44
2022-11-08T04:07:46.350Z,99.90
2022-11-08T04:10:13.228Z,100.00
2022-11-08T04:12:59.832Z,100.00
2022-11-08T04:15:28.424Z,100.00
2022-11-08T04:18:14.092Z,100.00
2022-11-08T04:21:00.397Z,100.00
2022-11-08T04:23:27.435Z,100.00
2022-11-08T04:25:56.036Z,100.00
2022-11-08T04:28:26.636Z,100.00
2022-11-08T04:30:54.906Z,100.00
2022-11-08T04:33:21.866Z,100.00
2022-11-08T04:35:49.094Z,99.80
2022-11-08T04:38:15.905Z,100.00
2022-11-08T04:41:01.366Z,100.00
2022-11-08T04:43:29.710Z,100.00
2022-11-08T04:46:03.882Z,100.00
2022-11-08T04:48:30.934Z,100.00
2022-11-08T04:51:02.302Z,100.00
2022-11-08T04:53:28.750Z,100.00
2022-11-08T04:56:04.159Z,100.00
2022-11-08T04:58:38.406Z,100.00
2022-11-08T05:01:07.735Z,100.00
2022-11-08T05:03:34.248Z,100.00
2022-11-08T05:06:06.733Z,100.00
2022-11-08T05:08:33.629Z,100.00
2022-11-08T05:11:04.706Z,100.00
2022-11-08T05:13:31.406Z,100.00
2022-11-08T05:16:03.124Z,100.00
2022-11-08T05:18:30.930Z,100.00
2022-11-08T05:21:17.751Z,100.00
2022-11-08T05:23:45.658Z,100.00
2022-11-08T05:26:12.740Z,100.00
2022-11-08T05:28:40.450Z,100.00
2022-11-08T05:31:07.614Z,100.00
2022-11-08T05:33:34.016Z,100.00
2022-11-08T05:36:11.274Z,100.00
2022-11-08T05:38:38.228Z,100.00
2022-11-08T05:41:13.475Z,100.00
2022-11-08T05:43:40.597Z,100.00
2022-11-08T05:46:07.569Z,100.00
2022-11-08T05:48:34.142Z,100.00
2022-11-08T05:51:00.894Z,100.00
2022-11-08T05:53:27.359Z,100.00
2022-11-08T05:55:59.395Z,100.00
2022-11-08T05:58:27.043Z,100.00
2022-11-08T06:01:14.266Z,100.00
2022-11-08T06:03:40.788Z,100.00
2022-11-08T06:06:10.150Z,100.00
2022-11-08T06:08:37.118Z,100.00
2022-11-08T06:11:04.248Z,100.00
2022-11-08T06:13:31.258Z,100.00
2022-11-08T06:16:02.702Z,100.00
2022-11-08T06:18:30.741Z,100.00
2022-11-08T06:21:01.160Z,100.00
2022-11-08T06:23:28.425Z,100.00
2022-11-08T06:25:54.958Z,100.00
2022-11-08T06:28:21.780Z,100.00
2022-11-08T06:30:48.310Z,100.00
2022-11-08T06:33:15.437Z,100.00
2022-11-08T06:35:42.481Z,100.00
2022-11-08T06:38:09.597Z,100.00
2022-11-08T06:40:40.199Z,100.00
2022-11-08T06:43:06.791Z,100.00
2022-11-08T06:45:33.329Z,100.00
2022-11-08T06:48:01.409Z,100.00
2022-11-08T06:50:29.488Z,100.00
2022-11-08T06:53:00.825Z,100.00
2022-11-08T06:55:27.599Z,100.00
2022-11-08T06:57:54.307Z,100.00
2022-11-08T07:00:21.457Z,100.00
2022-11-08T07:02:55.517Z,100.00
2022-11-08T07:05:22.677Z,100.00
2022-11-08T07:07:52.063Z,100.00
2022-11-08T07:10:23.809Z,100.00
2022-11-08T07:12:58.792Z,100.00
2022-11-08T07:15:25.188Z,100.00
2022-11-08T07:17:51.612Z,100.00
2022-11-08T07:20:18.085Z,100.00
2022-11-08T07:22:44.464Z,100.00
2022-11-08T07:25:10.866Z,100.00
2022-11-08T07:27:37.248Z,100.00
2022-11-08T07:30:03.829Z,100.00
2022-11-08T07:32:30.254Z,100.00
2022-11-08T07:34:56.654Z,100.00
2022-11-08T07:37:23.043Z,100.00
2022-11-08T07:39:49.677Z,100.00
2022-11-08T07:42:16.067Z,100.00
2022-11-08T07:44:45.196Z,100.00
2022-11-08T07:47:11.645Z,100.00
2022-11-08T07:49:38.044Z,100.00
2022-11-08T07:52:04.524Z,100.00
2022-11-08T07:54:30.925Z,100.00
2022-11-08T07:56:57.310Z,100.00
2022-11-08T07:59:23.713Z,100.00
2022-11-08T08:01:50.172Z,100.00
2022-11-08T08:04:16.658Z,100.00
2022-11-08T08:06:43.149Z,100.00
2022-11-08T08:09:09.550Z,100.00
2022-11-08T08:11:35.924Z,100.00
2022-11-08T08:14:02.327Z,100.00
2022-11-08T08:16:28.727Z,100.00
2022-11-08T08:18:56.651Z,100.00
2022-11-08T08:21:23.753Z,100.00
2022-11-08T08:23:50.149Z,100.00
2022-11-08T08:26:16.553Z,100.00
2022-11-08T08:28:42.943Z,100.00
2022-11-08T08:31:09.355Z,100.00
2022-11-08T08:33:37.283Z,100.00
2022-11-08T08:36:04.449Z,100.00
2022-11-08T08:38:32.602Z,99.76
2022-11-08T08:41:00.039Z,100.00
2022-11-08T08:43:29.592Z,99.83
2022-11-08T08:46:04.616Z,99.27
2022-11-08T08:48:31.665Z,98.88
2022-11-08T08:50:58.086Z,99.37
2022-11-08T08:53:25.072Z,99.20
2022-11-08T08:55:52.732Z,98.67
2022-11-08T08:58:20.659Z,98.09
2022-11-08T09:03:33.826Z,97.89
2022-11-08T09:06:01.375Z,96.96
2022-11-08T09:08:28.845Z,96.81
2022-11-08T09:10:56.917Z,97.39
2022-11-08T09:13:26.064Z,96.66
2022-11-08T09:15:53.687Z,96.41
2022-11-08T09:18:20.894Z,95.65
2022-11-08T09:20:47.542Z,95.80
2022-11-08T09:23:16.923Z,95.20
2022-11-08T09:25:43.554Z,94.99
2022-11-08T09:28:10.038Z,95.18
2022-11-08T09:30:36.476Z,94.79
2022-11-08T09:33:03.186Z,94.50
2022-11-08T09:35:30.313Z,95.06
2022-11-08T09:37:57.226Z,94.09
2022-11-08T09:40:37.317Z,93.98
2022-11-08T09:43:32.829Z,93.43
2022-11-08T09:45:59.546Z,93.22
2022-11-08T09:48:35.991Z,92.42
2022-11-08T09:51:16.009Z,92.32
2022-11-08T09:53:52.008Z,91.80
2022-11-08T09:56:21.400Z,91.52
2022-11-08T09:59:03.069Z,90.07
2022-11-08T10:01:32.319Z,90.53
2022-11-08T10:04:16.090Z,90.03
2022-11-08T10:07:07.514Z,89.54
2022-11-08T10:10:07.791Z,88.85
2022-11-08T10:12:47.400Z,88.15
2022-11-08T10:15:51.463Z,89.22
2022-11-08T10:18:41.016Z,88.89
2022-11-08T10:21:42.733Z,87.74
2022-11-08T10:24:27.285Z,86.53
2022-11-08T10:26:57.381Z,86.47
2022-11-08T10:29:35.804Z,86.22
2022-11-08T10:32:17.966Z,85.23
2022-11-08T10:34:51.959Z,86.26
2022-11-08T10:37:19.535Z,85.23
2022-11-08T10:39:56.094Z,84.87
2022-11-08T10:42:45.132Z,84.63
2022-11-08T10:45:12.829Z,84.86
2022-11-08T10:47:40.782Z,84.69
2022-11-08T10:50:17.130Z,84.32
2022-11-08T10:53:01.272Z,83.83
2022-11-08T10:55:40.324Z,83.82
2022-11-08T10:58:36.143Z,84.25
2022-11-08T11:01:17.408Z,83.92
2022-11-08T11:03:45.514Z,84.20
2022-11-08T11:06:29.828Z,83.36
2022-11-08T11:08:58.752Z,84.29
2022-11-08T11:11:35.114Z,84.44
2022-11-08T11:14:13.152Z,84.17
2022-11-08T11:16:58.155Z,83.55
2022-11-08T11:19:27.240Z,83.99
2022-11-08T11:22:06.625Z,83.54
2022-11-08T11:24:35.823Z,83.16
2022-11-08T11:27:21.484Z,82.74
2022-11-08T11:29:47.886Z,82.59
2022-11-08T11:32:32.406Z,81.88
2022-11-08T11:35:01.560Z,81.74
2022-11-08T11:37:34.136Z,81.14
2022-11-08T11:40:14.076Z,79.58
2022-11-08T11:42:52.378Z,79.34
2022-11-08T11:45:29.476Z,79.74
2022-11-08T11:47:58.324Z,78.70
2022-11-08T11:50:45.335Z,78.71
2022-11-08T11:53:24.746Z,77.83
2022-11-08T11:56:27.895Z,78.32
2022-11-08T11:59:30.274Z,77.60
2022-11-08T12:02:35.743Z,77.31
2022-11-08T12:05:14.496Z,77.08
2022-11-08T12:07:49.796Z,75.66
2022-11-08T12:10:38.006Z,75.02
2022-11-08T12:13:18.139Z,75.28
2022-11-08T12:15:53.441Z,75.26
2022-11-08T12:18:53.547Z,73.82
2022-11-08T12:21:37.248Z,73.55
2022-11-08T12:24:36.552Z,72.26
2022-11-08T12:27:06.009Z,73.24
2022-11-08T12:29:57.123Z,72.95
2022-11-08T12:32:49.102Z,72.44
2022-11-08T12:35:44.385Z,72.79
2022-11-08T12:38:34.299Z,72.48
2022-11-08T12:41:14.195Z,72.75
2022-11-08T12:43:46.299Z,72.20
2022-11-08T12:46:18.161Z,72.26
2022-11-08T12:49:23.958Z,71.39
2022-11-08T12:52:08.462Z,71.75
2022-11-08T12:54:39.142Z,70.62
2022-11-08T12:57:21.079Z,70.16
2022-11-08T13:00:00.862Z,70.99
2022-11-08T13:02:35.745Z,71.68
2022-11-08T13:05:23.657Z,72.52
2022-11-08T13:08:13.097Z,72.38
2022-11-08T13:11:02.696Z,72.15
2022-11-08T13:13:48.583Z,73.35
2022-11-08T13:16:23.738Z,72.90
2022-11-08T13:18:58.573Z,73.00
2022-11-08T13:21:28.011Z,72.21
2022-11-08T13:24:42.858Z,72.11
2022-11-08T13:27:31.540Z,72.34
2022-11-08T13:30:04.095Z,72.77
2022-11-08T13:32:54.036Z,71.33
2022-11-08T13:35:32.834Z,70.97
2022-11-08T13:38:16.231Z,71.22
2022-11-08T13:41:14.510Z,71.45
2022-11-08T13:43:41.362Z,71.39
2022-11-08T13:46:19.897Z,71.43
2022-11-08T13:48:58.458Z,71.56
2022-11-08T13:51:26.200Z,71.71
2022-11-08T13:53:57.793Z,71.76
2022-11-08T13:56:44.231Z,71.70
2022-11-08T13:59:32.740Z,73.06
2022-11-08T14:01:59.506Z,72.65
2022-11-08T14:04:29.472Z,71.43
2022-11-08T14:07:10.898Z,72.05
2022-11-08T14:10:03.815Z,71.61
2022-11-08T14:13:07.742Z,70.57
2022-11-08T14:15:46.353Z,70.08
2022-11-08T14:18:31.197Z,69.29
2022-11-08T14:20:57.761Z,69.76
2022-11-08T14:23:45.579Z,68.20
2022-11-08T14:26:15.520Z,68.30
2022-11-08T14:28:45.427Z,68.63
2022-11-08T14:31:32.319Z,69.18
2022-11-08T14:34:00.306Z,68.55
2022-11-08T14:36:29.253Z,69.43
2022-11-08T14:39:13.900Z,69.24
2022-11-08T14:41:45.504Z,68.55
2022-11-08T14:44:15.893Z,69.33
2022-11-08T14:46:42.587Z,69.53
2022-11-08T14:49:15.663Z,69.50
2022-11-08T14:51:43.331Z,70.27
2022-11-08T14:54:18.585Z,69.96
2022-11-08T14:56:46.000Z,70.61
2022-11-08T14:59:13.372Z,71.11
2022-11-08T15:01:41.539Z,71.11
2022-11-08T15:04:22.500Z,71.58
2022-11-08T15:06:53.553Z,71.73
2022-11-08T15:09:29.623Z,71.70
2022-11-08T15:12:00.048Z,71.99
2022-11-08T15:14:30.343Z,72.16
2022-11-08T15:17:02.578Z,72.56
2022-11-08T15:19:46.273Z,72.78
2022-11-08T15:22:29.753Z,72.92
2022-11-08T15:25:14.139Z,73.34
2022-11-08T15:27:48.846Z,73.15
2022-11-08T15:30:32.450Z,73.19
2022-11-08T15:32:58.937Z,73.40
2022-11-08T15:35:37.370Z,73.18
2022-11-08T15:38:27.695Z,72.02
2022-11-08T15:40:56.429Z,71.75
2022-11-08T15:43:31.625Z,71.13
2022-11-08T15:46:00.124Z,71.52
2022-11-08T15:48:27.701Z,71.42
2022-11-08T15:50:57.807Z,70.89
2022-11-08T15:53:27.869Z,70.97
2022-11-08T15:56:01.270Z,70.98
2022-11-08T15:58:30.690Z,70.62
2022-11-08T16:00:59.787Z,70.83
2022-11-08T16:03:26.452Z,71.32
2022-11-08T16:05:53.049Z,72.10
2022-11-08T16:08:21.188Z,72.58
2022-11-08T16:10:57.723Z,72.54
2022-11-08T16:13:31.795Z,72.14
2022-11-08T16:15:59.711Z,72.46
2022-11-08T16:18:27.001Z,72.54
2022-11-08T16:20:53.678Z,74.37
2022-11-08T16:23:20.075Z,73.70
2022-11-08T16:25:50.234Z,74.29
2022-11-08T16:28:23.320Z,74.35
2022-11-08T16:30:50.145Z,74.49
2022-11-08T16:33:20.823Z,73.19
2022-11-08T16:35:47.468Z,73.63
2022-11-08T16:38:14.307Z,73.40
2022-11-08T16:40:41.325Z,73.24
2022-11-08T16:43:11.513Z,73.84
2022-11-08T16:46:03.723Z,73.89
2022-11-08T16:48:26.826Z,73.00
2022-11-08T16:51:00.450Z,74.00
2022-11-08T16:53:29.221Z,73.17
2022-11-08T16:55:59.230Z,73.86
2022-11-08T16:58:27.815Z,73.39
2022-11-08T17:00:54.436Z,72.89
2022-11-08T17:03:24.377Z,73.31
2022-11-08T17:05:52.225Z,72.97
2022-11-08T17:08:18.945Z,73.05
2022-11-08T17:10:45.620Z,72.98
2022-11-08T17:13:14.198Z,72.87
2022-11-08T17:15:40.697Z,73.14
2022-11-08T17:18:07.341Z,72.95
2022-11-08T17:20:33.724Z,72.55
2022-11-08T17:23:00.144Z,73.02
2022-11-08T17:25:26.525Z,73.23
2022-11-08T17:27:53.261Z,73.04
2022-11-08T17:30:25.389Z,73.19
2022-11-08T17:32:52.849Z,72.43
2022-11-08T17:35:19.235Z,72.50
2022-11-08T17:37:45.631Z,72.67
2022-11-08T17:40:12.161Z,72.88
2022-11-08T17:42:39.044Z,73.24
2022-11-08T17:45:10.255Z,73.43
2022-11-08T17:47:37.538Z,73.07
2022-11-08T17:50:05.088Z,72.59
2022-11-08T17:52:31.520Z,73.02
2022-11-08T17:54:57.909Z,73.16
2022-11-08T17:57:24.319Z,72.72
2022-11-08T17:59:50.774Z,72.87
2022-11-08T18:02:17.513Z,72.50
2022-11-08T18:04:44.632Z,72.77
2022-11-08T18:07:11.078Z,72.67
2022-11-08T18:09:37.659Z,72.80
2022-11-08T18:12:04.154Z,72.74
2022-11-08T18:14:30.608Z,73.37
2022-11-08T18:16:57.046Z,72.99
2022-11-08T18:19:23.762Z,73.30
2022-11-08T18:21:50.361Z,73.60
2022-11-08T18:24:16.991Z,73.11
2022-11-08T18:26:43.369Z,73.66
2022-11-08T18:29:09.752Z,73.10
2022-11-08T18:31:36.751Z,73.48
2022-11-08T18:34:03.210Z,74.17
2022-11-08T18:36:31.110Z,74.01
2022-11-08T18:39:01.148Z,73.40
2022-11-08T18:41:30.001Z,74.29
2022-11-08T18:43:58.738Z,73.94
2022-11-08T18:46:26.963Z,73.99
2022-11-08T18:48:54.256Z,73.85
2022-11-08T18:51:22.472Z,73.82
2022-11-08T18:53:49.074Z,73.51
2022-11-08T18:56:16.165Z,74.29
2022-11-08T18:58:43.391Z,73.96
2022-11-08T19:01:09.785Z,73.88
2022-11-08T19:03:36.859Z,73.82
2022-11-08T19:06:03.876Z,73.85
2022-11-08T19:08:31.234Z,73.78
2022-11-08T19:11:00.321Z,73.87
2022-11-08T19:13:28.905Z,73.86
2022-11-08T19:16:02.343Z,73.52
2022-11-08T19:18:29.935Z,73.53
2022-11-08T19:21:02.531Z,73.13
2022-11-08T19:23:29.808Z,72.87
2022-11-08T19:25:58.209Z,72.35
2022-11-08T19:28:28.016Z,71.72
2022-11-08T19:30:58.124Z,71.81
2022-11-08T19:33:27.251Z,71.45
2022-11-08T19:35:54.707Z,71.14
2022-11-08T19:38:22.059Z,71.10
2022-11-08T19:40:48.774Z,70.75
2022-11-08T19:43:16.635Z,70.70
2022-11-08T19:45:49.181Z,70.48
2022-11-08T19:48:17.614Z,70.65
2022-11-08T19:50:44.416Z,70.67
2022-11-08T19:53:10.870Z,70.77
2022-11-08T19:55:37.257Z,70.62
2022-11-08T19:58:04.086Z,70.48
2022-11-08T20:00:30.456Z,70.65
2022-11-08T20:02:56.843Z,70.70
2022-11-08T20:05:23.257Z,71.09
2022-11-08T20:07:49.648Z,71.20
2022-11-08T20:10:16.063Z,70.59
2022-11-08T20:12:42.466Z,70.79
2022-11-08T20:15:09.054Z,70.97
2022-11-08T20:17:35.638Z,71.18
2022-11-08T20:20:03.101Z,70.99
2022-11-08T20:22:29.558Z,70.95
2022-11-08T20:24:56.239Z,71.22
2022-11-08T20:27:22.626Z,70.73
2022-11-08T20:29:49.058Z,70.62
2022-11-08T20:32:15.468Z,70.79
2022-11-08T20:34:41.881Z,71.19
2022-11-08T20:37:08.279Z,71.86
2022-11-08T20:39:34.687Z,71.50
2022-11-08T20:42:01.083Z,71.55
2022-11-08T20:44:27.505Z,71.36
2022-11-08T20:46:53.911Z,71.53
2022-11-08T20:49:20.337Z,71.70
2022-11-08T20:51:46.761Z,72.00
2022-11-08T20:54:13.326Z,72.36
2022-11-08T20:56:39.728Z,72.90
2022-11-08T20:59:06.152Z,72.38
2022-11-08T21:01:34.086Z,71.82
2022-11-08T21:04:01.040Z,72.02
2022-11-08T21:06:29.316Z,72.02
2022-11-08T21:08:59.874Z,71.33
2022-11-08T21:11:30.044Z,70.98
2022-11-08T21:13:56.639Z,71.33
2022-11-08T21:16:34.978Z,71.42
2022-11-08T21:19:09.063Z,71.30
2022-11-08T21:21:35.571Z,72.01
2022-11-08T21:24:01.993Z,71.67
2022-11-08T21:26:28.532Z,71.05
2022-11-08T21:28:54.926Z,70.82
2022-11-08T21:31:21.529Z,70.58
2022-11-08T21:33:47.927Z,70.92
2022-11-08T21:36:14.359Z,70.58
2022-11-08T21:38:40.934Z,70.68
2022-11-08T21:41:09.782Z,70.47
2022-11-08T21:43:38.042Z,70.47
2022-11-08T21:46:15.527Z,70.29
2022-11-08T21:48:42.239Z,70.75
2022-11-08T21:51:08.746Z,70.46
2022-11-08T21:53:37.880Z,70.69
2022-11-08T21:56:07.474Z,70.79
2022-11-08T21:58:33.914Z,70.96
2022-11-08T22:01:04.564Z,70.62
2022-11-08T22:03:30.972Z,70.52
2022-11-08T22:05:57.377Z,70.63
2022-11-08T22:08:23.777Z,71.19
2022-11-08T22:10:50.193Z,71.15
2022-11-08T22:13:16.610Z,71.23
2022-11-08T22:15:44.565Z,70.98
2022-11-08T22:18:26.372Z,71.08
2022-11-08T22:21:16.350Z,71.32
2022-11-08T22:23:42.784Z,71.02
2022-11-08T22:26:09.189Z,71.12
2022-11-08T22:28:35.592Z,71.24
2022-11-08T22:31:02.026Z,71.16
2022-11-08T22:33:28.619Z,71.54
2022-11-08T22:35:55.410Z,71.41
2022-11-08T22:38:22.030Z,71.44
2022-11-08T22:40:48.634Z,71.73
2022-11-08T22:43:15.138Z,71.25
2022-11-08T22:45:43.104Z,71.42
2022-11-08T22:48:10.566Z,71.58
2022-11-08T22:50:37.802Z,71.66
2022-11-08T22:53:05.169Z,71.34
2022-11-08T22:55:31.707Z,71.37
2022-11-08T22:57:58.100Z,71.48
2022-11-08T23:00:24.591Z,71.45
2022-11-08T23:02:50.969Z,71.48
2022-11-08T23:05:17.388Z,71.71
2022-11-08T23:07:43.810Z,71.75
2022-11-08T23:10:10.965Z,71.71
2022-11-08T23:12:56.005Z,71.40
2022-11-08T23:15:40.943Z,71.59
2022-11-08T23:18:07.417Z,71.52
2022-11-08T23:20:52.620Z,71.75
2022-11-08T23:23:37.853Z,71.71
2022-11-08T23:26:04.275Z,71.75
2022-11-08T23:28:49.147Z,72.15
2022-11-08T23:31:34.100Z,72.23
2022-11-08T23:34:01.676Z,72.56
2022-11-08T23:36:30.762Z,72.17
2022-11-08T23:38:58.208Z,72.91
2022-11-08T23:41:47.866Z,72.52
2022-11-08T23:44:26.723Z,72.96
2022-11-08T23:47:00.925Z,74.03
2022-11-08T23:49:27.833Z,73.24
2022-11-08T23:51:54.839Z,73.70
2022-11-08T23:54:21.519Z,73.27
2022-11-08T23:56:48.021Z,73.27
2022-11-08T23:59:15.505Z,73.03
