createdAt,value
2018-06-16T00:00:28.959Z,0.00
2018-06-16T00:01:29.092Z,0.00
2018-06-16T00:02:29.268Z,0.00
2018-06-16T00:03:29.459Z,0.00
2018-06-16T00:04:29.641Z,0.00
2018-06-16T00:05:29.826Z,0.00
2018-06-16T00:06:30.015Z,0.00
2018-06-16T00:07:30.191Z,0.00
2018-06-16T00:08:30.384Z,0.00
2018-06-16T00:09:30.552Z,0.00
2018-06-16T00:10:30.746Z,0.00
2018-06-16T00:11:30.912Z,0.00
2018-06-16T00:12:31.099Z,0.00
2018-06-16T00:13:31.299Z,0.00
2018-06-16T00:14:31.464Z,0.00
2018-06-16T00:15:31.644Z,0.00
2018-06-16T00:16:31.862Z,0.00
2018-06-16T00:17:32.008Z,0.00
2018-06-16T00:18:32.187Z,0.00
2018-06-16T00:19:32.385Z,0.00
2018-06-16T00:20:32.555Z,0.00
2018-06-16T00:21:32.741Z,0.00
2018-06-16T00:22:32.930Z,0.00
2018-06-16T00:23:33.116Z,0.00
2018-06-16T00:24:33.302Z,0.00
2018-06-16T00:25:33.484Z,0.00
2018-06-16T00:26:33.669Z,0.00
2018-06-16T00:27:33.861Z,0.00
2018-06-16T00:28:34.036Z,0.00
2018-06-16T00:29:34.223Z,0.00
2018-06-16T00:30:34.407Z,0.00
2018-06-16T00:31:34.584Z,0.00
2018-06-16T00:32:34.770Z,0.00
2018-06-16T00:33:34.962Z,0.00
2018-06-16T00:34:35.132Z,0.00
2018-06-16T00:35:35.310Z,0.00
2018-06-16T00:36:35.515Z,0.00
2018-06-16T00:37:35.673Z,0.00
2018-06-16T00:38:35.881Z,0.00
2018-06-16T00:39:36.048Z,0.00
2018-06-16T00:40:36.233Z,0.00
2018-06-16T00:41:36.443Z,0.00
2018-06-16T00:42:36.606Z,0.00
2018-06-16T00:43:36.788Z,0.00
2018-06-16T00:44:36.968Z,0.00
2018-06-16T00:45:37.153Z,0.00
2018-06-16T00:46:37.344Z,0.00
2018-06-16T00:47:37.511Z,0.00
2018-06-16T00:48:37.695Z,0.00
2018-06-16T00:49:37.877Z,0.00
2018-06-16T00:50:38.079Z,0.00
2018-06-16T00:51:38.259Z,0.00
2018-06-16T00:52:38.443Z,0.00
2018-06-16T00:53:38.639Z,0.00
2018-06-16T00:54:38.804Z,0.00
2018-06-16T00:55:39.003Z,0.00
2018-06-16T00:56:39.171Z,0.00
2018-06-16T00:57:39.363Z,0.00
2018-06-16T00:58:39.550Z,0.00
2018-06-16T00:59:39.738Z,0.00
2018-06-16T01:00:39.921Z,0.00
2018-06-16T01:01:40.105Z,0.00
2018-06-16T01:02:40.287Z,0.00
2018-06-16T01:03:40.474Z,0.00
2018-06-16T01:04:40.661Z,0.00
2018-06-16T01:05:40.849Z,0.00
2018-06-16T01:06:41.035Z,0.00
2018-06-16T01:07:41.224Z,0.00
2018-06-16T01:08:41.407Z,0.00
2018-06-16T01:09:41.590Z,0.00
2018-06-16T01:10:41.783Z,0.00
2018-06-16T01:11:41.960Z,0.00
2018-06-16T01:12:42.142Z,0.00
2018-06-16T01:13:42.331Z,0.00
2018-06-16T01:14:42.517Z,0.00
2018-06-16T01:15:42.702Z,0.00
2018-06-16T01:16:42.908Z,0.00
2018-06-16T01:17:43.066Z,0.00
2018-06-16T01:18:43.255Z,0.00
2018-06-16T01:19:43.433Z,0.00
2018-06-16T01:20:43.634Z,0.00
2018-06-16T01:21:43.801Z,0.00
2018-06-16T01:22:43.982Z,0.00
2018-06-16T01:23:44.174Z,0.00
2018-06-16T01:24:46.198Z,0.00
2018-06-16T01:25:44.517Z,0.00
2018-06-16T01:26:44.686Z,0.00
2018-06-16T01:27:44.869Z,0.00
2018-06-16T01:28:45.031Z,0.00
2018-06-16T01:29:45.231Z,0.00
2018-06-16T01:30:45.399Z,0.00
2018-06-16T01:31:45.583Z,0.00
2018-06-16T01:32:45.766Z,0.00
2018-06-16T01:33:45.943Z,0.00
2018-06-16T01:34:46.160Z,0.00
2018-06-16T01:35:46.304Z,0.00
2018-06-16T01:36:46.499Z,0.00
2018-06-16T01:37:46.687Z,0.00
2018-06-16T01:38:46.894Z,0.00
2018-06-16T01:39:47.058Z,0.00
2018-06-16T01:40:47.251Z,0.00
2018-06-16T01:41:47.428Z,0.00
2018-06-16T01:42:47.615Z,0.00
2018-06-16T01:43:47.788Z,0.00
2018-06-16T01:44:47.970Z,0.00
2018-06-16T01:45:48.169Z,0.00
2018-06-16T01:46:48.339Z,0.00
2018-06-16T01:47:48.520Z,0.00
2018-06-16T01:48:48.911Z,0.00
2018-06-16T01:49:48.855Z,0.00
2018-06-16T01:50:49.061Z,0.00
2018-06-16T01:51:49.251Z,0.00
2018-06-16T01:52:49.437Z,0.00
2018-06-16T01:53:49.620Z,0.00
2018-06-16T01:54:49.780Z,0.00
2018-06-16T01:55:49.962Z,0.00
2018-06-16T01:56:50.166Z,0.00
2018-06-16T01:57:50.329Z,0.00
2018-06-16T01:58:50.553Z,0.00
2018-06-16T01:59:50.677Z,0.00
2018-06-16T02:00:50.886Z,0.00
2018-06-16T02:01:51.055Z,0.00
2018-06-16T02:02:51.218Z,0.00
2018-06-16T02:03:51.427Z,0.00
2018-06-16T02:04:51.622Z,0.00
2018-06-16T02:05:51.746Z,0.00
2018-06-16T02:06:51.954Z,0.00
2018-06-16T02:07:52.159Z,0.00
2018-06-16T02:08:52.307Z,0.00
2018-06-16T02:09:52.482Z,0.00
2018-06-16T02:10:52.660Z,0.00
2018-06-16T02:11:52.855Z,0.00
2018-06-16T02:12:53.021Z,0.00
2018-06-16T02:13:53.183Z,0.00
2018-06-16T02:14:53.376Z,0.00
2018-06-16T02:15:53.586Z,0.00
2018-06-16T02:16:53.731Z,0.00
2018-06-16T02:17:53.875Z,0.00
2018-06-16T02:18:54.105Z,0.00
2018-06-16T02:19:54.268Z,0.00
2018-06-16T02:20:54.441Z,0.00
2018-06-16T02:21:54.623Z,0.00
2018-06-16T02:22:54.779Z,0.00
2018-06-16T02:23:54.946Z,0.00
2018-06-16T02:24:55.130Z,0.00
2018-06-16T02:25:55.303Z,0.00
2018-06-16T02:26:55.500Z,0.00
2018-06-16T02:27:55.710Z,0.00
2018-06-16T02:28:55.875Z,0.00
2018-06-16T02:29:56.042Z,0.00
2018-06-16T02:30:56.221Z,0.00
2018-06-16T02:31:56.404Z,0.00
2018-06-16T02:32:56.589Z,0.00
2018-06-16T02:33:56.764Z,0.00
2018-06-16T02:34:56.985Z,0.00
2018-06-16T02:35:57.134Z,0.00
2018-06-16T02:36:57.297Z,0.00
2018-06-16T02:37:57.508Z,0.00
2018-06-16T02:38:57.646Z,0.00
2018-06-16T02:39:57.826Z,0.00
2018-06-16T02:40:58.024Z,0.00
2018-06-16T02:41:58.194Z,0.00
2018-06-16T02:42:58.403Z,0.00
2018-06-16T02:43:58.580Z,0.00
2018-06-16T02:44:58.763Z,0.00
2018-06-16T02:45:58.955Z,0.00
2018-06-16T02:46:59.118Z,0.00
2018-06-16T02:47:59.304Z,0.00
2018-06-16T02:48:59.490Z,0.00
2018-06-16T02:49:59.689Z,0.00
2018-06-16T02:50:59.852Z,0.00
2018-06-16T02:52:00.045Z,0.00
2018-06-16T02:53:00.219Z,0.00
2018-06-16T02:54:00.404Z,0.00
2018-06-16T02:55:00.595Z,0.00
2018-06-16T02:56:00.773Z,0.00
2018-06-16T02:57:00.956Z,0.00
2018-06-16T02:58:01.121Z,0.00
2018-06-16T02:59:01.298Z,0.00
2018-06-16T03:00:01.485Z,0.00
2018-06-16T03:01:01.686Z,0.00
2018-06-16T03:02:01.848Z,0.00
2018-06-16T03:03:02.042Z,0.00
2018-06-16T03:04:02.205Z,0.00
2018-06-16T03:05:02.420Z,0.00
2018-06-16T03:06:02.608Z,5.63
2018-06-16T03:07:02.754Z,5.63
2018-06-16T03:08:02.955Z,5.63
2018-06-16T03:09:03.123Z,5.63
2018-06-16T03:10:03.331Z,5.63
2018-06-16T03:11:03.483Z,5.63
2018-06-16T03:12:03.661Z,5.63
2018-06-16T03:13:03.844Z,5.63
2018-06-16T03:14:04.027Z,5.63
2018-06-16T03:15:04.225Z,5.63
2018-06-16T03:16:04.405Z,11.25
2018-06-16T03:17:04.574Z,11.25
2018-06-16T03:18:04.790Z,11.25
2018-06-16T03:19:04.955Z,11.25
2018-06-16T03:20:05.123Z,11.25
2018-06-16T03:21:05.308Z,11.25
2018-06-16T03:22:05.494Z,16.88
2018-06-16T03:23:05.670Z,16.88
2018-06-16T03:24:05.864Z,16.88
2018-06-16T03:25:06.050Z,16.88
2018-06-16T03:26:06.233Z,16.88
2018-06-16T03:27:06.434Z,16.88
2018-06-16T03:28:06.636Z,16.88
2018-06-16T03:29:06.804Z,22.50
2018-06-16T03:30:07.040Z,22.50
2018-06-16T03:31:07.187Z,22.50
2018-06-16T03:32:07.394Z,22.50
2018-06-16T03:33:07.516Z,22.50
2018-06-16T03:34:07.704Z,22.50
2018-06-16T03:35:07.920Z,22.50
2018-06-16T03:36:08.066Z,22.50
2018-06-16T03:37:08.255Z,22.50
2018-06-16T03:38:08.435Z,28.13
2018-06-16T03:39:08.610Z,28.13
2018-06-16T03:40:08.794Z,28.13
2018-06-16T03:41:09.004Z,28.13
2018-06-16T03:42:09.155Z,28.13
2018-06-16T03:43:09.345Z,33.75
2018-06-16T03:44:09.540Z,33.75
2018-06-16T03:45:09.693Z,39.38
2018-06-16T03:46:09.874Z,39.38
2018-06-16T03:47:10.101Z,39.38
2018-06-16T03:48:10.229Z,39.38
2018-06-16T03:49:10.407Z,45.00
2018-06-16T03:50:10.646Z,45.00
2018-06-16T03:51:10.774Z,45.00
2018-06-16T03:52:10.958Z,50.63
2018-06-16T03:53:11.140Z,50.63
2018-06-16T03:54:11.328Z,50.63
2018-06-16T03:55:11.509Z,50.63
2018-06-16T03:56:11.691Z,56.25
2018-06-16T03:57:11.878Z,56.25
2018-06-16T03:58:12.060Z,56.25
2018-06-16T03:59:12.241Z,61.88
2018-06-16T04:00:12.432Z,67.50
2018-06-16T04:01:12.611Z,67.50
2018-06-16T04:02:12.787Z,67.50
2018-06-16T04:03:12.986Z,90.00
2018-06-16T04:04:13.142Z,78.75
2018-06-16T04:05:13.336Z,73.13
2018-06-16T04:06:13.507Z,73.13
2018-06-16T04:07:13.705Z,73.13
2018-06-16T04:08:13.883Z,73.13
2018-06-16T04:09:14.054Z,84.38
2018-06-16T04:10:14.252Z,84.38
2018-06-16T04:11:14.411Z,78.75
2018-06-16T04:12:14.605Z,84.38
2018-06-16T04:13:14.811Z,78.75
2018-06-16T04:14:15.000Z,78.75
2018-06-16T04:15:15.182Z,84.38
2018-06-16T04:16:15.367Z,84.38
2018-06-16T04:17:15.535Z,90.00
2018-06-16T04:18:16.298Z,90.00
2018-06-16T04:19:15.936Z,95.63
2018-06-16T04:20:16.155Z,101.25
2018-06-16T04:21:16.316Z,106.88
2018-06-16T04:22:16.540Z,118.13
2018-06-16T04:23:16.675Z,129.38
2018-06-16T04:24:16.860Z,146.25
2018-06-16T04:25:17.071Z,146.25
2018-06-16T04:26:17.231Z,151.88
2018-06-16T04:27:17.402Z,157.50
2018-06-16T04:28:17.614Z,157.50
2018-06-16T04:29:17.791Z,163.13
2018-06-16T04:30:17.973Z,163.13
2018-06-16T04:31:18.128Z,168.75
2018-06-16T04:32:18.326Z,174.38
2018-06-16T04:33:18.516Z,180.00
2018-06-16T04:34:18.664Z,180.00
2018-06-16T04:35:18.850Z,180.00
2018-06-16T04:36:19.031Z,191.25
2018-06-16T04:37:19.211Z,219.38
2018-06-16T04:38:19.385Z,320.63
2018-06-16T04:39:19.560Z,551.25
2018-06-16T04:40:19.747Z,1023.75
2018-06-16T04:41:19.943Z,1462.50
2018-06-16T04:42:20.110Z,1541.25
2018-06-16T04:43:20.284Z,1546.88
2018-06-16T04:44:20.484Z,1653.75
2018-06-16T04:45:20.648Z,1665.00
2018-06-16T04:46:20.817Z,1670.63
2018-06-16T04:47:21.002Z,1665.00
2018-06-16T04:48:21.188Z,1670.63
2018-06-16T04:49:21.395Z,1693.13
2018-06-16T04:50:21.551Z,1698.75
2018-06-16T04:51:21.738Z,1710.00
2018-06-16T04:52:21.912Z,1715.63
2018-06-16T04:53:22.141Z,1726.88
2018-06-16T04:54:22.307Z,1766.25
2018-06-16T04:55:22.468Z,1816.88
2018-06-16T04:56:22.710Z,1850.63
2018-06-16T04:57:22.821Z,1867.50
2018-06-16T04:58:23.008Z,1884.38
2018-06-16T04:59:23.197Z,1895.63
2018-06-16T05:00:23.400Z,1918.13
2018-06-16T05:01:23.569Z,1923.75
2018-06-16T05:02:23.757Z,1901.25
2018-06-16T05:03:23.936Z,1738.13
2018-06-16T05:04:24.128Z,2103.75
2018-06-16T05:05:24.346Z,2171.25
2018-06-16T05:06:24.539Z,2075.63
2018-06-16T05:07:24.717Z,1029.38
2018-06-16T05:08:24.896Z,523.13
2018-06-16T05:09:25.073Z,433.13
2018-06-16T05:10:25.248Z,523.13
2018-06-16T05:11:25.439Z,1755.00
2018-06-16T05:12:25.638Z,2086.88
2018-06-16T05:13:25.851Z,1800.00
2018-06-16T05:14:26.009Z,669.38
2018-06-16T05:15:26.196Z,483.75
2018-06-16T05:16:26.421Z,466.88
2018-06-16T05:17:26.565Z,472.50
2018-06-16T05:18:26.750Z,579.38
2018-06-16T05:19:26.931Z,478.13
2018-06-16T05:20:27.138Z,877.50
2018-06-16T05:21:27.355Z,2396.25
2018-06-16T05:22:27.475Z,1096.88
2018-06-16T05:23:27.657Z,1794.38
2018-06-16T05:24:27.857Z,1563.75
2018-06-16T05:25:28.056Z,523.13
2018-06-16T05:26:28.240Z,545.63
2018-06-16T05:27:28.457Z,624.38
2018-06-16T05:28:28.623Z,675.00
2018-06-16T05:29:28.802Z,911.25
2018-06-16T05:30:28.996Z,601.88
2018-06-16T05:31:29.254Z,579.38
2018-06-16T05:32:29.427Z,568.13
2018-06-16T05:33:29.618Z,618.75
2018-06-16T05:34:29.808Z,495.00
2018-06-16T05:35:29.993Z,472.50
2018-06-16T05:36:30.190Z,635.63
2018-06-16T05:37:30.383Z,556.88
2018-06-16T05:38:30.548Z,523.13
2018-06-16T05:39:30.733Z,421.88
2018-06-16T05:40:31.348Z,405.00
2018-06-16T05:41:31.131Z,376.88
2018-06-16T05:42:31.299Z,365.63
2018-06-16T05:43:31.487Z,320.63
2018-06-16T05:44:31.683Z,298.13
2018-06-16T05:45:31.897Z,303.75
2018-06-16T05:46:32.066Z,303.75
2018-06-16T05:47:32.241Z,298.13
2018-06-16T05:48:32.423Z,309.38
2018-06-16T05:49:32.608Z,320.63
2018-06-16T05:50:32.791Z,292.50
2018-06-16T05:51:32.983Z,281.25
2018-06-16T05:52:33.820Z,292.50
2018-06-16T05:53:33.381Z,275.63
2018-06-16T05:54:33.566Z,264.38
2018-06-16T05:55:33.748Z,258.75
2018-06-16T05:56:33.942Z,253.13
2018-06-16T05:57:34.128Z,241.88
2018-06-16T05:58:34.314Z,230.63
2018-06-16T05:59:34.503Z,225.00
2018-06-16T06:00:34.747Z,219.38
2018-06-16T06:01:34.866Z,219.38
2018-06-16T06:02:35.094Z,219.38
2018-06-16T06:03:35.279Z,208.13
2018-06-16T06:04:35.431Z,208.13
2018-06-16T06:05:35.624Z,202.50
2018-06-16T06:06:35.787Z,191.25
2018-06-16T06:07:35.978Z,185.63
2018-06-16T06:08:36.142Z,180.00
2018-06-16T06:09:36.333Z,174.38
2018-06-16T06:10:36.589Z,168.75
2018-06-16T06:11:36.715Z,168.75
2018-06-16T06:12:36.900Z,168.75
2018-06-16T06:13:37.085Z,168.75
2018-06-16T06:14:37.274Z,174.38
2018-06-16T06:15:37.452Z,174.38
2018-06-16T06:16:37.657Z,180.00
2018-06-16T06:17:37.846Z,180.00
2018-06-16T06:18:38.033Z,180.00
2018-06-16T06:19:38.203Z,180.00
2018-06-16T06:20:38.418Z,180.00
2018-06-16T06:21:38.598Z,180.00
2018-06-16T06:22:38.819Z,174.38
2018-06-16T06:23:38.961Z,180.00
2018-06-16T06:24:39.165Z,180.00
2018-06-16T06:25:39.343Z,185.63
2018-06-16T06:26:39.563Z,185.63
2018-06-16T06:27:39.699Z,191.25
2018-06-16T06:28:39.917Z,196.88
2018-06-16T06:29:40.099Z,196.88
2018-06-16T06:30:40.258Z,196.88
2018-06-16T06:31:40.452Z,196.88
2018-06-16T06:32:40.618Z,208.13
2018-06-16T06:35:24.039Z,213.75
2018-06-16T06:36:24.394Z,208.13
2018-06-16T06:37:24.450Z,208.13
2018-06-16T06:38:24.682Z,202.50
2018-06-16T06:39:24.977Z,213.75
2018-06-16T06:40:24.994Z,208.13
2018-06-16T06:41:25.144Z,202.50
2018-06-16T06:42:25.320Z,202.50
2018-06-16T06:43:25.538Z,202.50
2018-06-16T06:44:25.687Z,202.50
2018-06-16T06:45:25.876Z,208.13
2018-06-16T06:46:26.056Z,208.13
2018-06-16T06:47:26.241Z,219.38
2018-06-16T06:48:26.436Z,225.00
2018-06-16T06:49:26.630Z,236.25
2018-06-16T06:50:26.784Z,236.25
2018-06-16T06:51:26.978Z,230.63
2018-06-16T06:52:27.143Z,236.25
2018-06-16T06:53:27.339Z,236.25
2018-06-16T06:54:27.512Z,241.88
2018-06-16T06:55:27.695Z,247.50
2018-06-16T06:56:27.880Z,253.13
2018-06-16T06:57:28.075Z,253.13
2018-06-16T06:58:28.239Z,247.50
2018-06-16T06:59:28.438Z,247.50
2018-06-16T07:00:28.611Z,247.50
2018-06-16T07:01:29.495Z,247.50
2018-06-16T07:02:29.042Z,264.38
2018-06-16T07:03:29.234Z,281.25
2018-06-16T07:04:29.416Z,292.50
2018-06-16T07:05:29.628Z,298.13
2018-06-16T07:06:29.817Z,298.13
2018-06-16T07:07:29.986Z,309.38
2018-06-16T07:08:30.242Z,315.00
2018-06-16T07:09:30.391Z,326.25
2018-06-16T07:10:30.564Z,337.50
2018-06-16T07:11:30.716Z,337.50
2018-06-16T07:12:30.903Z,348.75
2018-06-16T07:13:31.084Z,354.38
2018-06-16T07:14:31.275Z,365.63
2018-06-16T07:15:31.458Z,388.13
2018-06-16T07:16:31.621Z,376.88
2018-06-16T07:17:31.813Z,393.75
2018-06-16T07:18:31.994Z,337.50
2018-06-16T07:19:32.178Z,331.88
2018-06-16T07:20:32.398Z,326.25
2018-06-16T07:21:32.568Z,326.25
2018-06-16T07:22:32.793Z,320.63
2018-06-16T07:23:32.942Z,320.63
2018-06-16T07:24:33.158Z,331.88
2018-06-16T07:25:33.304Z,343.13
2018-06-16T07:26:33.493Z,326.25
2018-06-16T07:27:33.684Z,320.63
2018-06-16T07:28:33.879Z,320.63
2018-06-16T07:29:34.073Z,326.25
2018-06-16T07:30:34.261Z,337.50
2018-06-16T07:31:34.424Z,348.75
2018-06-16T07:32:34.613Z,354.38
2018-06-16T07:33:34.810Z,360.00
2018-06-16T07:34:35.019Z,388.13
2018-06-16T07:35:35.181Z,393.75
2018-06-16T07:36:35.391Z,399.38
2018-06-16T07:37:35.544Z,433.13
2018-06-16T07:38:35.745Z,410.63
2018-06-16T07:39:35.905Z,427.50
2018-06-16T07:40:36.143Z,444.38
2018-06-16T07:41:36.323Z,472.50
2018-06-16T07:42:36.476Z,483.75
2018-06-16T07:43:36.662Z,590.63
2018-06-16T07:44:36.858Z,517.50
2018-06-16T07:45:37.077Z,517.50
2018-06-16T07:46:37.224Z,528.75
2018-06-16T07:47:37.429Z,601.88
2018-06-16T07:48:37.580Z,568.13
2018-06-16T07:49:37.785Z,635.63
2018-06-16T07:50:37.954Z,579.38
2018-06-16T07:51:38.122Z,1029.38
2018-06-16T07:52:38.335Z,613.13
2018-06-16T07:53:38.525Z,585.00
2018-06-16T07:54:38.679Z,545.63
2018-06-16T07:55:38.862Z,540.00
2018-06-16T07:56:39.098Z,466.88
2018-06-16T07:57:39.242Z,410.63
2018-06-16T07:58:39.427Z,399.38
2018-06-16T07:59:39.632Z,393.75
2018-06-16T08:00:39.801Z,393.75
2018-06-16T08:01:39.984Z,399.38
2018-06-16T08:02:40.175Z,405.00
2018-06-16T08:03:40.385Z,416.25
2018-06-16T08:04:40.522Z,421.88
2018-06-16T08:05:40.715Z,427.50
2018-06-16T08:06:40.905Z,416.25
2018-06-16T08:07:41.134Z,421.88
2018-06-16T08:08:41.283Z,635.63
2018-06-16T08:09:41.459Z,405.00
2018-06-16T08:10:41.682Z,399.38
2018-06-16T08:11:41.846Z,405.00
2018-06-16T08:12:42.070Z,410.63
2018-06-16T08:13:42.207Z,433.13
2018-06-16T08:14:42.392Z,483.75
2018-06-16T08:15:42.572Z,461.25
2018-06-16T08:16:42.806Z,461.25
2018-06-16T08:17:42.967Z,472.50
2018-06-16T08:18:43.131Z,528.75
2018-06-16T08:19:43.351Z,601.88
2018-06-16T08:20:43.499Z,534.38
2018-06-16T08:21:43.681Z,585.00
2018-06-16T08:22:43.904Z,568.13
2018-06-16T08:23:44.066Z,568.13
2018-06-16T08:24:44.229Z,556.88
2018-06-16T08:25:44.445Z,540.00
2018-06-16T08:26:44.621Z,528.75
2018-06-16T08:27:44.795Z,545.63
2018-06-16T08:28:44.990Z,568.13
2018-06-16T08:29:45.168Z,618.75
2018-06-16T08:30:45.439Z,562.50
2018-06-16T08:31:45.555Z,551.25
2018-06-16T08:32:45.760Z,534.38
2018-06-16T08:33:45.919Z,517.50
2018-06-16T08:34:46.153Z,489.38
2018-06-16T08:35:46.319Z,472.50
2018-06-16T08:36:46.472Z,691.88
2018-06-16T08:37:46.653Z,461.25
2018-06-16T08:38:46.889Z,466.88
2018-06-16T08:39:47.028Z,483.75
2018-06-16T08:40:47.219Z,528.75
2018-06-16T08:41:47.436Z,646.88
2018-06-16T08:42:47.590Z,562.50
2018-06-16T08:43:47.801Z,534.38
2018-06-16T08:44:47.971Z,517.50
2018-06-16T08:45:48.187Z,517.50
2018-06-16T08:46:48.368Z,495.00
2018-06-16T08:47:48.530Z,534.38
2018-06-16T08:48:48.715Z,511.88
2018-06-16T08:49:48.887Z,511.88
2018-06-16T08:50:49.104Z,607.50
2018-06-16T08:51:49.300Z,523.13
2018-06-16T08:52:49.445Z,562.50
2018-06-16T08:53:49.631Z,495.00
2018-06-16T08:54:49.832Z,511.88
2018-06-16T08:55:50.028Z,472.50
2018-06-16T08:56:50.216Z,506.25
2018-06-16T08:57:50.408Z,483.75
2018-06-16T08:58:50.597Z,534.38
2018-06-16T08:59:50.781Z,495.00
2018-06-16T09:00:50.973Z,511.88
2018-06-16T09:01:51.176Z,489.38
2018-06-16T09:02:51.349Z,472.50
2018-06-16T09:03:51.533Z,455.63
2018-06-16T09:04:51.728Z,438.75
2018-06-16T09:05:51.930Z,433.13
2018-06-16T09:06:52.107Z,466.88
2018-06-16T09:07:52.328Z,450.00
2018-06-16T09:08:52.473Z,450.00
2018-06-16T09:09:52.663Z,478.13
2018-06-16T09:10:52.828Z,455.63
2018-06-16T09:11:53.018Z,495.00
2018-06-16T09:12:53.233Z,450.00
2018-06-16T09:13:53.432Z,427.50
2018-06-16T09:14:53.581Z,455.63
2018-06-16T09:15:53.768Z,433.13
2018-06-16T09:16:53.958Z,399.38
2018-06-16T09:17:54.151Z,399.38
2018-06-16T09:18:54.332Z,393.75
2018-06-16T09:19:54.513Z,421.88
2018-06-16T09:20:54.713Z,472.50
2018-06-16T09:21:54.880Z,466.88
2018-06-16T09:22:55.066Z,517.50
2018-06-16T09:23:55.267Z,427.50
2018-06-16T09:24:55.446Z,427.50
2018-06-16T09:25:55.640Z,438.75
2018-06-16T09:26:55.837Z,433.13
2018-06-16T09:27:56.049Z,427.50
2018-06-16T09:28:56.207Z,405.00
2018-06-16T09:29:56.399Z,421.88
2018-06-16T09:30:56.583Z,416.25
2018-06-16T09:31:56.828Z,427.50
2018-06-16T09:32:56.966Z,399.38
2018-06-16T09:33:57.170Z,421.88
2018-06-16T09:34:57.352Z,450.00
2018-06-16T09:35:57.563Z,433.13
2018-06-16T09:36:57.750Z,478.13
2018-06-16T09:37:57.939Z,455.63
2018-06-16T09:38:58.177Z,444.38
2018-06-16T09:39:58.379Z,410.63
2018-06-16T09:40:58.576Z,393.75
2018-06-16T09:41:58.841Z,382.50
2018-06-16T09:42:59.013Z,371.25
2018-06-16T09:43:59.165Z,371.25
2018-06-16T09:44:59.336Z,365.63
2018-06-16T09:45:59.554Z,365.63
2018-06-16T09:46:59.724Z,376.88
2018-06-16T09:47:59.931Z,365.63
2018-06-16T09:49:00.112Z,388.13
2018-06-16T09:50:00.304Z,399.38
2018-06-16T09:51:00.495Z,416.25
2018-06-16T09:52:00.695Z,405.00
2018-06-16T09:53:00.910Z,399.38
2018-06-16T09:54:01.104Z,399.38
2018-06-16T09:55:01.282Z,393.75
2018-06-16T09:56:01.454Z,376.88
2018-06-16T09:57:01.655Z,382.50
2018-06-16T09:58:01.842Z,388.13
2018-06-16T09:59:02.062Z,393.75
2018-06-16T10:00:02.243Z,393.75
2018-06-16T10:01:02.434Z,382.50
2018-06-16T10:02:02.649Z,376.88
2018-06-16T10:03:02.818Z,382.50
2018-06-16T10:04:03.006Z,365.63
2018-06-16T10:05:03.242Z,360.00
2018-06-16T10:06:03.424Z,365.63
2018-06-16T10:07:03.596Z,382.50
2018-06-16T10:08:03.794Z,371.25
2018-06-16T10:09:03.985Z,343.13
2018-06-16T10:10:04.184Z,337.50
2018-06-16T10:11:04.376Z,309.38
2018-06-16T10:12:04.578Z,337.50
2018-06-16T10:13:04.794Z,331.88
2018-06-16T10:14:04.967Z,320.63
2018-06-16T10:15:05.128Z,354.38
2018-06-16T10:16:05.328Z,348.75
2018-06-16T10:17:05.498Z,354.38
2018-06-16T10:18:05.694Z,326.25
2018-06-16T10:19:05.882Z,281.25
2018-06-16T10:20:06.124Z,343.13
2018-06-16T10:21:06.262Z,348.75
2018-06-16T10:22:06.457Z,264.38
2018-06-16T10:23:06.626Z,275.63
2018-06-16T10:24:06.816Z,298.13
2018-06-16T10:25:07.020Z,298.13
2018-06-16T10:26:07.225Z,376.88
2018-06-16T10:27:07.391Z,309.38
2018-06-16T10:28:07.637Z,298.13
2018-06-16T10:29:07.818Z,292.50
2018-06-16T10:30:07.993Z,292.50
2018-06-16T10:31:08.175Z,281.25
2018-06-16T10:32:08.414Z,354.38
2018-06-16T10:33:08.556Z,354.38
2018-06-16T10:34:08.749Z,360.00
2018-06-16T10:35:08.935Z,326.25
2018-06-16T10:36:09.127Z,303.75
2018-06-16T10:37:09.316Z,298.13
2018-06-16T10:38:09.497Z,354.38
2018-06-16T10:39:09.685Z,360.00
2018-06-16T10:40:09.882Z,348.75
2018-06-16T10:41:10.082Z,354.38
2018-06-16T10:42:10.271Z,354.38
2018-06-16T10:43:10.454Z,348.75
2018-06-16T10:44:10.658Z,337.50
2018-06-16T10:45:10.828Z,286.88
2018-06-16T10:46:11.009Z,270.00
2018-06-16T10:47:11.203Z,264.38
2018-06-16T10:48:11.383Z,258.75
2018-06-16T10:49:11.572Z,253.13
2018-06-16T10:50:11.764Z,253.13
2018-06-16T10:51:11.954Z,286.88
2018-06-16T10:52:12.151Z,337.50
2018-06-16T10:53:12.355Z,343.13
2018-06-16T10:54:12.519Z,331.88
2018-06-16T10:55:12.727Z,354.38
2018-06-16T10:56:12.884Z,348.75
2018-06-16T10:57:13.074Z,354.38
2018-06-16T10:58:13.268Z,348.75
2018-06-16T10:59:13.460Z,337.50
2018-06-16T11:00:13.676Z,326.25
2018-06-16T11:01:13.833Z,286.88
2018-06-16T11:02:14.039Z,241.88
2018-06-16T11:03:14.203Z,236.25
2018-06-16T11:04:14.394Z,236.25
2018-06-16T11:05:14.574Z,236.25
2018-06-16T11:06:14.757Z,241.88
2018-06-16T11:07:14.935Z,241.88
2018-06-16T11:08:15.160Z,241.88
2018-06-16T11:09:15.381Z,247.50
2018-06-16T11:10:15.545Z,241.88
2018-06-16T11:11:15.703Z,241.88
2018-06-16T11:12:15.882Z,230.63
2018-06-16T11:13:16.075Z,315.00
2018-06-16T11:14:16.281Z,315.00
2018-06-16T11:15:16.476Z,315.00
2018-06-16T11:16:16.652Z,275.63
2018-06-16T11:17:16.826Z,315.00
2018-06-16T11:18:17.031Z,315.00
2018-06-16T11:19:17.241Z,309.38
2018-06-16T11:20:17.385Z,315.00
2018-06-16T11:21:17.579Z,253.13
2018-06-16T11:22:17.771Z,326.25
2018-06-16T11:23:17.962Z,286.88
2018-06-16T11:24:18.159Z,236.25
2018-06-16T11:25:18.378Z,247.50
2018-06-16T11:26:18.536Z,225.00
2018-06-16T11:27:18.744Z,230.63
2018-06-16T11:28:19.065Z,309.38
2018-06-16T11:29:19.132Z,320.63
2018-06-16T11:30:19.339Z,337.50
2018-06-16T11:31:19.515Z,331.88
2018-06-16T11:32:19.709Z,354.38
2018-06-16T11:33:19.906Z,337.50
2018-06-16T11:34:20.091Z,331.88
2018-06-16T11:35:20.273Z,331.88
2018-06-16T11:36:20.466Z,326.25
2018-06-16T11:37:20.652Z,320.63
2018-06-16T11:38:20.843Z,315.00
2018-06-16T11:39:21.104Z,292.50
2018-06-16T11:40:21.259Z,230.63
2018-06-16T11:41:21.444Z,241.88
2018-06-16T11:42:21.661Z,253.13
2018-06-16T11:43:21.816Z,225.00
2018-06-16T11:44:22.024Z,213.75
2018-06-16T11:45:22.191Z,219.38
2018-06-16T11:46:22.388Z,219.38
2018-06-16T11:47:22.580Z,247.50
2018-06-16T11:48:22.771Z,264.38
2018-06-16T11:49:22.954Z,275.63
2018-06-16T11:50:23.156Z,281.25
2018-06-16T11:51:23.362Z,270.00
2018-06-16T11:52:23.543Z,286.88
2018-06-16T11:53:23.735Z,292.50
2018-06-16T11:54:23.930Z,241.88
2018-06-16T11:55:24.128Z,241.88
2018-06-16T11:56:24.313Z,258.75
2018-06-16T11:57:24.500Z,315.00
2018-06-16T11:58:24.733Z,292.50
2018-06-16T11:59:24.904Z,270.00
2018-06-16T12:00:25.065Z,281.25
2018-06-16T12:01:25.251Z,275.63
2018-06-16T12:02:25.448Z,326.25
2018-06-16T12:03:25.640Z,326.25
2018-06-16T12:04:25.830Z,315.00
2018-06-16T12:05:26.019Z,303.75
2018-06-16T12:06:26.223Z,309.38
2018-06-16T12:07:26.419Z,303.75
2018-06-16T12:08:26.637Z,320.63
2018-06-16T12:09:26.791Z,292.50
2018-06-16T12:10:26.974Z,315.00
2018-06-16T12:11:27.190Z,309.38
2018-06-16T12:12:27.383Z,315.00
2018-06-16T12:13:27.581Z,315.00
2018-06-16T12:14:27.769Z,326.25
2018-06-16T12:15:27.968Z,320.63
2018-06-16T12:16:28.148Z,303.75
2018-06-16T12:17:28.344Z,309.38
2018-06-16T12:18:28.515Z,303.75
2018-06-16T12:19:28.739Z,281.25
2018-06-16T12:20:28.925Z,264.38
2018-06-16T12:21:29.095Z,281.25
2018-06-16T12:22:29.289Z,258.75
2018-06-16T12:23:29.486Z,264.38
2018-06-16T12:24:29.676Z,286.88
2018-06-16T12:25:29.856Z,320.63
2018-06-16T12:26:30.044Z,326.25
2018-06-16T12:27:30.264Z,320.63
2018-06-16T12:28:30.424Z,320.63
2018-06-16T12:29:30.629Z,275.63
2018-06-16T12:30:30.830Z,275.63
2018-06-16T12:31:31.024Z,275.63
2018-06-16T12:32:31.233Z,264.38
2018-06-16T12:33:31.462Z,264.38
2018-06-16T12:34:31.610Z,264.38
2018-06-16T12:35:31.801Z,264.38
2018-06-16T12:36:31.999Z,253.13
2018-06-16T12:37:32.187Z,253.13
2018-06-16T12:38:32.395Z,264.38
2018-06-16T12:39:32.565Z,264.38
2018-06-16T12:40:32.791Z,275.63
2018-06-16T12:41:32.938Z,270.00
2018-06-16T12:42:33.151Z,258.75
2018-06-16T12:43:33.321Z,258.75
2018-06-16T12:44:33.544Z,264.38
2018-06-16T12:45:33.724Z,275.63