createdAt,value
2019-03-30T00:00:52.899Z,99.90
2019-03-30T00:03:21.391Z,99.90
2019-03-30T00:05:57.784Z,99.90
2019-03-30T00:08:26.327Z,99.90
2019-03-30T00:10:54.782Z,99.90
2019-03-30T00:13:23.239Z,99.90
2019-03-30T00:15:51.700Z,99.90
2019-03-30T00:18:20.147Z,99.90
2019-03-30T00:20:48.595Z,99.90
2019-03-30T00:23:17.057Z,99.90
2019-03-30T00:25:45.504Z,99.90
2019-03-30T00:28:14.035Z,99.90
2019-03-30T00:30:42.500Z,99.90
2019-03-30T00:33:10.943Z,99.90
2019-03-30T00:35:39.402Z,99.90
2019-03-30T00:38:07.894Z,99.90
2019-03-30T00:40:36.330Z,99.90
2019-03-30T00:43:04.779Z,99.90
2019-03-30T00:45:33.283Z,99.90
2019-03-30T00:48:01.733Z,99.90
2019-03-30T00:50:30.184Z,99.90
2019-03-30T00:52:58.656Z,99.90
2019-03-30T00:55:27.096Z,99.90
2019-03-30T00:57:55.547Z,99.90
2019-03-30T01:00:24.148Z,99.90
2019-03-30T01:02:52.587Z,99.90
2019-03-30T01:05:21.047Z,99.90
2019-03-30T01:07:49.515Z,99.90
2019-03-30T01:10:18.031Z,99.90
2019-03-30T01:12:46.474Z,99.90
2019-03-30T01:15:15.079Z,99.90
2019-03-30T01:17:43.534Z,99.90
2019-03-30T01:20:12.215Z,99.90
2019-03-30T01:22:40.686Z,99.90
2019-03-30T01:25:09.650Z,99.90
2019-03-30T01:27:38.092Z,99.90
2019-03-30T01:30:07.376Z,99.90
2019-03-30T01:32:35.819Z,99.90
2019-03-30T01:35:06.454Z,99.90
2019-03-30T01:37:35.056Z,99.90
2019-03-30T01:40:04.639Z,99.90
2019-03-30T01:42:33.094Z,99.90
2019-03-30T01:45:01.568Z,99.90
2019-03-30T01:47:30.020Z,99.90
2019-03-30T01:49:58.470Z,99.90
2019-03-30T01:52:26.935Z,99.90
2019-03-30T01:54:55.372Z,99.90
2019-03-30T01:57:23.825Z,99.90
2019-03-30T01:59:52.301Z,99.90
2019-03-30T02:02:20.814Z,99.90
2019-03-30T02:04:49.262Z,99.90
2019-03-30T02:07:17.815Z,99.90
2019-03-30T02:09:46.257Z,99.90
2019-03-30T02:12:14.713Z,99.90
2019-03-30T02:14:43.187Z,99.90
2019-03-30T02:17:11.662Z,99.90
2019-03-30T02:19:40.415Z,99.90
2019-03-30T02:22:08.893Z,99.90
2019-03-30T02:24:37.339Z,99.90
2019-03-30T02:27:05.791Z,99.90
2019-03-30T02:29:34.243Z,99.90
2019-03-30T02:32:02.777Z,99.90
2019-03-30T02:34:31.229Z,99.90
2019-03-30T02:36:59.752Z,99.90
2019-03-30T02:39:28.200Z,99.90
2019-03-30T02:41:56.640Z,99.90
2019-03-30T02:44:25.111Z,99.90
2019-03-30T02:46:53.568Z,99.90
2019-03-30T02:49:22.359Z,99.90
2019-03-30T02:51:50.821Z,99.90
2019-03-30T02:54:19.270Z,99.90
2019-03-30T02:56:47.715Z,99.90
2019-03-30T02:59:16.199Z,99.90
2019-03-30T03:01:44.888Z,99.90
2019-03-30T03:04:13.413Z,99.90
2019-03-30T03:06:41.876Z,99.90
2019-03-30T03:09:10.398Z,99.90
2019-03-30T03:11:38.917Z,99.90
2019-03-30T03:14:07.464Z,99.90
2019-03-30T03:16:35.908Z,99.90
2019-03-30T03:19:04.561Z,99.90
2019-03-30T03:21:33.183Z,99.90
2019-03-30T03:24:01.704Z,99.90
2019-03-30T03:26:30.231Z,99.90
2019-03-30T03:28:58.696Z,99.90
2019-03-30T03:31:27.151Z,99.90
2019-03-30T03:33:55.596Z,99.90
2019-03-30T03:36:24.072Z,99.90
2019-03-30T03:38:52.593Z,99.90
2019-03-30T03:41:21.040Z,99.90
2019-03-30T03:43:49.519Z,99.90
2019-03-30T03:46:17.979Z,99.90
2019-03-30T03:48:46.424Z,99.90
2019-03-30T03:51:25.610Z,99.90
2019-03-30T03:53:47.376Z,99.90
2019-03-30T03:56:16.236Z,99.90
2019-03-30T03:59:05.639Z,99.90
2019-03-30T04:01:35.602Z,99.90
2019-03-30T04:04:05.693Z,99.90
2019-03-30T04:06:34.340Z,99.90
2019-03-30T04:09:04.612Z,99.90
2019-03-30T04:11:33.496Z,99.90
2019-03-30T04:14:03.883Z,99.90
2019-03-30T04:16:32.412Z,99.90
2019-03-30T04:19:21.744Z,99.90
2019-03-30T04:21:50.192Z,99.90
2019-03-30T04:24:18.644Z,99.90
2019-03-30T04:26:47.115Z,99.90
2019-03-30T04:29:15.637Z,99.90
2019-03-30T04:31:44.090Z,99.90
2019-03-30T04:34:12.569Z,99.90
2019-03-30T04:36:46.361Z,99.90
2019-03-30T04:39:14.824Z,99.90
2019-03-30T04:41:43.296Z,99.90
2019-03-30T04:44:11.743Z,99.90
2019-03-30T04:46:40.262Z,99.90
2019-03-30T04:49:08.727Z,99.90
2019-03-30T04:51:37.173Z,99.90
2019-03-30T04:54:05.691Z,99.90
2019-03-30T04:56:34.167Z,99.90
2019-03-30T04:59:02.620Z,99.90
2019-03-30T05:01:31.075Z,99.90
2019-03-30T05:03:59.690Z,99.90
2019-03-30T05:06:28.128Z,99.90
2019-03-30T05:08:56.580Z,99.90
2019-03-30T05:11:25.048Z,99.90
2019-03-30T05:13:53.493Z,99.90
2019-03-30T05:16:21.940Z,99.90
2019-03-30T05:18:50.411Z,99.90
2019-03-30T05:21:18.871Z,99.90
2019-03-30T05:23:47.333Z,99.90
2019-03-30T05:26:15.817Z,99.90
2019-03-30T05:28:44.327Z,99.90
2019-03-30T05:31:12.769Z,99.90
2019-03-30T05:33:41.249Z,99.90
2019-03-30T05:36:09.703Z,99.90
2019-03-30T05:38:38.167Z,99.90
2019-03-30T05:41:06.652Z,99.90
2019-03-30T05:43:35.095Z,99.90
2019-03-30T05:46:03.545Z,99.90
2019-03-30T05:48:32.019Z,99.90
2019-03-30T05:51:00.464Z,99.90
2019-03-30T05:53:28.911Z,99.90
2019-03-30T05:55:57.387Z,99.90
2019-03-30T05:58:25.834Z,99.90
2019-03-30T06:00:54.279Z,99.90
2019-03-30T06:03:22.755Z,99.90
2019-03-30T06:05:51.184Z,99.90
2019-03-30T06:08:19.625Z,99.90
2019-03-30T06:10:48.107Z,99.90
2019-03-30T06:13:16.552Z,99.90
2019-03-30T06:15:45.003Z,99.90
2019-03-30T06:18:13.552Z,99.90
2019-03-30T06:20:41.992Z,99.90
2019-03-30T06:23:10.436Z,99.90
2019-03-30T06:25:38.907Z,99.90
2019-03-30T06:28:07.348Z,99.90
2019-03-30T06:30:35.800Z,99.90
2019-03-30T06:33:04.281Z,99.90
2019-03-30T06:35:32.797Z,99.90
2019-03-30T06:38:01.257Z,99.90
2019-03-30T06:40:29.716Z,99.90
2019-03-30T06:42:58.236Z,99.90
2019-03-30T06:45:26.690Z,99.90
2019-03-30T06:47:55.164Z,99.90
2019-03-30T06:50:23.683Z,99.90
2019-03-30T06:52:57.895Z,99.90
2019-03-30T06:55:22.331Z,99.90
2019-03-30T06:57:50.781Z,99.90
2019-03-30T07:00:22.378Z,99.90
2019-03-30T07:02:51.026Z,99.90
2019-03-30T07:05:19.472Z,99.90
2019-03-30T07:07:48.665Z,99.90
2019-03-30T07:10:17.209Z,99.90
2019-03-30T07:12:48.857Z,99.90
2019-03-30T07:15:17.370Z,99.90
2019-03-30T07:17:46.384Z,99.50
2019-03-30T07:20:20.487Z,99.70
2019-03-30T07:22:51.241Z,99.50
2019-03-30T07:25:19.131Z,99.30
2019-03-30T07:27:47.580Z,99.30
2019-03-30T07:30:16.039Z,98.80
2019-03-30T07:32:44.506Z,98.70
2019-03-30T07:35:13.211Z,98.60
2019-03-30T07:37:41.663Z,98.20
2019-03-30T07:40:10.212Z,97.70
2019-03-30T07:42:38.660Z,97.40
2019-03-30T07:45:07.348Z,97.10
2019-03-30T07:47:35.824Z,96.30
2019-03-30T07:50:07.680Z,96.70
2019-03-30T07:52:36.127Z,96.50
2019-03-30T07:55:05.732Z,95.70
2019-03-30T07:57:34.181Z,95.30
2019-03-30T08:00:24.545Z,95.10
2019-03-30T08:02:53.558Z,94.30
2019-03-30T08:05:22.016Z,94.10
2019-03-30T08:08:07.852Z,94.10
2019-03-30T08:10:36.577Z,93.30
2019-03-30T08:13:05.028Z,93.60
2019-03-30T08:15:33.515Z,93.00
2019-03-30T08:18:02.060Z,92.90
2019-03-30T08:20:30.518Z,92.50
2019-03-30T08:22:59.011Z,91.50
2019-03-30T08:25:27.459Z,91.50
2019-03-30T08:27:55.916Z,91.60
2019-03-30T08:30:24.468Z,91.40
2019-03-30T08:32:53.008Z,91.40
2019-03-30T08:35:21.556Z,90.90
2019-03-30T08:38:09.404Z,91.40
2019-03-30T08:40:37.853Z,91.40
2019-03-30T08:43:06.319Z,90.40
2019-03-30T08:45:34.864Z,90.70
2019-03-30T08:48:03.313Z,90.10
2019-03-30T08:50:31.764Z,90.50
2019-03-30T08:53:00.249Z,90.00
2019-03-30T08:55:28.712Z,89.60
2019-03-30T08:57:57.153Z,90.10
2019-03-30T09:00:40.239Z,89.10
2019-03-30T09:03:08.855Z,86.40
2019-03-30T09:05:37.428Z,86.90
2019-03-30T09:08:05.964Z,86.00
2019-03-30T09:10:34.488Z,87.80
2019-03-30T09:13:02.957Z,84.90
2019-03-30T09:16:07.815Z,83.80
2019-03-30T09:18:36.268Z,83.20
2019-03-30T09:21:04.831Z,85.20
2019-03-30T09:23:33.320Z,83.10
2019-03-30T09:26:01.776Z,82.80
2019-03-30T09:28:30.234Z,80.90
2019-03-30T09:30:58.718Z,81.70
2019-03-30T09:33:27.172Z,81.70
2019-03-30T09:35:55.763Z,80.70
2019-03-30T09:38:24.406Z,81.10
2019-03-30T09:40:52.974Z,80.20
2019-03-30T09:43:21.425Z,79.60
2019-03-30T09:45:49.910Z,81.60
2019-03-30T09:48:18.443Z,77.50
2019-03-30T09:50:46.896Z,76.60
2019-03-30T09:53:15.383Z,76.20
2019-03-30T09:55:43.853Z,77.00
2019-03-30T09:58:12.392Z,75.20
2019-03-30T10:00:40.922Z,77.10
2019-03-30T10:03:09.376Z,76.80
2019-03-30T10:05:37.880Z,74.60
2019-03-30T10:08:06.447Z,76.50
2019-03-30T10:10:34.940Z,74.30
2019-03-30T10:13:27.412Z,74.80
2019-03-30T10:15:56.157Z,73.90
2019-03-30T10:18:24.896Z,73.30
2019-03-30T10:20:53.545Z,73.20
2019-03-30T10:23:22.028Z,73.10
2019-03-30T10:25:50.776Z,72.30
2019-03-30T10:28:19.256Z,72.40
2019-03-30T10:30:47.703Z,71.80
2019-03-30T10:33:16.297Z,71.70
2019-03-30T10:35:44.877Z,68.60
2019-03-30T10:38:13.327Z,67.40
2019-03-30T10:40:41.809Z,67.70
2019-03-30T10:43:11.819Z,68.20
2019-03-30T10:45:40.273Z,67.80
2019-03-30T10:48:08.715Z,67.70
2019-03-30T10:50:37.384Z,68.70
2019-03-30T10:53:05.868Z,63.20
2019-03-30T10:55:34.337Z,59.70
2019-03-30T10:58:02.865Z,56.20
2019-03-30T11:00:36.234Z,57.30
2019-03-30T11:03:04.919Z,56.10
2019-03-30T11:05:33.401Z,56.40
2019-03-30T11:08:01.922Z,58.50
2019-03-30T11:10:30.464Z,59.20
2019-03-30T11:12:58.927Z,60.80
2019-03-30T11:15:27.380Z,58.00
2019-03-30T11:18:01.329Z,53.40
2019-03-30T11:20:29.843Z,52.50
2019-03-30T11:22:58.293Z,55.00
2019-03-30T11:25:26.737Z,52.50
2019-03-30T11:27:55.211Z,51.70
2019-03-30T11:30:23.664Z,49.30
2019-03-30T11:32:52.221Z,48.80
2019-03-30T11:35:20.702Z,49.20
2019-03-30T11:37:49.173Z,50.10
2019-03-30T11:40:18.201Z,49.80
2019-03-30T11:42:46.675Z,50.60
2019-03-30T11:45:15.142Z,50.80
2019-03-30T11:47:43.647Z,52.10
2019-03-30T11:50:12.257Z,49.60
2019-03-30T11:52:40.771Z,52.00
2019-03-30T11:55:20.920Z,51.60
2019-03-30T11:57:38.892Z,52.00
2019-03-30T12:00:07.776Z,50.00
2019-03-30T12:02:36.232Z,49.40
2019-03-30T12:05:07.218Z,49.80
2019-03-30T12:07:35.671Z,49.20
2019-03-30T12:10:05.589Z,50.70
2019-03-30T12:12:37.178Z,49.40
2019-03-30T12:15:06.587Z,49.00
2019-03-30T12:17:35.030Z,52.10
2019-03-30T12:20:05.211Z,50.90
2019-03-30T12:22:33.792Z,50.30
2019-03-30T12:25:02.329Z,51.20
2019-03-30T12:27:30.825Z,53.40
2019-03-30T12:29:59.273Z,53.00
2019-03-30T12:32:27.725Z,52.20
2019-03-30T12:34:56.199Z,51.20
2019-03-30T12:37:24.656Z,52.10
2019-03-30T12:39:53.104Z,52.90
2019-03-30T12:42:21.583Z,53.10
2019-03-30T12:44:50.047Z,52.00
2019-03-30T12:47:18.511Z,50.50
2019-03-30T12:49:46.991Z,50.10
2019-03-30T12:52:15.439Z,48.70
2019-03-30T12:54:43.904Z,50.40
2019-03-30T12:57:12.601Z,54.00
2019-03-30T12:59:41.120Z,51.80
2019-03-30T13:02:09.565Z,54.40
2019-03-30T13:04:38.048Z,51.70
2019-03-30T13:07:06.501Z,49.90
2019-03-30T13:09:35.024Z,50.10
2019-03-30T13:12:03.503Z,48.20
2019-03-30T13:14:31.964Z,47.20
2019-03-30T13:17:00.417Z,47.30
2019-03-30T13:19:29.143Z,46.10
2019-03-30T13:21:57.739Z,46.20
2019-03-30T13:24:26.189Z,47.40
2019-03-30T13:26:54.806Z,48.20
2019-03-30T13:29:23.248Z,47.90
2019-03-30T13:31:51.699Z,49.00
2019-03-30T13:34:20.346Z,49.70
2019-03-30T13:36:48.791Z,51.80
2019-03-30T13:39:17.244Z,52.50
2019-03-30T13:41:45.711Z,52.00
2019-03-30T13:44:14.173Z,51.30
2019-03-30T13:46:42.628Z,50.10
2019-03-30T13:49:11.183Z,48.40
2019-03-30T13:51:39.636Z,49.40
2019-03-30T13:54:08.082Z,49.70
2019-03-30T13:56:36.675Z,51.60
2019-03-30T13:59:05.140Z,52.20
2019-03-30T14:01:33.585Z,53.90
2019-03-30T14:04:02.225Z,53.20
2019-03-30T14:06:30.683Z,53.40
2019-03-30T14:08:59.207Z,55.60
2019-03-30T14:11:27.677Z,55.00
2019-03-30T14:13:56.134Z,53.60
2019-03-30T14:16:24.579Z,54.40
2019-03-30T14:18:53.121Z,55.10
2019-03-30T14:21:21.582Z,56.30
2019-03-30T14:23:50.147Z,55.70
2019-03-30T14:26:30.653Z,55.30
2019-03-30T14:28:48.810Z,55.00
2019-03-30T14:31:17.274Z,55.00
2019-03-30T14:33:45.756Z,53.80
2019-03-30T14:36:14.208Z,53.70
2019-03-30T14:38:42.662Z,53.70
2019-03-30T14:41:11.185Z,54.80
2019-03-30T14:43:39.651Z,54.70
2019-03-30T14:46:08.129Z,53.40
2019-03-30T14:48:36.604Z,54.90
2019-03-30T14:51:05.119Z,53.80
2019-03-30T14:53:33.683Z,55.30
2019-03-30T14:56:02.168Z,55.70
2019-03-30T14:58:30.715Z,55.40
2019-03-30T15:00:59.246Z,55.90
2019-03-30T15:03:27.736Z,55.60
2019-03-30T15:05:56.183Z,55.70
2019-03-30T15:08:24.627Z,54.70
2019-03-30T15:10:53.228Z,53.90
2019-03-30T15:13:21.687Z,53.00
2019-03-30T15:15:50.140Z,53.90
2019-03-30T15:18:18.621Z,55.90
2019-03-30T15:20:47.149Z,51.90
2019-03-30T15:23:15.664Z,53.60
2019-03-30T15:25:44.159Z,54.30
2019-03-30T15:28:12.605Z,55.10
2019-03-30T15:30:41.060Z,56.30
2019-03-30T15:33:09.603Z,58.00
2019-03-30T15:35:38.048Z,55.50
2019-03-30T15:38:06.587Z,58.90
2019-03-30T15:40:35.153Z,60.40
2019-03-30T15:43:03.739Z,60.30
2019-03-30T15:45:32.189Z,61.80
2019-03-30T15:48:00.667Z,62.30
2019-03-30T15:50:29.107Z,62.50
2019-03-30T15:52:57.556Z,62.00
2019-03-30T15:55:26.206Z,62.50
2019-03-30T15:57:54.732Z,62.10
2019-03-30T16:00:23.252Z,62.40
2019-03-30T16:02:51.736Z,62.60
2019-03-30T16:05:20.263Z,60.70
2019-03-30T16:07:48.703Z,59.70
2019-03-30T16:10:17.358Z,59.50
2019-03-30T16:12:51.771Z,57.60
2019-03-30T16:15:20.211Z,57.60
2019-03-30T16:17:48.701Z,59.30
2019-03-30T16:20:17.345Z,60.40
2019-03-30T16:22:46.571Z,63.80
2019-03-30T16:25:15.184Z,65.40
2019-03-30T16:27:43.649Z,64.20
2019-03-30T16:30:12.501Z,63.70
2019-03-30T16:32:40.986Z,64.20
2019-03-30T16:35:09.607Z,66.70
2019-03-30T16:37:38.065Z,68.30
2019-03-30T16:40:06.877Z,69.40
2019-03-30T16:42:35.338Z,70.00
2019-03-30T16:45:05.329Z,70.90
2019-03-30T16:47:33.827Z,70.60
2019-03-30T16:50:02.284Z,71.70
2019-03-30T16:52:30.732Z,72.00
2019-03-30T16:54:59.216Z,72.60
2019-03-30T16:57:27.675Z,73.60
2019-03-30T16:59:56.131Z,73.80
2019-03-30T17:02:24.611Z,72.40
2019-03-30T17:04:53.143Z,72.70
2019-03-30T17:07:21.633Z,72.70
2019-03-30T17:10:09.726Z,72.60
2019-03-30T17:12:38.243Z,72.80
2019-03-30T17:15:09.540Z,73.60
2019-03-30T17:17:38.015Z,73.80
2019-03-30T17:20:07.909Z,74.00
2019-03-30T17:22:36.435Z,74.60
2019-03-30T17:25:06.480Z,75.80
2019-03-30T17:27:35.304Z,77.00
2019-03-30T17:30:24.660Z,76.90
2019-03-30T17:32:53.116Z,77.50
2019-03-30T17:35:21.570Z,78.30
2019-03-30T17:37:50.067Z,79.00
2019-03-30T17:40:18.527Z,79.20
2019-03-30T17:42:47.048Z,79.80
2019-03-30T17:45:16.012Z,79.30
2019-03-30T17:47:44.604Z,79.10
2019-03-30T17:50:13.596Z,78.90
2019-03-30T17:52:42.104Z,79.00
2019-03-30T17:55:11.010Z,79.60
2019-03-30T17:57:39.638Z,80.50
2019-03-30T18:00:29.099Z,80.60
2019-03-30T18:02:57.753Z,80.60
2019-03-30T18:05:26.210Z,81.60
2019-03-30T18:08:01.400Z,81.60
2019-03-30T18:10:28.704Z,82.30
2019-03-30T18:12:57.207Z,83.50
2019-03-30T18:15:25.807Z,82.70
2019-03-30T18:17:56.702Z,83.00
2019-03-30T18:20:24.707Z,83.80
2019-03-30T18:22:53.262Z,84.00
2019-03-30T18:25:22.030Z,84.40
2019-03-30T18:27:50.699Z,84.90
2019-03-30T18:30:22.368Z,85.50
2019-03-30T18:32:53.410Z,85.80
2019-03-30T18:35:21.421Z,86.40
2019-03-30T18:37:52.553Z,85.40
2019-03-30T18:40:29.773Z,86.20
2019-03-30T18:43:14.027Z,86.50
2019-03-30T18:45:42.573Z,87.00
2019-03-30T18:48:31.953Z,87.10
2019-03-30T18:51:01.356Z,87.70
2019-03-30T18:53:30.439Z,88.80
2019-03-30T18:56:02.043Z,89.20
2019-03-30T18:58:40.978Z,89.80
2019-03-30T19:01:00.797Z,90.20
2019-03-30T19:03:29.289Z,90.00
2019-03-30T19:06:01.977Z,90.30
2019-03-30T19:08:30.538Z,90.40
2019-03-30T19:11:04.901Z,90.60
2019-03-30T19:13:33.359Z,90.50
2019-03-30T19:16:01.947Z,90.50
2019-03-30T19:18:30.655Z,90.30
2019-03-30T19:20:59.108Z,90.40
2019-03-30T19:23:27.551Z,90.10
2019-03-30T19:25:56.104Z,90.20
2019-03-30T19:28:24.550Z,90.00
2019-03-30T19:30:53.002Z,89.80
2019-03-30T19:33:21.475Z,89.10
2019-03-30T19:35:49.963Z,89.60
2019-03-30T19:38:18.426Z,89.90
2019-03-30T19:40:46.982Z,90.00
2019-03-30T19:43:15.427Z,90.10
2019-03-30T19:45:44.830Z,90.10
2019-03-30T19:48:13.596Z,90.20
2019-03-30T19:50:42.072Z,90.20
2019-03-30T19:53:11.640Z,90.60
2019-03-30T19:55:40.296Z,90.40
2019-03-30T19:58:08.747Z,90.50
2019-03-30T20:00:38.992Z,90.60
2019-03-30T20:03:07.541Z,90.50
2019-03-30T20:05:36.000Z,90.70
2019-03-30T20:08:11.913Z,90.50
2019-03-30T20:10:34.802Z,90.60
2019-03-30T20:13:03.267Z,90.70
2019-03-30T20:15:31.977Z,90.90
2019-03-30T20:18:00.618Z,90.80
2019-03-30T20:20:29.067Z,91.10
2019-03-30T20:22:57.529Z,91.30
2019-03-30T20:25:26.297Z,91.60
2019-03-30T20:27:54.848Z,92.00
2019-03-30T20:30:24.458Z,92.40
2019-03-30T20:32:53.310Z,92.70
2019-03-30T20:35:21.917Z,93.00
2019-03-30T20:37:50.372Z,93.20
2019-03-30T20:40:18.952Z,93.00
2019-03-30T20:42:47.410Z,93.00
2019-03-30T20:45:16.308Z,93.00
2019-03-30T20:47:44.788Z,93.00
2019-03-30T20:50:13.744Z,93.10
2019-03-30T20:52:54.880Z,93.00
2019-03-30T20:55:23.343Z,93.20
2019-03-30T20:57:51.947Z,93.20
2019-03-30T21:00:21.130Z,93.30
2019-03-30T21:02:49.589Z,93.40
2019-03-30T21:05:18.333Z,93.60
2019-03-30T21:07:46.813Z,93.70
2019-03-30T21:10:15.529Z,93.80
2019-03-30T21:13:03.364Z,93.50
2019-03-30T21:15:31.873Z,92.80
2019-03-30T21:18:00.460Z,92.60
2019-03-30T21:20:28.965Z,92.40
2019-03-30T21:22:57.415Z,92.00
2019-03-30T21:25:25.855Z,91.20
2019-03-30T21:27:54.341Z,90.90
2019-03-30T21:30:22.889Z,90.70
2019-03-30T21:32:51.390Z,90.60
2019-03-30T21:35:19.865Z,90.30
2019-03-30T21:37:48.331Z,90.40
2019-03-30T21:40:16.769Z,90.30
2019-03-30T21:42:45.255Z,90.30
2019-03-30T21:45:13.780Z,90.40
2019-03-30T21:47:42.227Z,90.20
2019-03-30T21:50:11.041Z,90.10
2019-03-30T21:52:50.413Z,90.10
2019-03-30T21:55:18.915Z,89.90
2019-03-30T21:57:47.441Z,90.10
2019-03-30T22:00:18.967Z,90.20
2019-03-30T22:02:55.289Z,90.30
2019-03-30T22:05:23.744Z,90.50
2019-03-30T22:07:52.427Z,90.60
2019-03-30T22:10:28.194Z,90.70
2019-03-30T22:12:56.861Z,90.90
2019-03-30T22:15:29.471Z,91.00
2019-03-30T22:17:57.964Z,91.10
2019-03-30T22:20:26.587Z,91.00
2019-03-30T22:22:55.036Z,91.10
2019-03-30T22:25:23.518Z,91.20
2019-03-30T22:27:52.163Z,91.40
2019-03-30T22:30:24.928Z,91.50
2019-03-30T22:32:51.937Z,91.50
2019-03-30T22:35:20.456Z,91.60
2019-03-30T22:37:48.968Z,91.90
2019-03-30T22:40:17.591Z,92.10
2019-03-30T22:42:46.035Z,92.20
2019-03-30T22:45:14.654Z,92.40
2019-03-30T22:47:43.215Z,92.50
2019-03-30T22:50:11.986Z,92.70
2019-03-30T22:52:40.665Z,92.70
2019-03-30T22:55:09.499Z,92.80
2019-03-30T22:57:38.062Z,92.90
2019-03-30T23:00:12.106Z,93.10
2019-03-30T23:02:49.165Z,93.20
2019-03-30T23:05:17.634Z,93.50
2019-03-30T23:07:46.175Z,93.60
2019-03-30T23:10:14.643Z,93.70
2019-03-30T23:12:43.117Z,93.80
2019-03-30T23:15:11.824Z,93.80
2019-03-30T23:17:40.338Z,93.80
2019-03-30T23:20:08.941Z,94.00
2019-03-30T23:22:37.388Z,94.00
2019-03-30T23:25:07.004Z,93.90
2019-03-30T23:27:35.651Z,94.00
2019-03-30T23:30:06.852Z,93.80
2019-03-30T23:32:35.571Z,93.80
2019-03-30T23:35:04.860Z,93.80
2019-03-30T23:37:33.324Z,93.80
2019-03-30T23:40:01.817Z,93.90
2019-03-30T23:42:30.270Z,93.90
2019-03-30T23:44:58.725Z,93.90
2019-03-30T23:47:27.228Z,94.10
2019-03-30T23:49:55.696Z,93.70
2019-03-30T23:52:43.529Z,93.70
2019-03-30T23:55:12.191Z,93.70
2019-03-30T23:57:40.648Z,94.30
