createdAt,value
2019-05-21T00:00:01.265Z,12.37
2019-05-21T00:05:01.413Z,12.37
2019-05-21T00:10:01.544Z,12.41
2019-05-21T00:15:01.717Z,12.36
2019-05-21T00:20:01.814Z,12.3
2019-05-21T00:25:01.923Z,12.23
2019-05-21T00:30:02.020Z,12.27
2019-05-21T00:35:01.245Z,12.19
2019-05-21T00:40:01.390Z,12.2
2019-05-21T00:45:01.539Z,12.13
2019-05-21T00:50:01.868Z,12.03
2019-05-21T00:55:02.099Z,12
2019-05-21T01:00:01.276Z,11.99
2019-05-21T01:05:01.758Z,11.97
2019-05-21T01:10:02.097Z,11.97
2019-05-21T01:15:01.462Z,11.87
2019-05-21T01:20:01.729Z,11.84
2019-05-21T01:25:01.962Z,11.71
2019-05-21T01:30:02.145Z,11.75
2019-05-21T01:35:16.074Z,11.76
2019-05-21T01:40:02.070Z,11.76
2019-05-21T01:45:01.341Z,11.69
2019-05-21T01:50:01.594Z,11.63
2019-05-21T01:55:01.755Z,11.48
2019-05-21T02:00:01.877Z,11.41
2019-05-21T02:05:02.028Z,11.4
2019-05-21T02:10:01.182Z,11.39
2019-05-21T02:15:01.985Z,11.33
2019-05-21T02:20:01.171Z,11.33
2019-05-21T02:25:01.267Z,11.31
2019-05-21T02:30:01.447Z,11.29
2019-05-21T02:35:01.624Z,11.3
2019-05-21T02:40:01.275Z,11.22
2019-05-21T02:45:01.412Z,11.19
2019-05-21T02:50:01.516Z,11.14
2019-05-21T02:55:01.868Z,11.12
2019-05-21T03:00:02.085Z,11.22
2019-05-21T03:05:01.244Z,11.16
2019-05-21T03:10:01.372Z,11.2
2019-05-21T03:15:01.558Z,11.15
2019-05-21T03:20:01.696Z,11.13
2019-05-21T03:25:02.940Z,11.15
2019-05-21T03:30:01.234Z,11.11
2019-05-21T03:35:01.381Z,11.17
2019-05-21T03:40:01.534Z,11.15
2019-05-21T03:45:01.725Z,11.16
2019-05-21T03:50:01.955Z,11.24
2019-05-21T03:55:03.252Z,11.18
2019-05-21T04:00:01.698Z,11.17
2019-05-21T04:05:01.908Z,11.15
2019-05-21T04:10:02.036Z,11.18
2019-05-21T04:15:01.182Z,11.17
2019-05-21T04:20:01.351Z,11.16
2019-05-21T04:25:01.461Z,11.2
2019-05-21T04:30:01.751Z,11.13
2019-05-21T04:35:02.092Z,11.1
2019-05-21T04:40:01.702Z,11.15
2019-05-21T04:45:01.842Z,11.08
2019-05-21T04:50:02.039Z,11.1
2019-05-21T04:55:01.751Z,11.05
2019-05-21T05:00:01.887Z,11.08
2019-05-21T05:05:02.029Z,11.04
2019-05-21T05:10:01.187Z,11.09
2019-05-21T05:15:01.301Z,11.04
2019-05-21T05:20:01.440Z,11.12
2019-05-21T05:25:01.631Z,11.08
2019-05-21T05:30:01.846Z,11.05
2019-05-21T05:35:02.043Z,11.09
2019-05-21T05:40:01.189Z,11.14
2019-05-21T05:45:01.315Z,11.18
2019-05-21T05:50:01.411Z,11.14
2019-05-21T05:55:01.573Z,11.11
2019-05-21T06:00:01.704Z,11.18
2019-05-21T06:05:01.823Z,11.15
2019-05-21T06:10:02.073Z,11.05
2019-05-21T06:15:01.371Z,11.02
2019-05-21T06:20:01.573Z,10.98
2019-05-21T06:25:01.801Z,11.03
2019-05-21T06:30:01.979Z,11.08
2019-05-21T06:35:01.168Z,11.05
2019-05-21T06:40:01.299Z,11.03
2019-05-21T06:45:01.683Z,11.03
2019-05-21T06:50:01.922Z,11.1
2019-05-21T06:55:02.077Z,11.05
2019-05-21T07:00:01.213Z,11.08
2019-05-21T07:05:01.384Z,11.05
2019-05-21T07:10:01.514Z,11.03
2019-05-21T07:15:01.662Z,11.04
2019-05-21T07:20:02.083Z,11.09
2019-05-21T07:25:01.332Z,11.14
2019-05-21T07:30:01.482Z,11
2019-05-21T07:35:01.708Z,11
2019-05-21T07:40:01.851Z,11.12
2019-05-21T07:45:02.218Z,11.1
2019-05-21T07:50:01.565Z,11.09
2019-05-21T07:55:01.770Z,11.03
2019-05-21T08:00:01.932Z,11.03
2019-05-21T08:05:01.268Z,11
2019-05-21T08:10:01.513Z,10.98
2019-05-21T08:15:01.686Z,10.94
2019-05-21T08:20:09.314Z,10.94
2019-05-21T08:25:01.495Z,10.99
2019-05-21T08:30:01.635Z,10.98
2019-05-21T08:35:01.765Z,10.98
2019-05-21T08:40:02.004Z,10.95
2019-05-21T08:45:01.430Z,10.99
2019-05-21T08:50:01.755Z,11.03
2019-05-21T08:55:01.921Z,11.04
2019-05-21T09:00:02.063Z,10.98
2019-05-21T09:05:01.188Z,10.9
2019-05-21T09:10:01.334Z,10.85
2019-05-21T09:15:01.500Z,10.86
2019-05-21T09:20:01.624Z,10.89
2019-05-21T09:25:02.360Z,10.94
2019-05-21T09:30:01.873Z,10.92
2019-05-21T09:35:02.052Z,10.96
2019-05-21T09:40:01.170Z,11
2019-05-21T09:45:01.362Z,11.02
2019-05-21T09:50:02.047Z,11.13
2019-05-21T09:55:01.180Z,11.08
2019-05-21T10:00:01.417Z,11.05
2019-05-21T10:05:01.667Z,11.12
2019-05-21T10:10:02.264Z,11.03
2019-05-21T10:15:01.472Z,11.11
2019-05-21T10:20:01.635Z,11.07
2019-05-21T10:25:01.762Z,11.11
2019-05-21T10:30:01.903Z,11.14
2019-05-21T10:35:02.343Z,11.11
2019-05-21T10:40:01.953Z,11.18
2019-05-21T10:45:01.647Z,11.22
2019-05-21T10:50:01.797Z,11.16
2019-05-21T10:55:01.970Z,11.18
2019-05-21T11:00:01.204Z,11.2
2019-05-21T11:05:01.573Z,11.19
2019-05-21T11:10:01.715Z,11.19
2019-05-21T11:15:01.886Z,11.24
2019-05-21T11:20:02.052Z,11.25
2019-05-21T11:25:01.190Z,11.18
2019-05-21T11:30:01.325Z,11.23
2019-05-21T11:35:01.514Z,11.2
2019-05-21T11:40:01.601Z,11.15
2019-05-21T11:45:01.735Z,11.17
2019-05-21T11:50:01.881Z,11.23
2019-05-21T11:55:02.036Z,11.14
2019-05-21T12:00:01.177Z,11.13
2019-05-21T12:05:01.351Z,11.05
2019-05-21T12:10:01.517Z,11.09
2019-05-21T12:15:01.753Z,11.12
2019-05-21T12:20:01.906Z,11.1
2019-05-21T12:25:02.042Z,11.14
2019-05-21T12:30:01.209Z,11.1
2019-05-21T12:35:01.386Z,11.08
2019-05-21T12:40:01.516Z,11
2019-05-21T12:45:01.708Z,11.1
2019-05-21T12:50:01.872Z,11.1
2019-05-21T12:55:02.075Z,11.05
2019-05-21T13:00:01.201Z,11.03
2019-05-21T13:05:01.387Z,11.02
2019-05-21T13:10:01.539Z,11.02
2019-05-21T13:15:01.692Z,11.05
2019-05-21T13:20:02.997Z,11.12
2019-05-21T13:25:01.135Z,11.1
2019-05-21T13:30:01.276Z,11.19
2019-05-21T13:35:01.699Z,11.18
2019-05-21T13:40:01.250Z,11.24
2019-05-21T13:45:01.385Z,11.24
2019-05-21T13:50:01.517Z,11.29
2019-05-21T13:55:01.660Z,11.22
2019-05-21T14:00:02.018Z,11.3
2019-05-21T14:05:01.620Z,11.29
2019-05-21T14:10:13.991Z,11.29
2019-05-21T14:15:01.774Z,11.27
2019-05-21T14:20:01.881Z,11.29
2019-05-21T14:25:01.978Z,11.23
2019-05-21T14:30:02.161Z,11.26
2019-05-21T14:35:02.321Z,11.3
2019-05-21T14:40:01.680Z,11.36
2019-05-21T14:45:01.818Z,11.37
2019-05-21T14:50:01.980Z,11.28
2019-05-21T14:55:03.048Z,11.3
2019-05-21T15:00:01.573Z,11.28
2019-05-21T15:05:01.732Z,11.33
2019-05-21T15:10:01.900Z,11.39
2019-05-21T15:15:02.753Z,11.39
2019-05-21T15:20:01.296Z,11.39
2019-05-21T15:25:01.429Z,11.41
2019-05-21T15:30:01.572Z,11.43
2019-05-21T15:35:01.930Z,11.48
2019-05-21T15:40:01.170Z,11.48
2019-05-21T15:45:01.300Z,11.49
2019-05-21T15:50:01.499Z,11.47
2019-05-21T15:55:06.570Z,11.57
2019-05-21T16:00:01.221Z,11.54
2019-05-21T16:05:01.391Z,11.55
2019-05-21T16:10:01.515Z,11.64
2019-05-21T16:15:01.801Z,11.64
2019-05-21T16:20:01.120Z,11.59
2019-05-21T16:25:01.316Z,11.66
2019-05-21T16:30:01.484Z,11.7
2019-05-21T16:35:01.627Z,11.7
2019-05-21T16:40:01.807Z,11.7
2019-05-21T16:45:01.983Z,11.71
2019-05-21T16:50:01.205Z,11.68
2019-05-21T16:55:01.334Z,11.68
2019-05-21T17:00:01.430Z,11.66
2019-05-21T17:05:01.582Z,11.67
2019-05-21T17:10:01.773Z,11.67
2019-05-21T17:15:02.028Z,11.62
2019-05-21T17:20:01.330Z,11.68
2019-05-21T17:25:01.457Z,11.67
2019-05-21T17:30:01.626Z,11.64
2019-05-21T17:35:01.758Z,11.63
2019-05-21T17:40:01.905Z,11.68
2019-05-21T17:45:02.030Z,11.62
2019-05-21T17:50:01.184Z,11.67
2019-05-21T17:55:01.326Z,11.66
2019-05-21T18:00:01.582Z,11.67
2019-05-21T18:05:01.854Z,11.63
2019-05-21T18:10:02.025Z,11.6
2019-05-21T18:15:01.217Z,11.62
2019-05-21T18:20:01.326Z,11.6
2019-05-21T18:25:01.484Z,11.59
2019-05-21T18:30:03.804Z,11.63
2019-05-21T18:35:01.280Z,11.6
2019-05-21T18:40:01.410Z,11.59
2019-05-21T18:45:01.548Z,11.6
2019-05-21T18:50:01.704Z,11.59
2019-05-21T18:55:01.843Z,11.59
2019-05-21T19:00:01.984Z,11.6
2019-05-21T19:05:01.139Z,11.61
2019-05-21T19:10:01.679Z,11.59
2019-05-21T19:15:02.524Z,11.59
2019-05-21T19:20:01.794Z,11.57
2019-05-21T19:25:01.891Z,11.58
2019-05-21T19:30:02.059Z,11.57
2019-05-21T19:35:01.237Z,11.57
2019-05-21T19:40:01.384Z,11.57
2019-05-21T19:45:01.594Z,11.57
2019-05-21T19:50:01.846Z,11.56
2019-05-21T19:55:01.998Z,11.54
2019-05-21T20:00:01.139Z,11.55
2019-05-21T20:05:01.295Z,11.57
2019-05-21T20:10:01.569Z,11.55
2019-05-21T20:15:01.960Z,11.58
2019-05-21T20:20:02.092Z,11.54
2019-05-21T20:25:01.225Z,11.54
2019-05-21T20:30:12.178Z,11.53
2019-05-21T20:35:01.166Z,11.54
2019-05-21T20:40:01.304Z,11.48
2019-05-21T20:45:01.436Z,11.48
2019-05-21T20:50:01.581Z,11.49
2019-05-21T20:55:01.715Z,11.45
2019-05-21T21:00:01.851Z,11.46
2019-05-21T21:05:01.974Z,11.45
2019-05-21T21:10:02.514Z,11.44
2019-05-21T21:15:01.692Z,11.4
2019-05-21T21:20:01.843Z,11.4
2019-05-21T21:25:01.975Z,11.39
2019-05-21T21:30:02.267Z,11.38
2019-05-21T21:35:01.464Z,11.34
2019-05-21T21:40:01.893Z,11.38
2019-05-21T21:45:01.137Z,11.4
2019-05-21T21:50:01.298Z,11.38
2019-05-21T21:55:01.426Z,11.34
2019-05-21T22:00:01.564Z,11.36
2019-05-21T22:05:01.685Z,11.33
2019-05-21T22:10:01.841Z,11.34
2019-05-21T22:15:01.978Z,11.34
2019-05-21T22:20:01.125Z,11.32
2019-05-21T22:25:01.255Z,11.33
2019-05-21T22:30:01.378Z,11.37
2019-05-21T22:35:01.479Z,11.34
2019-05-21T22:40:01.613Z,11.33
2019-05-21T22:45:07.901Z,11.25
2019-05-21T22:50:02.222Z,11.25
2019-05-21T22:55:01.413Z,11.22
2019-05-21T23:00:01.598Z,11.18
2019-05-21T23:05:01.834Z,11.13
2019-05-21T23:15:01.150Z,11.03
2019-05-21T23:20:01.279Z,11.07
2019-05-21T23:25:01.422Z,11.03
2019-05-21T23:30:01.520Z,11.02
2019-05-21T23:35:01.651Z,10.99
2019-05-21T23:40:01.796Z,10.97
2019-05-21T23:45:01.931Z,10.97
2019-05-21T23:50:02.065Z,10.94
2019-05-21T23:55:01.225Z,10.94
