createdAt,value
2022-09-02T00:00:42.053Z,100492.56
2022-09-02T00:03:18.618Z,100485.71
2022-09-02T00:05:49.503Z,100486.34
2022-09-02T00:08:31.959Z,100480.30
2022-09-02T00:11:16.856Z,100479.89
2022-09-02T00:13:51.639Z,100483.89
2022-09-02T00:16:28.365Z,100483.51
2022-09-02T00:19:05.361Z,100481.94
2022-09-02T00:21:46.350Z,100479.56
2022-09-02T00:24:26.597Z,100471.91
2022-09-02T00:27:00.226Z,100477.81
2022-09-02T00:29:39.805Z,100477.15
2022-09-02T00:32:29.493Z,100473.77
2022-09-02T00:35:20.504Z,100476.54
2022-09-02T00:37:51.192Z,100475.52
2022-09-02T00:40:37.906Z,100474.77
2022-09-02T00:43:43.517Z,100471.35
2022-09-02T00:46:30.953Z,100467.64
2022-09-02T00:49:25.489Z,100467.41
2022-09-02T00:52:04.234Z,100462.43
2022-09-02T00:54:58.197Z,100463.48
2022-09-02T00:57:59.746Z,100461.19
2022-09-02T01:00:35.460Z,100460.58
2022-09-02T01:03:19.228Z,100463.27
2022-09-02T01:05:55.763Z,100456.73
2022-09-02T01:08:51.087Z,100457.26
2022-09-02T01:11:39.103Z,100460.08
2022-09-02T01:14:18.085Z,100456.44
2022-09-02T01:17:01.993Z,100452.36
2022-09-02T01:19:45.898Z,100450.65
2022-09-02T01:22:30.094Z,100457.70
2022-09-02T01:25:13.545Z,100455.00
2022-09-02T01:27:44.794Z,100451.45
2022-09-02T01:30:29.697Z,100450.73
2022-09-02T01:33:11.828Z,100450.59
2022-09-02T01:35:46.348Z,100451.50
2022-09-02T01:38:37.159Z,100451.39
2022-09-02T01:41:08.420Z,100451.77
2022-09-02T01:43:59.279Z,100448.39
2022-09-02T01:46:50.389Z,100445.54
2022-09-02T01:49:41.955Z,100449.20
2022-09-02T01:52:29.434Z,100448.41
2022-09-02T01:55:01.051Z,100450.75
2022-09-02T01:57:34.639Z,100452.63
2022-09-02T02:00:11.953Z,100450.20
2022-09-02T02:02:45.550Z,100452.52
2022-09-02T02:05:36.471Z,100452.41
2022-09-02T02:08:20.691Z,100451.23
2022-09-02T02:11:12.583Z,100452.34
2022-09-02T02:13:53.498Z,100449.13
2022-09-02T02:16:44.344Z,100450.59
2022-09-02T02:19:35.837Z,100448.61
2022-09-02T02:22:11.205Z,100447.24
2022-09-02T02:24:42.133Z,100448.45
2022-09-02T02:27:15.037Z,100451.14
2022-09-02T02:29:58.635Z,100453.95
2022-09-02T02:32:33.647Z,100448.06
2022-09-02T02:35:18.505Z,100448.52
2022-09-02T02:37:52.811Z,100443.70
2022-09-02T02:40:27.232Z,100442.08
2022-09-02T02:42:58.181Z,100444.56
2022-09-02T02:45:38.931Z,100440.56
2022-09-02T02:48:29.844Z,100442.88
2022-09-02T02:51:07.489Z,100442.02
2022-09-02T02:53:41.925Z,100439.66
2022-09-02T02:56:23.956Z,100440.66
2022-09-02T02:59:08.076Z,100442.34
2022-09-02T03:01:43.710Z,100437.86
2022-09-02T03:04:18.105Z,100431.81
2022-09-02T03:06:57.645Z,100434.23
2022-09-02T03:09:31.991Z,100429.08
2022-09-02T03:12:18.068Z,100436.05
2022-09-02T03:14:58.979Z,100430.58
2022-09-02T03:17:30.113Z,100430.92
2022-09-02T03:20:21.639Z,100427.81
2022-09-02T03:23:13.206Z,100427.44
2022-09-02T03:25:46.329Z,100431.13
2022-09-02T03:28:40.807Z,100428.55
2022-09-02T03:31:32.366Z,100431.52
2022-09-02T03:34:04.372Z,100426.55
2022-09-02T03:36:48.246Z,100429.89
2022-09-02T03:39:28.407Z,100425.14
2022-09-02T03:42:17.497Z,100427.60
2022-09-02T03:44:50.218Z,100427.65
2022-09-02T03:47:21.632Z,100426.83
2022-09-02T03:49:57.153Z,100429.29
2022-09-02T03:52:27.964Z,100426.02
2022-09-02T03:55:13.121Z,100425.66
2022-09-02T03:57:55.729Z,100425.24
2022-09-02T04:00:31.961Z,100425.42
2022-09-02T04:03:18.317Z,100427.77
2022-09-02T04:05:59.192Z,100427.22
2022-09-02T04:08:50.175Z,100422.77
2022-09-02T04:11:42.872Z,100428.92
2022-09-02T04:14:33.840Z,100425.33
2022-09-02T04:18:08.362Z,100423.89
2022-09-02T04:21:21.860Z,100423.23
2022-09-02T04:24:13.697Z,100428.13
2022-09-02T04:27:04.071Z,100428.86
2022-09-02T04:29:39.272Z,100431.95
2022-09-02T04:32:23.716Z,100427.13
2022-09-02T04:35:14.492Z,100428.91
2022-09-02T04:38:05.397Z,100429.63
2022-09-02T04:40:48.846Z,100427.54
2022-09-02T04:43:21.844Z,100428.70
2022-09-02T04:46:07.244Z,100432.21
2022-09-02T04:48:49.646Z,100431.65
2022-09-02T04:51:33.435Z,100433.54
2022-09-02T04:54:24.239Z,100436.16
2022-09-02T04:57:08.223Z,100440.58
2022-09-02T04:59:58.335Z,100437.24
2022-09-02T05:02:49.238Z,100440.52
2022-09-02T05:05:40.382Z,100438.66
2022-09-02T05:08:23.920Z,100438.55
2022-09-02T05:11:18.494Z,100438.48
2022-09-02T05:14:01.730Z,100438.85
2022-09-02T05:16:36.676Z,100438.29
2022-09-02T05:19:27.746Z,100439.14
2022-09-02T05:22:11.484Z,100438.61
2022-09-02T05:24:57.030Z,100440.05
2022-09-02T05:32:38.104Z,100440.85
2022-09-02T05:35:30.424Z,100443.10
2022-09-02T05:38:14.893Z,100443.14
2022-09-02T05:41:09.324Z,100439.01
2022-09-02T05:43:43.960Z,100438.73
2022-09-02T05:46:29.292Z,100440.67
2022-09-02T05:49:17.795Z,100438.71
2022-09-02T05:52:10.403Z,100436.62
2022-09-02T05:55:04.042Z,100434.92
2022-09-02T05:57:39.438Z,100436.66
2022-09-02T06:00:30.335Z,100439.62
2022-09-02T06:03:07.116Z,100444.48
2022-09-02T06:06:05.894Z,100444.73
2022-09-02T06:08:57.718Z,100443.19
2022-09-02T06:11:30.904Z,100443.14
2022-09-02T06:14:04.428Z,100443.02
2022-09-02T06:16:47.565Z,100440.83
2022-09-02T06:19:25.898Z,100438.60
2022-09-02T06:22:02.572Z,100433.99
2022-09-02T06:24:36.426Z,100436.67
2022-09-02T06:27:11.712Z,100436.88
2022-09-02T06:29:50.699Z,100433.17
2022-09-02T06:32:41.509Z,100431.09
2022-09-02T06:35:22.160Z,100430.11
2022-09-02T06:38:04.686Z,100430.31
2022-09-02T06:40:55.984Z,100428.70
2022-09-02T06:43:42.742Z,100426.38
2022-09-02T06:46:43.210Z,100426.63
2022-09-02T06:49:16.857Z,100423.01
2022-09-02T06:51:52.283Z,100425.73
2022-09-02T06:54:33.969Z,100421.32
2022-09-02T06:57:21.118Z,100421.60
2022-09-02T07:00:09.111Z,100419.65
2022-09-02T07:03:11.348Z,100417.09
2022-09-02T07:05:49.060Z,100413.64
2022-09-02T07:08:29.211Z,100410.84
2022-09-02T07:11:02.274Z,100416.61
2022-09-02T07:13:37.207Z,100412.63
2022-09-02T07:16:09.373Z,100415.70
2022-09-02T07:18:43.981Z,100413.31
2022-09-02T07:21:16.663Z,100414.52
2022-09-02T07:23:50.760Z,100410.41
2022-09-02T07:26:25.254Z,100415.27
2022-09-02T07:28:58.851Z,100410.64
2022-09-02T07:31:31.282Z,100409.64
2022-09-02T07:34:06.595Z,100406.20
2022-09-02T07:36:38.882Z,100406.91
2022-09-02T07:39:11.891Z,100407.33
2022-09-02T07:41:48.575Z,100405.71
2022-09-02T07:44:22.229Z,100399.79
2022-09-02T07:47:05.684Z,100400.67
2022-09-02T07:52:31.684Z,100394.63
2022-09-02T07:55:23.031Z,100396.73
2022-09-02T07:57:55.667Z,100393.45
2022-09-02T08:00:32.615Z,100389.61
2022-09-02T08:05:44.990Z,100382.92
2022-09-02T08:08:17.330Z,100383.83
2022-09-02T08:10:49.101Z,100384.75
2022-09-02T08:13:23.126Z,100387.14
2022-09-02T08:16:01.169Z,100388.21
2022-09-02T08:18:31.845Z,100386.34
2022-09-02T08:21:15.370Z,100383.31
2022-09-02T08:23:47.761Z,100385.41
2022-09-02T08:26:21.722Z,100382.86
2022-09-02T08:28:54.251Z,100386.07
2022-09-02T08:31:37.876Z,100387.67
2022-09-02T08:34:09.341Z,100392.25
2022-09-02T08:36:44.017Z,100384.14
2022-09-02T08:39:26.941Z,100380.84
2022-09-02T08:42:08.876Z,100376.89
2022-09-02T08:44:54.455Z,100372.63
2022-09-02T08:47:30.737Z,100375.34
2022-09-02T08:50:05.659Z,100376.61
2022-09-02T08:52:41.009Z,100376.33
2022-09-02T08:55:17.469Z,100375.80
2022-09-02T08:57:49.912Z,100378.19
2022-09-02T09:00:20.862Z,100372.87
2022-09-02T09:03:02.012Z,100374.87
2022-09-02T09:05:47.163Z,100367.27
2022-09-02T09:08:28.058Z,100368.06
2022-09-02T09:11:11.496Z,100361.88
2022-09-02T09:13:56.889Z,100363.25
2022-09-02T09:16:39.724Z,100366.73
2022-09-02T09:19:15.370Z,100360.70
2022-09-02T09:21:47.075Z,100357.39
2022-09-02T09:24:31.345Z,100354.89
2022-09-02T09:27:03.772Z,100351.81
2022-09-02T09:29:36.362Z,100350.75
2022-09-02T09:32:22.824Z,100354.13
2022-09-02T09:35:03.479Z,100350.32
2022-09-02T09:37:39.522Z,100344.45
2022-09-02T09:40:39.074Z,100345.29
2022-09-02T09:43:16.791Z,100342.02
2022-09-02T09:45:49.372Z,100341.16
2022-09-02T09:48:27.639Z,100339.45
2022-09-02T09:51:17.058Z,100330.52
2022-09-02T09:53:47.975Z,100330.12
2022-09-02T09:56:41.499Z,100327.41
2022-09-02T09:59:37.785Z,100324.96
2022-09-02T10:02:14.733Z,100322.80
2022-09-02T10:04:45.425Z,100326.39
2022-09-02T10:07:35.359Z,100322.43
2022-09-02T10:10:24.610Z,100321.38
2022-09-02T10:12:58.349Z,100321.29
2022-09-02T10:15:38.230Z,100317.73
2022-09-02T10:18:24.828Z,100315.88
2022-09-02T10:21:14.866Z,100312.20
2022-09-02T10:24:02.347Z,100313.27
2022-09-02T10:26:43.306Z,100309.91
2022-09-02T10:29:24.937Z,100311.66
2022-09-02T10:32:08.991Z,100307.06
2022-09-02T10:34:51.128Z,100299.56
2022-09-02T10:37:26.492Z,100295.08
2022-09-02T10:40:14.080Z,100296.00
2022-09-02T10:43:06.088Z,100296.87
2022-09-02T10:45:46.110Z,100290.70
2022-09-02T10:48:31.104Z,100291.63
2022-09-02T10:51:07.759Z,100287.10
2022-09-02T10:54:03.293Z,100284.48
2022-09-02T10:56:40.244Z,100276.69
2022-09-02T10:59:14.687Z,100276.23
2022-09-02T11:01:49.923Z,100269.89
2022-09-02T11:04:28.344Z,100264.47
2022-09-02T11:07:03.206Z,100257.10
2022-09-02T11:09:38.531Z,100253.19
2022-09-02T11:12:16.539Z,100251.40
2022-09-02T11:14:57.549Z,100247.10
2022-09-02T11:17:35.637Z,100247.66
2022-09-02T11:20:13.042Z,100243.32
2022-09-02T11:22:56.196Z,100239.59
2022-09-02T11:25:31.071Z,100232.46
2022-09-02T11:28:18.098Z,100226.77
2022-09-02T11:30:53.245Z,100220.89
2022-09-02T11:33:29.558Z,100223.61
2022-09-02T11:36:01.032Z,100219.36
2022-09-02T11:38:38.469Z,100216.13
2022-09-02T11:41:43.328Z,100217.13
2022-09-02T11:44:36.174Z,100212.55
2022-09-02T11:47:25.128Z,100216.89
2022-09-02T11:50:20.672Z,100210.46
2022-09-02T11:53:05.940Z,100209.13
2022-09-02T11:55:47.851Z,100209.00
2022-09-02T11:58:49.530Z,100209.23
2022-09-02T12:01:28.726Z,100203.03
2022-09-02T12:07:29.732Z,100198.54
2022-09-02T12:10:06.297Z,100202.69
2022-09-02T12:13:08.526Z,100202.61
2022-09-02T12:15:41.110Z,100202.38
2022-09-02T12:18:28.811Z,100200.99
2022-09-02T12:21:16.327Z,100199.71
2022-09-02T12:24:24.048Z,100189.01
2022-09-02T12:27:11.363Z,100184.77
2022-09-02T12:29:42.481Z,100182.84
2022-09-02T12:32:37.199Z,100184.00
2022-09-02T12:35:30.886Z,100176.27
2022-09-02T12:38:24.278Z,100175.26
2022-09-02T12:41:13.381Z,100167.44
2022-09-02T12:44:02.392Z,100161.69
2022-09-02T12:46:47.991Z,100158.86
2022-09-02T12:49:35.415Z,100160.44
2022-09-02T12:52:09.851Z,100152.98
2022-09-02T12:54:49.182Z,100147.09
2022-09-02T12:57:21.379Z,100146.19
2022-09-02T13:00:01.758Z,100140.74
2022-09-02T13:02:53.324Z,100129.89
2022-09-02T13:05:31.550Z,100129.86
2022-09-02T13:08:59.199Z,100121.82
2022-09-02T13:12:05.477Z,100118.61
2022-09-02T13:15:10.334Z,100114.91
2022-09-02T13:17:57.497Z,100114.54
2022-09-02T13:21:05.792Z,100106.41
2022-09-02T13:24:20.438Z,100105.58
2022-09-02T13:27:14.137Z,100103.70
2022-09-02T13:30:14.457Z,100103.08
2022-09-02T13:32:43.445Z,100096.15
2022-09-02T13:35:28.497Z,100092.73
2022-09-02T13:38:01.617Z,100087.75
2022-09-02T13:40:34.450Z,100082.60
2022-09-02T13:43:17.947Z,100088.90
2022-09-02T13:45:49.691Z,100083.41
2022-09-02T13:48:22.893Z,100071.55
2022-09-02T13:50:57.084Z,100070.10
2022-09-02T13:53:45.676Z,100069.33
2022-09-02T13:56:31.047Z,100065.26
2022-09-02T13:59:01.983Z,100058.83
2022-09-02T14:01:35.104Z,100059.88
2022-09-02T14:04:10.473Z,100057.59
2022-09-02T14:06:44.248Z,100053.30
2022-09-02T14:09:25.530Z,100051.77
2022-09-02T14:11:56.798Z,100044.60
2022-09-02T14:14:27.813Z,100042.42
2022-09-02T14:17:22.120Z,100041.38
2022-09-02T14:19:53.420Z,100030.84
2022-09-02T14:22:30.708Z,100023.85
2022-09-02T14:25:12.951Z,100017.82
2022-09-02T14:27:52.248Z,100010.23
2022-09-02T14:30:35.259Z,100016.71
2022-09-02T14:33:37.895Z,100012.98
2022-09-02T14:36:12.973Z,100003.97
2022-09-02T14:38:55.637Z,100000.80
2022-09-02T14:41:28.164Z,99989.54
2022-09-02T14:44:01.588Z,99983.22
2022-09-02T14:46:43.599Z,99989.61
2022-09-02T14:49:23.742Z,99991.20
2022-09-02T14:51:56.819Z,99991.36
2022-09-02T14:54:42.360Z,99985.64
2022-09-02T14:57:28.534Z,99984.52
2022-09-02T15:00:08.243Z,99977.80
2022-09-02T15:02:41.500Z,99976.19
2022-09-02T15:05:14.455Z,99971.14
2022-09-02T15:07:46.125Z,99971.88
2022-09-02T15:10:16.825Z,99970.54
2022-09-02T15:12:51.888Z,99968.17
2022-09-02T15:15:22.800Z,99965.66
2022-09-02T15:17:53.463Z,99963.75
2022-09-02T15:20:25.620Z,99966.17
2022-09-02T15:23:01.732Z,99966.89
2022-09-02T15:25:34.177Z,99965.02
2022-09-02T15:28:05.240Z,99963.27
2022-09-02T15:30:40.151Z,99964.03
2022-09-02T15:33:17.769Z,99963.58
2022-09-02T15:35:55.886Z,99962.17
2022-09-02T15:38:26.381Z,99961.63
2022-09-02T15:40:56.855Z,99961.30
2022-09-02T15:43:27.377Z,99971.02
2022-09-02T15:45:58.579Z,99968.23
2022-09-02T15:48:28.996Z,99969.00
2022-09-02T15:50:57.972Z,99964.14
2022-09-02T15:53:28.573Z,99958.87
2022-09-02T15:55:59.059Z,99956.02
2022-09-02T15:58:27.989Z,99956.40
2022-09-02T16:01:05.412Z,99959.73
2022-09-02T16:03:37.500Z,99961.71
2022-09-02T16:06:10.016Z,99961.14
2022-09-02T16:08:40.702Z,99961.46
2022-09-02T16:11:10.182Z,99963.59
2022-09-02T16:13:40.891Z,99960.73
2022-09-02T16:16:10.865Z,99967.30
2022-09-02T16:18:42.982Z,99969.10
2022-09-02T16:21:14.761Z,99972.20
2022-09-02T16:23:45.259Z,99970.52
2022-09-02T16:26:22.202Z,99969.52
2022-09-02T16:28:55.478Z,99973.20
2022-09-02T16:31:30.258Z,99976.90
2022-09-02T16:34:04.541Z,99976.19
2022-09-02T16:36:37.566Z,99974.24
2022-09-02T16:39:08.971Z,99977.00
2022-09-02T16:41:43.782Z,99974.77
2022-09-02T16:44:17.043Z,99973.69
2022-09-02T16:46:49.354Z,99972.33
2022-09-02T16:49:22.282Z,99974.02
2022-09-02T16:51:58.122Z,99973.28
2022-09-02T16:54:31.446Z,99973.89
2022-09-02T16:57:03.103Z,99976.18
2022-09-02T16:59:34.627Z,99975.77
2022-09-02T17:02:05.738Z,99974.33
2022-09-02T17:04:36.460Z,99973.48
2022-09-02T17:07:08.023Z,99971.45
2022-09-02T17:09:39.001Z,99971.05
2022-09-02T17:12:09.902Z,99970.55
2022-09-02T17:14:40.560Z,99975.30
2022-09-02T17:17:14.956Z,99975.04
2022-09-02T17:19:45.666Z,99972.81
2022-09-02T17:22:16.570Z,99971.56
2022-09-02T17:24:50.505Z,99973.92
2022-09-02T17:27:27.407Z,99969.92
2022-09-02T17:30:00.079Z,99968.47
2022-09-02T17:32:31.106Z,99967.23
2022-09-02T17:35:02.058Z,99966.84
2022-09-02T17:37:33.100Z,99965.55
2022-09-02T17:40:02.280Z,99972.21
2022-09-02T17:42:33.329Z,99974.20
2022-09-02T17:45:03.795Z,99975.27
2022-09-02T17:47:34.483Z,99977.39
2022-09-02T17:50:05.604Z,99974.06
2022-09-02T17:52:36.197Z,99969.40
2022-09-02T17:55:07.494Z,99964.11
2022-09-02T17:57:50.527Z,99963.98
2022-09-02T18:00:23.350Z,99962.30
2022-09-02T18:03:13.934Z,99960.30
2022-09-02T18:05:54.548Z,99958.54
2022-09-02T18:08:34.785Z,99967.84
2022-09-02T18:11:07.757Z,99969.80
2022-09-02T18:13:54.280Z,99967.33
2022-09-02T18:16:36.967Z,99969.45
2022-09-02T18:19:25.343Z,99971.84
2022-09-02T18:22:06.400Z,99971.98
2022-09-02T18:24:57.474Z,99968.45
2022-09-02T18:27:40.824Z,99970.50
2022-09-02T18:30:23.858Z,99971.11
2022-09-02T18:33:12.384Z,99962.20
2022-09-02T18:35:52.986Z,99967.77
2022-09-02T18:38:38.253Z,99968.13
2022-09-02T18:41:20.438Z,99961.38
2022-09-02T18:44:15.141Z,99961.01
2022-09-02T18:46:52.775Z,99966.72
2022-09-02T18:49:37.085Z,99967.50
2022-09-02T18:52:11.546Z,99968.86
2022-09-02T18:54:48.672Z,99964.08
2022-09-02T18:57:19.744Z,99965.08
2022-09-02T19:00:07.942Z,99971.88
2022-09-02T19:02:49.019Z,99975.14
2022-09-02T19:05:21.883Z,99976.36
2022-09-02T19:08:20.688Z,99980.41
2022-09-02T19:10:54.748Z,99982.59
2022-09-02T19:13:29.006Z,99970.40
2022-09-02T19:16:04.215Z,99979.11
2022-09-02T19:18:35.601Z,99979.89
2022-09-02T19:21:06.813Z,99985.27
2022-09-02T19:23:48.954Z,99988.13
2022-09-02T19:26:20.134Z,99990.67
2022-09-02T19:28:49.588Z,99987.30
2022-09-02T19:31:24.244Z,99983.34
2022-09-02T19:34:00.935Z,99990.29
2022-09-02T19:36:33.916Z,99992.66
2022-09-02T19:39:04.628Z,99993.23
2022-09-02T19:41:35.462Z,99992.73
2022-09-02T19:44:10.023Z,99991.30
2022-09-02T19:47:24.779Z,99990.96
2022-09-02T19:49:32.567Z,99989.49
2022-09-02T19:52:03.481Z,99989.38
2022-09-02T19:54:44.840Z,99992.26
2022-09-02T19:57:13.859Z,99990.98
2022-09-02T19:59:44.525Z,99988.14
2022-09-02T20:02:18.480Z,99989.61
2022-09-02T20:04:50.295Z,99989.15
2022-09-02T20:07:23.754Z,99990.10
2022-09-02T20:09:55.310Z,99991.16
2022-09-02T20:12:25.900Z,99994.23
2022-09-02T20:14:56.500Z,99986.21
2022-09-02T20:17:31.295Z,99987.30
2022-09-02T20:20:13.348Z,99989.73
2022-09-02T20:22:44.308Z,99985.39
2022-09-02T20:25:15.503Z,99984.23
2022-09-02T20:27:55.843Z,99987.27
2022-09-02T20:30:35.276Z,99985.33
2022-09-02T20:33:16.844Z,99983.73
2022-09-02T20:36:08.663Z,99982.68
2022-09-02T20:39:19.525Z,99984.47
2022-09-02T20:41:59.367Z,99977.60
2022-09-02T20:44:44.091Z,99982.80
2022-09-02T20:47:38.186Z,99973.05
2022-09-02T20:50:22.280Z,99977.44
2022-09-02T20:53:05.377Z,99975.35
2022-09-02T20:55:40.419Z,99975.88
2022-09-02T20:58:32.292Z,99973.69
2022-09-02T21:01:09.449Z,99972.48
2022-09-02T21:03:52.205Z,99970.86
2022-09-02T21:06:28.637Z,99968.98
2022-09-02T21:09:36.078Z,99966.97
2022-09-02T21:12:17.641Z,99964.79
2022-09-02T21:14:52.918Z,99964.61
2022-09-02T21:17:32.038Z,99966.13
2022-09-02T21:20:11.726Z,99968.75
2022-09-02T21:22:46.180Z,99959.25
2022-09-02T21:25:24.840Z,99957.45
2022-09-02T21:28:04.488Z,99958.56
2022-09-02T21:30:40.751Z,99962.05
2022-09-02T21:33:16.861Z,99964.96
2022-09-02T21:35:49.482Z,99967.89
2022-09-02T21:38:36.132Z,99973.70
2022-09-02T21:41:21.326Z,99972.75
2022-09-02T21:44:03.061Z,99967.77
2022-09-02T21:46:47.337Z,99966.17
2022-09-02T21:49:40.777Z,99960.88
2022-09-02T21:52:25.298Z,99960.85
2022-09-02T21:55:17.279Z,99964.72
2022-09-02T21:58:02.866Z,99967.37
2022-09-02T22:00:34.545Z,99968.83
2022-09-02T22:03:14.234Z,99965.05
2022-09-02T22:06:06.699Z,99958.17
2022-09-02T22:08:43.137Z,99957.58
2022-09-02T22:11:20.915Z,99959.07
2022-09-02T22:13:51.621Z,99958.65
2022-09-02T22:16:32.582Z,99962.22
2022-09-02T22:19:10.941Z,99962.02
2022-09-02T22:21:48.417Z,99956.88
2022-09-02T22:24:28.197Z,99956.62
2022-09-02T22:27:04.931Z,99950.23
2022-09-02T22:29:42.626Z,99949.29
2022-09-02T22:32:17.359Z,99953.30
2022-09-02T22:35:02.585Z,99950.08
2022-09-02T22:37:48.339Z,99949.11
2022-09-02T22:40:24.052Z,99948.44
2022-09-02T22:43:01.478Z,99947.98
2022-09-02T22:46:05.038Z,99942.92
2022-09-02T22:49:12.055Z,99938.66
2022-09-02T22:52:06.271Z,99939.73
2022-09-02T22:54:52.097Z,99946.50
2022-09-02T22:57:39.583Z,99947.05
2022-09-02T23:00:13.273Z,99941.63
2022-09-02T23:02:52.671Z,99936.96
2022-09-02T23:05:45.550Z,99938.76
2022-09-02T23:08:20.359Z,99939.00
2022-09-02T23:10:58.614Z,99943.77
2022-09-02T23:13:58.309Z,99942.59
2022-09-02T23:16:43.134Z,99946.18
2022-09-02T23:19:22.142Z,99945.11
2022-09-02T23:22:00.992Z,99949.55
2022-09-02T23:24:47.519Z,99943.88
2022-09-02T23:27:31.067Z,99946.02
2022-09-02T23:30:02.507Z,99944.21
2022-09-02T23:33:06.407Z,99940.63
2022-09-02T23:35:41.911Z,99939.02
2022-09-02T23:38:43.176Z,99932.25
2022-09-02T23:41:14.733Z,99935.33
2022-09-02T23:43:46.799Z,99932.37
2022-09-02T23:46:52.421Z,99934.31
2022-09-02T23:49:30.937Z,99936.67
2022-09-02T23:52:10.760Z,99935.36
2022-09-02T23:55:00.137Z,99933.16
2022-09-02T23:57:46.933Z,99932.05
