createdAt,value
2019-02-06T08:31:55.199Z,3120.00
2019-02-06T08:32:54.998Z,3160.00
2019-02-06T08:33:54.874Z,3196.00
2019-02-06T08:35:04.050Z,3228.00
2019-02-06T08:35:54.863Z,3260.00
2019-02-06T08:37:00.162Z,3292.00
2019-02-06T08:37:54.902Z,3324.00
2019-02-06T08:38:55.682Z,3360.00
2019-02-06T08:40:16.791Z,3400.00
2019-02-06T08:40:55.606Z,3440.00
2019-02-06T08:41:54.850Z,3488.00
2019-02-06T08:42:57.779Z,3532.00
2019-02-06T08:43:54.730Z,3580.00
2019-02-06T08:44:54.761Z,3632.00
2019-02-06T08:45:54.703Z,3672.00
2019-02-06T08:46:54.718Z,3708.00
2019-02-06T08:47:57.626Z,3736.00
2019-02-06T08:49:20.180Z,3756.00
2019-02-06T08:49:57.228Z,3768.00
2019-02-06T08:50:59.143Z,3780.00
2019-02-06T08:51:56.224Z,3796.00
2019-02-06T08:53:09.224Z,3796.00
2019-02-06T08:54:09.211Z,3820.00
2019-02-06T08:54:54.607Z,3848.00
2019-02-06T08:55:54.599Z,3880.00
2019-02-06T08:56:54.624Z,3920.00
2019-02-06T08:57:54.601Z,3964.00
2019-02-06T08:58:54.610Z,4004.00
2019-02-06T08:59:54.723Z,4052.00
2019-02-06T09:00:54.551Z,4092.00
2019-02-06T09:01:54.554Z,4136.00
2019-02-06T09:02:54.521Z,4176.00
2019-02-06T09:03:54.649Z,4200.00
2019-02-06T09:04:56.068Z,4220.00
2019-02-06T09:05:54.576Z,4240.00
2019-02-06T09:06:57.236Z,4264.00
2019-02-06T09:07:54.513Z,4292.00
2019-02-06T09:08:59.841Z,4320.00
2019-02-06T09:09:55.456Z,4352.00
2019-02-06T09:10:54.493Z,4376.00
2019-02-06T09:11:54.481Z,4396.00
2019-02-06T09:12:57.539Z,4412.00
2019-02-06T09:13:54.400Z,4440.00
2019-02-06T09:15:01.179Z,4480.00
2019-02-06T09:15:54.479Z,4508.00
2019-02-06T09:16:54.429Z,4520.00
2019-02-06T09:17:54.348Z,4536.00
2019-02-06T09:18:54.344Z,4552.00
2019-02-06T09:19:54.359Z,4560.00
2019-02-06T09:20:54.377Z,4560.00
2019-02-06T09:21:54.359Z,4564.00
2019-02-06T09:22:54.458Z,4580.00
2019-02-06T09:23:54.276Z,4588.00
2019-02-06T09:24:54.285Z,4600.00
2019-02-06T09:25:57.329Z,4596.00
2019-02-06T09:26:54.254Z,4604.00
2019-02-06T09:27:54.262Z,4620.00
2019-02-06T09:28:54.219Z,4656.00
2019-02-06T09:29:54.252Z,4700.00
2019-02-06T09:30:54.211Z,4748.00
2019-02-06T09:31:54.197Z,4804.00
2019-02-06T09:32:54.253Z,4836.00
2019-02-06T09:33:54.409Z,4848.00
2019-02-06T09:34:54.157Z,4856.00
2019-02-06T09:35:54.145Z,4856.00
2019-02-06T09:36:54.169Z,4824.00
2019-02-06T09:37:54.221Z,4800.00
2019-02-06T09:38:54.116Z,4772.00
2019-02-06T09:39:54.104Z,4764.00
2019-02-06T09:40:54.126Z,4812.00
2019-02-06T09:41:54.084Z,4880.00
2019-02-06T09:42:54.226Z,4960.00
2019-02-06T09:43:54.177Z,5032.00
2019-02-06T09:44:54.053Z,5128.00
2019-02-06T09:45:56.967Z,5212.00
2019-02-06T09:46:54.092Z,5300.00
2019-02-06T09:48:02.808Z,5368.00
2019-02-06T09:48:55.625Z,5404.00
2019-02-06T09:49:54.006Z,5412.00
2019-02-06T09:50:53.995Z,5424.00
2019-02-06T09:51:54.067Z,5408.00
2019-02-06T09:52:54.004Z,5356.00
2019-02-06T09:53:53.948Z,5312.00
2019-02-06T09:54:53.934Z,5284.00
2019-02-06T09:59:23.279Z,5500.00
2019-02-06T09:59:45.535Z,5616.00
2019-02-06T10:02:10.217Z,5912.00
2019-02-06T10:03:10.301Z,6016.00
2019-02-06T10:04:10.156Z,6116.00
2019-02-06T10:05:10.139Z,6248.00
2019-02-06T10:06:10.125Z,6400.00
2019-02-06T10:07:10.120Z,6496.00
2019-02-06T10:08:10.130Z,6572.00
2019-02-06T10:09:10.093Z,6604.00
2019-02-06T10:10:10.083Z,6744.00
2019-02-06T10:11:10.107Z,6844.00
2019-02-06T10:12:11.936Z,6920.00
2019-02-06T10:13:10.073Z,6952.00
2019-02-06T10:14:10.081Z,6980.00
2019-02-06T10:15:10.031Z,7004.00
2019-02-06T10:16:10.018Z,7004.00
2019-02-06T10:17:10.003Z,6956.00
2019-02-06T10:18:10.017Z,6912.00
2019-02-06T10:19:10.022Z,6908.00
2019-02-06T10:20:09.972Z,6908.00
2019-02-06T10:21:09.983Z,6904.00
2019-02-06T10:22:09.955Z,6908.00
2019-02-06T10:23:09.939Z,6952.00
2019-02-06T10:24:09.952Z,6964.00
2019-02-06T10:25:09.959Z,6948.00
2019-02-06T10:26:09.911Z,7004.00
2019-02-06T10:27:09.919Z,6944.00
2019-02-06T10:28:09.882Z,6860.00
2019-02-06T10:29:10.688Z,6756.00
2019-02-06T10:30:09.858Z,6604.00
2019-02-06T10:31:09.847Z,6472.00
2019-02-06T10:32:10.022Z,6352.00
2019-02-06T10:33:09.827Z,6260.00
2019-02-06T10:34:09.814Z,6180.00
2019-02-06T10:35:09.853Z,6116.00
2019-02-06T10:36:09.822Z,6064.00
2019-02-06T10:37:09.780Z,6032.00
2019-02-06T10:38:09.776Z,5980.00
2019-02-06T10:39:09.763Z,5936.00
2019-02-06T10:40:10.177Z,5880.00
2019-02-06T10:41:09.968Z,5836.00
2019-02-06T10:42:09.848Z,5816.00
2019-02-06T10:43:09.713Z,5824.00
2019-02-06T10:44:09.704Z,5844.00
2019-02-06T10:45:09.748Z,5852.00
2019-02-06T10:46:09.679Z,5844.00
2019-02-06T10:47:09.670Z,5856.00
2019-02-06T10:48:09.675Z,5904.00
2019-02-06T10:49:09.646Z,5940.00
2019-02-06T10:50:09.657Z,6012.00
2019-02-06T10:51:09.624Z,6080.00
2019-02-06T10:52:09.612Z,6244.00
2019-02-06T10:53:09.620Z,6364.00
2019-02-06T10:54:09.589Z,6444.00
2019-02-06T10:55:09.602Z,6556.00
2019-02-06T10:56:09.569Z,6648.00
2019-02-06T10:57:10.337Z,6832.00
2019-02-06T10:58:09.545Z,6944.00
2019-02-06T10:59:09.549Z,7012.00
2019-02-06T11:00:09.545Z,7064.00
2019-02-06T11:01:09.512Z,7080.00
2019-02-06T11:02:09.501Z,7056.00
2019-02-06T11:03:09.658Z,7036.00
2019-02-06T11:04:09.480Z,6992.00
2019-02-06T11:05:09.490Z,6964.00
2019-02-06T11:06:09.480Z,6900.00
2019-02-06T11:07:09.446Z,6892.00
2019-02-06T11:08:09.434Z,6920.00
2019-02-06T11:09:09.423Z,6944.00
2019-02-06T11:10:09.436Z,6988.00
2019-02-06T11:11:09.403Z,6996.00
2019-02-06T11:12:09.411Z,7008.00
2019-02-06T11:13:09.379Z,7020.00
2019-02-06T11:14:09.366Z,7064.00
2019-02-06T11:15:09.378Z,7088.00
2019-02-06T11:16:09.348Z,7144.00
2019-02-06T11:17:09.333Z,7184.00
2019-02-06T11:18:09.344Z,7248.00
2019-02-06T11:19:09.310Z,7292.00
2019-02-06T11:20:09.322Z,7340.00
2019-02-06T11:21:09.288Z,7408.00
2019-02-06T11:22:09.279Z,7452.00
2019-02-06T11:23:09.265Z,7504.00
2019-02-06T11:24:09.276Z,7564.00
2019-02-06T11:25:09.265Z,7604.00
2019-02-06T11:26:09.232Z,7616.00
2019-02-06T11:27:09.224Z,7644.00
2019-02-06T11:28:09.214Z,7660.00
2019-02-06T11:29:09.199Z,7656.00
2019-02-06T11:30:09.254Z,7648.00
2019-02-06T11:31:09.177Z,7644.00
2019-02-06T11:32:09.165Z,7692.00
2019-02-06T11:33:09.155Z,7716.00
2019-02-06T11:34:09.143Z,7660.00
2019-02-06T11:35:09.154Z,7616.00
2019-02-06T11:36:09.152Z,7552.00
2019-02-06T11:37:09.110Z,7452.00
2019-02-06T11:38:09.269Z,7316.00
2019-02-06T11:39:09.086Z,7156.00
2019-02-06T11:40:09.194Z,6988.00
2019-02-06T11:41:09.065Z,6900.00
2019-02-06T11:42:09.052Z,6880.00
2019-02-06T11:43:09.072Z,6940.00
2019-02-06T11:44:09.031Z,7012.00
2019-02-06T11:45:09.041Z,7064.00
2019-02-06T11:46:09.295Z,7092.00
2019-02-06T11:47:08.999Z,7092.00
2019-02-06T11:48:08.992Z,7124.00
2019-02-06T11:49:08.977Z,7124.00
2019-02-06T11:50:09.048Z,7088.00
2019-02-06T11:51:08.985Z,7068.00
2019-02-06T11:52:08.943Z,7036.00
2019-02-06T11:53:08.931Z,7004.00
2019-02-06T11:54:08.919Z,6964.00
2019-02-06T11:55:08.933Z,6900.00
2019-02-06T11:56:08.898Z,6960.00
2019-02-06T11:57:08.913Z,6848.00
2019-02-06T11:58:08.875Z,6620.00
2019-02-06T11:59:12.905Z,6520.00
2019-02-06T12:00:09.309Z,6452.00
2019-02-06T12:01:08.843Z,6336.00
2019-02-06T12:02:08.830Z,6096.00
2019-02-06T12:03:08.821Z,5836.00
2019-02-06T12:04:08.808Z,5480.00
2019-02-06T12:05:08.840Z,5220.00
2019-02-06T12:06:08.811Z,4984.00
2019-02-06T12:07:08.775Z,4868.00
2019-02-06T12:08:08.765Z,4952.00
2019-02-06T12:09:08.934Z,5168.00
2019-02-06T12:10:10.299Z,5048.00
2019-02-06T12:11:08.750Z,5048.00
2019-02-06T12:12:08.733Z,4912.00
2019-02-06T12:13:08.755Z,4836.00
2019-02-06T12:14:08.696Z,4608.00
2019-02-06T12:15:08.716Z,4524.00
2019-02-06T12:16:08.676Z,4364.00
2019-02-06T12:17:08.706Z,4236.00
2019-02-06T12:18:08.870Z,4064.00
2019-02-06T12:19:08.639Z,3872.00
2019-02-06T12:20:08.714Z,3608.00
2019-02-06T12:21:08.627Z,3580.00
2019-02-06T12:22:08.614Z,3512.00
2019-02-06T12:23:08.601Z,3440.00
2019-02-06T12:24:08.671Z,3504.00
2019-02-06T12:25:09.156Z,3572.00
2019-02-06T12:26:08.593Z,3752.00
2019-02-06T12:27:08.737Z,3800.00
2019-02-06T12:28:08.540Z,4132.00
2019-02-06T12:29:08.529Z,4048.00
2019-02-06T12:30:08.517Z,4012.00
2019-02-06T12:31:08.551Z,4136.00
2019-02-06T12:32:08.497Z,3960.00
2019-02-06T12:33:08.489Z,3884.00
2019-02-06T12:34:08.510Z,3904.00
2019-02-06T12:35:08.461Z,3904.00
2019-02-06T12:36:08.476Z,4248.00
2019-02-06T12:37:08.447Z,4328.00
2019-02-06T12:38:08.428Z,4396.00
2019-02-06T12:39:08.452Z,4332.00
2019-02-06T12:40:08.406Z,4416.00
2019-02-06T12:41:08.419Z,4464.00
2019-02-06T12:42:08.382Z,4640.00
2019-02-06T12:43:10.465Z,4692.00
2019-02-06T12:44:08.365Z,4992.00
2019-02-06T12:45:08.351Z,4992.00
2019-02-06T12:46:08.392Z,4924.00
2019-02-06T12:47:08.411Z,4408.00
2019-02-06T12:48:08.426Z,3724.00
2019-02-06T12:49:08.306Z,3620.00
2019-02-06T12:50:08.295Z,3908.00
2019-02-06T12:51:08.332Z,4108.00
2019-02-06T12:52:08.270Z,4384.00
2019-02-06T12:53:08.261Z,5088.00
2019-02-06T12:54:08.290Z,5416.00
2019-02-06T12:55:08.243Z,5748.00
2019-02-06T12:56:08.252Z,6028.00
2019-02-06T12:57:08.215Z,5672.00
2019-02-06T12:58:08.205Z,5184.00
2019-02-06T12:59:08.220Z,4904.00
2019-02-06T13:00:08.184Z,4892.00
2019-02-06T13:01:08.192Z,5004.00
2019-02-06T13:02:08.159Z,4864.00
2019-02-06T13:03:08.214Z,4280.00
2019-02-06T13:04:08.146Z,3560.00
2019-02-06T13:05:08.153Z,3148.00
2019-02-06T13:06:08.138Z,3276.00
2019-02-06T13:07:08.107Z,3452.00
2019-02-06T13:08:08.092Z,3764.00
2019-02-06T13:09:08.081Z,4128.00
2019-02-06T13:10:08.070Z,4612.00
2019-02-06T13:11:08.103Z,4728.00
2019-02-06T13:12:08.055Z,4728.00
2019-02-06T13:13:08.036Z,4792.00
2019-02-06T13:14:08.024Z,4812.00
2019-02-06T13:15:08.014Z,4900.00
2019-02-06T13:16:08.025Z,5112.00
2019-02-06T13:17:08.021Z,4832.00
2019-02-06T13:18:07.980Z,4800.00
2019-02-06T13:19:08.092Z,4868.00
2019-02-06T13:20:07.978Z,4516.00
2019-02-06T13:21:08.492Z,4588.00
2019-02-06T13:22:08.161Z,4416.00
2019-02-06T13:23:08.335Z,4332.00
2019-02-06T13:24:08.901Z,4244.00
2019-02-06T13:25:07.901Z,4148.00
2019-02-06T13:26:07.894Z,4132.00
2019-02-06T13:27:07.901Z,4128.00
2019-02-06T13:28:07.870Z,4256.00
2019-02-06T13:29:07.858Z,4224.00
2019-02-06T13:30:07.857Z,4228.00
2019-02-06T13:31:07.835Z,4180.00
2019-02-06T13:32:07.871Z,4140.00
2019-02-06T13:33:07.812Z,4160.00
2019-02-06T13:34:07.801Z,4160.00
2019-02-06T13:35:07.811Z,4168.00
2019-02-06T13:36:07.779Z,4336.00
2019-02-06T13:37:07.792Z,4428.00
2019-02-06T13:38:07.757Z,4432.00
2019-02-06T13:39:07.744Z,4528.00
2019-02-06T13:40:07.749Z,4488.00
2019-02-06T13:41:07.723Z,4428.00
2019-02-06T13:42:07.735Z,4448.00
2019-02-06T13:43:07.702Z,4468.00
2019-02-06T13:44:07.691Z,4272.00
2019-02-06T13:45:07.678Z,4220.00
2019-02-06T13:46:08.070Z,4264.00
2019-02-06T13:47:07.684Z,4284.00
2019-02-06T13:48:07.647Z,4568.00
2019-02-06T13:49:07.634Z,4832.00
2019-02-06T13:50:07.626Z,5064.00
2019-02-06T13:51:16.294Z,5068.00
2019-02-06T13:52:08.646Z,5032.00
2019-02-06T13:53:07.614Z,5128.00
2019-02-06T13:54:07.580Z,5108.00
2019-02-06T13:55:07.736Z,5052.00
2019-02-06T13:56:07.579Z,4872.00
2019-02-06T13:57:08.589Z,4940.00
2019-02-06T13:58:19.847Z,4852.00
2019-02-06T13:59:08.523Z,4644.00
2019-02-06T14:00:07.513Z,4324.00
2019-02-06T14:01:07.509Z,4072.00
2019-02-06T14:02:07.513Z,3720.00
2019-02-06T14:03:07.504Z,3528.00
2019-02-06T14:04:07.582Z,3248.00
2019-02-06T14:05:07.458Z,2932.00
2019-02-06T14:06:07.466Z,2824.00
2019-02-06T14:07:07.445Z,2792.00
2019-02-06T14:08:07.450Z,2748.00
2019-02-06T14:09:08.481Z,2792.00
2019-02-06T14:10:08.586Z,2872.00
2019-02-06T14:11:07.801Z,2956.00
2019-02-06T14:12:08.424Z,3048.00
2019-02-06T14:13:07.808Z,3080.00
2019-02-06T14:14:29.940Z,2988.00
2019-02-06T14:15:08.315Z,2956.00
2019-02-06T14:16:09.225Z,2844.00
2019-02-06T14:17:08.452Z,2780.00
2019-02-06T14:18:08.193Z,2736.00
2019-02-06T14:19:07.943Z,2616.00
2019-02-06T14:20:07.487Z,2528.00
2019-02-06T14:21:07.942Z,2468.00
2019-02-06T14:22:09.868Z,2468.00
2019-02-06T14:23:07.550Z,2312.00
2019-02-06T14:24:07.534Z,2208.00
2019-02-06T14:25:07.885Z,2268.00
2019-02-06T14:26:14.046Z,2192.00
2019-02-06T14:27:07.627Z,2176.00
2019-02-06T14:28:08.873Z,2160.00
2019-02-06T14:29:07.579Z,2124.00
2019-02-06T14:30:07.493Z,2124.00
2019-02-06T14:31:07.176Z,2036.00
2019-02-06T14:32:07.166Z,1932.00
2019-02-06T14:33:07.322Z,1864.00
2019-02-06T14:34:07.165Z,1808.00
2019-02-06T14:35:07.252Z,1784.00
2019-02-06T14:36:07.122Z,1768.00
2019-02-06T14:37:07.229Z,1724.00
2019-02-06T14:38:07.098Z,1744.00
2019-02-06T14:39:07.119Z,1796.00
2019-02-06T14:40:07.076Z,1860.00
2019-02-06T14:41:08.972Z,1908.00
2019-02-06T14:42:07.360Z,1964.00
2019-02-06T14:43:07.383Z,1972.00
2019-02-06T14:44:08.747Z,1928.00
2019-02-06T14:45:07.025Z,1888.00
2019-02-06T14:46:07.006Z,1936.00
2019-02-06T14:47:06.995Z,1948.00
2019-02-06T14:48:06.984Z,1924.00
2019-02-06T14:49:06.996Z,1908.00
2019-02-06T14:50:06.958Z,1876.00
2019-02-06T14:51:06.946Z,1864.00
2019-02-06T14:52:06.933Z,1856.00
2019-02-06T14:53:06.929Z,1848.00
2019-02-06T14:54:06.937Z,1844.00
2019-02-06T14:55:07.410Z,1844.00
2019-02-06T14:56:07.041Z,1840.00
2019-02-06T14:57:07.668Z,1832.00
2019-02-06T14:58:09.188Z,1828.00
2019-02-06T14:59:06.990Z,1820.00
2019-02-06T15:00:06.874Z,1816.00
2019-02-06T15:01:06.839Z,1816.00
2019-02-06T15:02:06.824Z,1832.00
2019-02-06T15:03:06.810Z,1860.00
2019-02-06T15:04:06.802Z,1888.00
2019-02-06T15:05:06.811Z,1920.00
2019-02-06T15:06:06.778Z,1948.00
2019-02-06T15:07:06.766Z,1948.00
2019-02-06T15:08:06.756Z,1928.00
2019-02-06T15:09:06.746Z,1892.00
2019-02-06T15:10:06.773Z,1876.00
2019-02-06T15:11:06.722Z,1872.00
2019-02-06T15:12:06.711Z,1888.00
2019-02-06T15:13:06.726Z,1904.00
2019-02-06T15:14:06.687Z,1896.00
2019-02-06T15:15:06.702Z,1888.00
2019-02-06T15:16:06.665Z,1876.00
2019-02-06T15:17:06.658Z,1916.00
2019-02-06T15:18:06.672Z,1984.00
2019-02-06T15:19:06.633Z,2028.00
2019-02-06T15:20:06.691Z,1968.00
2019-02-06T15:21:06.625Z,1860.00
2019-02-06T15:22:06.599Z,1756.00
2019-02-06T15:23:06.587Z,1728.00
2019-02-06T15:24:06.606Z,1780.00
2019-02-06T15:25:06.588Z,1784.00
2019-02-06T15:26:06.553Z,1780.00
2019-02-06T15:27:06.544Z,1712.00
2019-02-06T15:28:06.534Z,1612.00
2019-02-06T15:29:06.521Z,1572.00
2019-02-06T15:30:06.566Z,1532.00
2019-02-06T15:31:06.497Z,1460.00
2019-02-06T15:32:06.488Z,1412.00
2019-02-06T15:33:06.476Z,1372.00
2019-02-06T15:34:06.465Z,1364.00
2019-02-06T15:35:06.476Z,1340.00
2019-02-06T15:36:06.499Z,1340.00
2019-02-06T15:37:06.432Z,1324.00
2019-02-06T15:38:06.421Z,1296.00
2019-02-06T15:39:06.409Z,1260.00
2019-02-06T15:40:06.408Z,1264.00
2019-02-06T15:41:06.409Z,1232.00
2019-02-06T15:42:06.406Z,1168.00
2019-02-06T15:43:06.367Z,1120.00
2019-02-06T15:44:13.388Z,1084.00
2019-02-06T15:45:13.376Z,1048.00
2019-02-06T15:46:13.382Z,1008.00
2019-02-06T15:47:06.320Z,976.00
2019-02-06T15:48:06.309Z,936.00
2019-02-06T15:49:06.311Z,904.00
2019-02-06T15:50:06.287Z,876.00
2019-02-06T15:51:06.297Z,844.00
2019-02-06T15:52:06.297Z,816.00
2019-02-06T15:53:06.255Z,788.00
2019-02-06T15:54:06.242Z,760.00
2019-02-06T15:55:06.233Z,740.00
2019-02-06T15:56:06.243Z,728.00
2019-02-06T15:57:06.234Z,708.00
2019-02-06T15:58:06.199Z,684.00
2019-02-06T15:59:06.192Z,664.00
2019-02-06T16:00:06.175Z,640.00
2019-02-06T16:01:06.186Z,624.00
2019-02-06T16:02:06.154Z,616.00
2019-02-06T16:03:06.168Z,612.00
2019-02-06T16:04:06.131Z,604.00
2019-02-06T16:05:06.120Z,588.00
2019-02-06T16:06:06.133Z,580.00
2019-02-06T16:07:06.122Z,560.00
2019-02-06T16:08:06.086Z,544.00
2019-02-06T16:09:06.099Z,520.00
2019-02-06T16:10:06.065Z,500.00
2019-02-06T16:11:06.079Z,476.00
2019-02-06T16:12:06.063Z,456.00
2019-02-06T16:13:06.031Z,432.00
2019-02-06T16:14:06.022Z,412.00
2019-02-06T16:15:06.034Z,388.00
2019-02-06T16:16:05.998Z,364.00
2019-02-06T16:17:06.009Z,340.00
2019-02-06T16:18:05.975Z,320.00
2019-02-06T16:19:05.965Z,304.00
2019-02-06T16:20:08.299Z,288.00
2019-02-06T16:21:05.956Z,268.00
2019-02-06T16:22:05.956Z,252.00
2019-02-06T16:23:05.921Z,232.00
2019-02-06T16:24:05.913Z,216.00
2019-02-06T16:25:05.898Z,200.00
2019-02-06T16:26:05.889Z,188.00
2019-02-06T16:27:05.927Z,176.00
2019-02-06T16:28:05.865Z,160.00
2019-02-06T16:29:05.856Z,152.00
2019-02-06T16:30:05.842Z,140.00
2019-02-06T16:31:05.833Z,124.00
2019-02-06T16:32:05.847Z,116.00
2019-02-06T16:33:05.834Z,108.00
2019-02-06T16:34:05.801Z,100.00
2019-02-06T16:35:05.789Z,92.00
2019-02-06T16:36:05.776Z,84.00
2019-02-06T16:37:05.788Z,76.00
2019-02-06T16:38:05.754Z,68.00
2019-02-06T16:39:05.763Z,60.00
2019-02-06T16:40:05.733Z,52.00
2019-02-06T16:41:05.727Z,52.00
2019-02-06T16:42:05.734Z,44.00
2019-02-06T16:43:05.726Z,40.00
2019-02-06T16:44:05.687Z,32.00
2019-02-06T16:45:05.701Z,28.00
2019-02-06T16:46:05.666Z,24.00
2019-02-06T16:47:05.654Z,20.00
2019-02-06T16:48:05.665Z,20.00
2019-02-06T16:49:05.632Z,16.00
2019-02-06T16:50:05.620Z,12.00
2019-02-06T16:51:05.628Z,12.00
2019-02-06T16:52:05.598Z,8.00
2019-02-06T16:53:05.611Z,8.00
2019-02-06T16:54:05.580Z,4.00
2019-02-06T16:55:05.566Z,4.00
2019-02-06T16:56:05.556Z,4.00
2019-02-06T16:57:05.566Z,0.00
2019-02-06T16:58:05.554Z,4.00
2019-02-06T16:59:05.520Z,4.00
2019-02-06T17:00:05.512Z,4.00
2019-02-06T17:01:05.499Z,0.00
2019-02-06T17:02:05.487Z,0.00
2019-02-06T17:03:05.514Z,0.00
2019-02-06T17:04:05.467Z,0.00
2019-02-06T17:05:05.537Z,0.00
2019-02-06T17:06:05.443Z,0.00
2019-02-06T17:07:05.434Z,0.00
2019-02-06T17:08:05.444Z,0.00
2019-02-06T17:09:05.431Z,0.00
2019-02-06T17:10:05.402Z,0.00
2019-02-06T17:11:05.391Z,0.00
2019-02-06T17:12:05.377Z,0.00
2019-02-06T17:13:05.400Z,0.00
2019-02-06T17:14:05.378Z,0.00
2019-02-06T17:15:05.367Z,0.00
2019-02-06T17:16:05.333Z,0.00
2019-02-06T17:17:05.321Z,0.00
2019-02-06T17:18:05.311Z,0.00
2019-02-06T17:19:08.537Z,0.00
2019-02-06T17:20:05.312Z,0.00
2019-02-06T17:21:05.276Z,0.00
2019-02-06T17:22:05.313Z,0.00
2019-02-06T17:23:05.255Z,0.00
2019-02-06T17:24:05.268Z,0.00
2019-02-06T17:25:05.233Z,0.00
2019-02-06T17:26:05.243Z,0.00
2019-02-06T17:27:05.215Z,0.00
2019-02-06T17:28:05.202Z,0.00
2019-02-06T17:29:05.211Z,0.00
2019-02-06T17:30:05.178Z,0.00
2019-02-06T17:31:05.167Z,0.00
2019-02-06T17:32:05.172Z,0.00
2019-02-06T17:33:05.144Z,0.00
2019-02-06T17:34:05.163Z,0.00
2019-02-06T17:35:05.121Z,0.00
2019-02-06T17:36:05.114Z,0.00
2019-02-06T17:37:05.099Z,0.00
2019-02-06T17:38:05.099Z,0.00
2019-02-06T17:39:05.099Z,0.00
2019-02-06T17:40:05.066Z,0.00
2019-02-06T17:41:05.056Z,0.00
2019-02-06T17:42:15.099Z,0.00
2019-02-06T17:43:06.030Z,0.00
2019-02-06T17:44:05.080Z,0.00
2019-02-06T17:45:05.011Z,0.00
2019-02-06T17:46:05.000Z,0.00
2019-02-06T17:47:04.988Z,0.00
2019-02-06T17:48:04.977Z,0.00
2019-02-06T17:49:04.966Z,0.00
2019-02-06T17:50:04.999Z,0.00
2019-02-06T17:51:04.944Z,0.00
2019-02-06T17:52:04.933Z,0.00
2019-02-06T17:53:04.921Z,0.00
2019-02-06T17:54:04.910Z,0.00
2019-02-06T17:55:04.922Z,0.00
2019-02-06T17:56:04.919Z,0.00
2019-02-06T17:57:04.878Z,0.00
2019-02-06T17:58:04.866Z,0.00
2019-02-06T17:59:04.856Z,0.00
2019-02-06T18:00:04.866Z,0.00
2019-02-06T18:01:04.835Z,0.00
2019-02-06T18:02:04.839Z,0.00
2019-02-06T18:03:04.811Z,0.00
2019-02-06T18:04:04.799Z,0.00
2019-02-06T18:05:04.814Z,0.00
2019-02-06T18:06:04.777Z,0.00
2019-02-06T18:07:04.767Z,0.00
2019-02-06T18:08:04.771Z,0.00
2019-02-06T18:09:04.748Z,0.00
2019-02-06T18:10:04.760Z,0.00
2019-02-06T18:11:04.724Z,0.00
2019-02-06T18:12:04.712Z,0.00
2019-02-06T18:13:04.703Z,0.00
2019-02-06T18:14:04.715Z,0.00
2019-02-06T18:15:04.677Z,0.00
2019-02-06T18:16:04.695Z,0.00
2019-02-06T18:17:04.658Z,0.00
2019-02-06T18:18:04.645Z,0.00
2019-02-06T18:19:04.636Z,0.00
2019-02-06T18:20:04.650Z,0.00
2019-02-06T18:21:04.634Z,0.00
2019-02-06T18:22:04.599Z,0.00
2019-02-06T18:23:04.590Z,0.00
2019-02-06T18:24:04.580Z,0.00
2019-02-06T18:25:04.568Z,0.00
2019-02-06T18:26:04.613Z,0.00
2019-02-06T18:27:04.545Z,0.00
2019-02-06T18:28:04.534Z,0.00
2019-02-06T18:29:04.524Z,0.00
2019-02-06T18:30:04.512Z,0.00
2019-02-06T18:31:04.522Z,0.00
2019-02-06T18:32:04.507Z,0.00
2019-02-06T18:33:04.480Z,0.00
2019-02-06T18:34:04.467Z,0.00
2019-02-06T18:35:04.459Z,0.00
2019-02-06T18:36:04.466Z,0.00
2019-02-06T18:37:04.434Z,0.00
2019-02-06T18:38:04.447Z,0.00
2019-02-06T18:39:04.413Z,0.00
2019-02-06T18:40:04.401Z,0.00
2019-02-06T18:41:04.411Z,0.00
2019-02-06T18:42:04.378Z,0.00
2019-02-06T18:43:04.369Z,0.00
2019-02-06T18:44:04.415Z,0.00
2019-02-06T18:45:04.345Z,0.00
2019-02-06T18:46:04.359Z,0.00
2019-02-06T18:47:04.323Z,0.00
2019-02-06T18:48:04.313Z,0.00
2019-02-06T18:49:04.409Z,0.00
2019-02-06T18:50:04.308Z,0.00
2019-02-06T18:51:04.301Z,0.00
2019-02-06T18:52:04.268Z,0.00
2019-02-06T18:53:04.258Z,0.00
2019-02-06T18:54:04.246Z,0.00
2019-02-06T18:55:04.233Z,0.00
2019-02-06T18:56:04.246Z,0.00
2019-02-06T18:57:04.244Z,0.00
2019-02-06T18:58:04.202Z,0.00
2019-02-06T18:59:04.191Z,0.00
2019-02-06T19:00:04.182Z,0.00
2019-02-06T19:01:04.195Z,0.00
2019-02-06T19:02:04.184Z,0.00
2019-02-06T19:03:04.166Z,0.00
2019-02-06T19:04:04.134Z,0.00
2019-02-06T19:05:04.122Z,0.00
2019-02-06T19:06:04.113Z,0.00
2019-02-06T19:07:04.126Z,0.00
2019-02-06T19:08:04.096Z,0.00
2019-02-06T19:09:04.113Z,0.00
2019-02-06T19:10:04.067Z,0.00
2019-02-06T19:11:04.056Z,0.00
2019-02-06T19:12:04.070Z,0.00
2019-02-06T19:13:04.036Z,0.00
2019-02-06T19:14:04.023Z,0.00
2019-02-06T19:15:04.031Z,0.00
2019-02-06T19:16:04.001Z,0.00
2019-02-06T19:17:04.012Z,0.00
2019-02-06T19:18:03.980Z,0.00
2019-02-06T19:19:03.971Z,0.00
2019-02-06T19:20:03.959Z,0.00
2019-02-06T19:21:03.961Z,0.00
2019-02-06T19:22:03.955Z,0.00
2019-02-06T19:23:03.921Z,0.00
2019-02-06T19:24:03.911Z,0.00
2019-02-06T19:25:03.900Z,0.00
2019-02-06T19:26:03.888Z,0.00
2019-02-06T19:27:03.917Z,0.00
2019-02-06T19:28:03.871Z,0.00
2019-02-06T19:29:03.856Z,0.00
2019-02-06T19:30:03.848Z,0.00
2019-02-06T19:31:03.832Z,0.00
2019-02-06T19:32:03.842Z,0.00
2019-02-06T19:33:03.834Z,0.00
2019-02-06T19:34:03.800Z,0.00
2019-02-06T19:35:03.793Z,0.00
2019-02-06T19:36:03.777Z,0.00
2019-02-06T19:37:03.788Z,0.00
2019-02-06T19:38:03.755Z,0.00
2019-02-06T19:39:03.776Z,0.00
2019-02-06T19:40:03.733Z,0.00
2019-02-06T19:41:03.721Z,0.00
2019-02-06T19:42:03.736Z,0.00
2019-02-06T19:43:03.703Z,0.00
2019-02-06T19:44:03.686Z,0.00
2019-02-06T19:45:03.697Z,0.00
2019-02-06T19:46:03.665Z,0.00
2019-02-06T19:47:03.677Z,0.00
2019-02-06T19:48:15.229Z,0.00
2019-02-06T19:49:04.628Z,0.00
2019-02-06T19:50:03.619Z,0.00
2019-02-06T19:51:03.636Z,0.00
2019-02-06T19:52:03.630Z,0.00
2019-02-06T19:53:03.677Z,0.00
2019-02-06T19:54:03.572Z,0.00
2019-02-06T19:55:03.565Z,0.00
2019-02-06T19:56:03.551Z,0.00
2019-02-06T19:57:03.559Z,0.00
2019-02-06T19:58:03.551Z,0.00
2019-02-06T19:59:03.517Z,0.00
2019-02-06T20:00:03.507Z,0.00
2019-02-06T20:01:03.495Z,0.00
2019-02-06T20:02:03.484Z,0.00
2019-02-06T20:03:03.519Z,0.00
2019-02-06T20:04:03.461Z,0.00
2019-02-06T20:05:03.451Z,0.00
2019-02-06T20:06:05.566Z,0.00
2019-02-06T20:07:03.427Z,0.00
2019-02-06T20:08:03.438Z,0.00
2019-02-06T20:09:03.423Z,0.00
2019-02-06T20:10:03.395Z,0.00
2019-02-06T20:11:03.384Z,0.00
2019-02-06T20:12:03.386Z,0.00
2019-02-06T20:13:10.557Z,0.00
2019-02-06T20:14:04.352Z,0.00
2019-02-06T20:15:03.355Z,0.00
2019-02-06T20:16:03.328Z,0.00
2019-02-06T20:17:03.317Z,0.00
2019-02-06T20:18:03.391Z,0.00
2019-02-06T20:19:03.296Z,0.00
2019-02-06T20:20:03.283Z,0.00
2019-02-06T20:21:03.293Z,0.00
2019-02-06T20:22:03.261Z,0.00
2019-02-06T20:23:03.372Z,0.00
2019-02-06T20:24:03.238Z,0.00
2019-02-06T20:25:03.227Z,0.00
2019-02-06T20:26:03.215Z,0.00
2019-02-06T20:27:03.240Z,0.00
2019-02-06T20:28:03.216Z,0.00
2019-02-06T20:29:03.182Z,0.00
2019-02-06T20:30:03.170Z,0.00
2019-02-06T20:31:03.159Z,0.00
2019-02-06T20:32:03.148Z,0.00
2019-02-06T20:33:03.179Z,0.00
2019-02-06T20:34:03.126Z,0.00
2019-02-06T20:35:03.115Z,0.00
2019-02-06T20:36:03.104Z,0.00
2019-02-06T20:37:03.092Z,0.00
2019-02-06T20:38:03.113Z,0.00
2019-02-06T20:39:03.087Z,0.00
2019-02-06T20:40:03.058Z,0.00
2019-02-06T20:41:03.050Z,0.00
2019-02-06T20:42:03.037Z,0.00
2019-02-06T20:43:03.049Z,0.00
2019-02-06T20:44:03.036Z,0.00
2019-02-06T20:45:03.020Z,0.00
2019-02-06T20:46:02.992Z,0.00
2019-02-06T20:47:02.982Z,0.00
2019-02-06T20:48:02.973Z,0.00
2019-02-06T20:49:02.986Z,0.00
2019-02-06T20:50:02.948Z,0.00
2019-02-06T20:51:02.956Z,0.00
2019-02-06T20:52:02.925Z,0.00
2019-02-06T20:53:02.915Z,0.00
2019-02-06T20:54:02.927Z,0.00
2019-02-06T20:55:02.893Z,0.00
2019-02-06T20:56:02.883Z,0.00
2019-02-06T20:57:12.051Z,0.00
2019-02-06T20:58:03.857Z,0.00
2019-02-06T20:59:02.871Z,0.00
2019-02-06T21:00:02.840Z,0.00
2019-02-06T21:01:02.825Z,0.00
2019-02-06T21:02:02.817Z,0.00
2019-02-06T21:03:02.824Z,0.00
2019-02-06T21:04:02.816Z,0.00
2019-02-06T21:05:02.782Z,0.00
2019-02-06T21:06:02.770Z,0.00
2019-02-06T21:07:02.756Z,0.00