createdAt,value
2022-12-12T00:01:33.244Z,-1.50
2022-12-12T00:04:01.907Z,-1.50
2022-12-12T00:06:30.533Z,-1.50
2022-12-12T00:08:59.033Z,-1.50
2022-12-12T00:11:29.108Z,-1.60
2022-12-12T00:13:58.068Z,-1.60
2022-12-12T00:16:26.667Z,-1.60
2022-12-12T00:18:55.138Z,-1.60
2022-12-12T00:21:25.692Z,-1.70
2022-12-12T00:23:54.566Z,-1.70
2022-12-12T00:26:27.855Z,-1.70
2022-12-12T00:28:58.989Z,-1.70
2022-12-12T00:31:27.522Z,-1.70
2022-12-12T00:33:56.084Z,-1.70
2022-12-12T00:36:26.194Z,-1.70
2022-12-12T00:38:54.840Z,-1.70
2022-12-12T00:41:23.294Z,-1.60
2022-12-12T00:43:51.949Z,-1.60
2022-12-12T00:46:24.860Z,-1.50
2022-12-12T00:48:56.556Z,-1.50
2022-12-12T00:51:27.034Z,-1.50
2022-12-12T00:53:56.628Z,-1.50
2022-12-12T00:56:25.073Z,-1.50
2022-12-12T00:58:53.589Z,-1.50
2022-12-12T01:01:27.728Z,-1.40
2022-12-12T01:03:56.322Z,-1.40
2022-12-12T01:06:24.850Z,-1.30
2022-12-12T01:08:53.797Z,-1.40
2022-12-12T01:11:22.299Z,-1.30
2022-12-12T01:13:52.733Z,-1.30
2022-12-12T01:16:21.096Z,-1.40
2022-12-12T01:18:50.972Z,-1.40
2022-12-12T01:21:21.005Z,-1.40
2022-12-12T01:23:49.478Z,-1.40
2022-12-12T01:26:20.482Z,-1.30
2022-12-12T01:28:51.463Z,-1.40
2022-12-12T01:31:19.695Z,-1.40
2022-12-12T01:33:47.897Z,-1.40
2022-12-12T01:36:21.626Z,-1.40
2022-12-12T01:38:51.333Z,-1.40
2022-12-12T01:41:20.183Z,-1.30
2022-12-12T01:43:48.569Z,-1.40
2022-12-12T01:46:34.612Z,-1.30
2022-12-12T01:49:10.261Z,-1.40
2022-12-12T01:51:41.431Z,-1.30
2022-12-12T01:54:14.566Z,-1.30
2022-12-12T01:56:45.405Z,-1.30
2022-12-12T01:59:16.933Z,-1.40
2022-12-12T02:01:45.844Z,-1.40
2022-12-12T02:04:15.395Z,-1.40
2022-12-12T02:06:45.259Z,-1.40
2022-12-12T02:09:15.368Z,-1.40
2022-12-12T02:11:46.132Z,-1.40
2022-12-12T02:14:17.562Z,-1.40
2022-12-12T02:17:18.179Z,-1.40
2022-12-12T02:20:34.104Z,-1.30
2022-12-12T02:23:43.199Z,-1.30
2022-12-12T02:26:52.549Z,-1.30
2022-12-12T02:29:46.802Z,-1.40
2022-12-12T02:32:24.945Z,-1.40
2022-12-12T02:35:04.731Z,-1.40
2022-12-12T02:37:41.101Z,-1.40
2022-12-12T02:40:16.891Z,-1.40
2022-12-12T02:42:50.740Z,-1.60
2022-12-12T02:45:26.715Z,-1.60
2022-12-12T02:48:01.591Z,-1.60
2022-12-12T02:50:31.944Z,-1.60
2022-12-12T02:53:01.069Z,-1.60
2022-12-12T02:55:32.530Z,-1.70
2022-12-12T02:58:05.659Z,-1.70
2022-12-12T03:00:40.641Z,-1.70
2022-12-12T03:03:45.090Z,-1.80
2022-12-12T03:06:52.000Z,-1.70
2022-12-12T03:09:28.793Z,-1.70
2022-12-12T03:12:05.761Z,-1.60
2022-12-12T03:14:48.269Z,-1.60
2022-12-12T03:17:26.621Z,-1.60
2022-12-12T03:20:03.796Z,-1.70
2022-12-12T03:22:39.924Z,-1.70
2022-12-12T03:25:15.175Z,-1.70
2022-12-12T03:27:48.102Z,-1.70
2022-12-12T03:30:18.749Z,-1.70
2022-12-12T03:32:51.954Z,-1.60
2022-12-12T03:35:26.000Z,-1.70
2022-12-12T03:37:59.676Z,-1.70
2022-12-12T03:40:33.635Z,-1.60
2022-12-12T03:43:06.431Z,-1.70
2022-12-12T03:45:39.388Z,-1.80
2022-12-12T03:48:13.411Z,-1.80
2022-12-12T03:50:47.270Z,-1.70
2022-12-12T03:53:20.745Z,-1.80
2022-12-12T03:55:54.362Z,-1.80
2022-12-12T03:58:28.407Z,-1.80
2022-12-12T04:00:59.117Z,-1.90
2022-12-12T04:03:33.557Z,-1.90
2022-12-12T04:06:25.846Z,-2.00
2022-12-12T04:09:12.235Z,-2.00
2022-12-12T04:12:06.414Z,-2.10
2022-12-12T04:14:51.466Z,-2.10
2022-12-12T04:17:27.489Z,-2.10
2022-12-12T04:20:19.457Z,-2.20
2022-12-12T04:23:17.260Z,-2.20
2022-12-12T04:26:20.623Z,-2.20
2022-12-12T04:28:55.959Z,-2.10
2022-12-12T04:31:27.506Z,-2.00
2022-12-12T04:34:01.470Z,-2.00
2022-12-12T04:36:32.601Z,-2.10
2022-12-12T04:39:04.582Z,-2.10
2022-12-12T04:41:36.046Z,-2.20
2022-12-12T04:44:07.274Z,-2.20
2022-12-12T04:46:37.157Z,-2.20
2022-12-12T04:49:08.025Z,-2.20
2022-12-12T04:51:42.093Z,-2.30
2022-12-12T04:54:17.320Z,-2.30
2022-12-12T04:56:50.231Z,-2.30
2022-12-12T04:59:18.801Z,-2.30
2022-12-12T05:01:54.400Z,-2.30
2022-12-12T05:04:27.830Z,-2.30
2022-12-12T05:07:00.556Z,-2.20
2022-12-12T05:09:31.301Z,-2.20
2022-12-12T05:11:59.393Z,-2.20
2022-12-12T05:14:27.513Z,-2.30
2022-12-12T05:16:59.866Z,-2.30
2022-12-12T05:19:27.953Z,-2.30
2022-12-12T05:21:56.074Z,-2.30
2022-12-12T05:24:24.113Z,-2.30
2022-12-12T05:26:53.556Z,-2.40
2022-12-12T05:29:21.545Z,-2.40
2022-12-12T05:31:52.586Z,-2.50
2022-12-12T05:34:22.783Z,-2.50
2022-12-12T05:36:51.188Z,-2.50
2022-12-12T05:39:19.285Z,-2.50
2022-12-12T05:41:47.365Z,-2.60
2022-12-12T05:44:16.839Z,-2.60
2022-12-12T05:46:45.622Z,-2.70
2022-12-12T05:49:13.790Z,-2.80
2022-12-12T05:51:43.862Z,-2.90
2022-12-12T05:54:11.891Z,-2.90
2022-12-12T05:56:40.018Z,-3.00
2022-12-12T05:59:08.308Z,-3.00
2022-12-12T06:01:37.846Z,-2.90
2022-12-12T06:04:06.430Z,-2.90
2022-12-12T06:06:34.978Z,-3.00
2022-12-12T06:09:03.134Z,-3.00
2022-12-12T06:11:31.226Z,-3.00
2022-12-12T06:13:59.277Z,-3.10
2022-12-12T06:16:27.452Z,-3.20
2022-12-12T06:18:57.472Z,-3.10
2022-12-12T06:21:25.641Z,-3.10
2022-12-12T06:23:53.739Z,-3.10
2022-12-12T06:26:22.510Z,-3.10
2022-12-12T06:28:50.629Z,-3.10
2022-12-12T06:31:19.449Z,-2.90
2022-12-12T06:33:47.656Z,-2.70
2022-12-12T06:36:24.294Z,-2.60
2022-12-12T06:38:55.905Z,-2.60
2022-12-12T06:41:27.070Z,-2.30
2022-12-12T06:43:55.628Z,-2.30
2022-12-12T06:46:25.770Z,-2.40
2022-12-12T06:48:55.094Z,-2.50
2022-12-12T06:51:27.005Z,-2.50
2022-12-12T06:53:56.147Z,-2.50
2022-12-12T06:56:26.208Z,-2.50
2022-12-12T06:58:56.082Z,-2.40
2022-12-12T07:01:25.064Z,-2.40
2022-12-12T07:03:54.353Z,-2.40
2022-12-12T07:06:25.153Z,-2.40
2022-12-12T07:08:53.756Z,-2.40
2022-12-12T07:11:25.305Z,-2.40
2022-12-12T07:13:53.638Z,-2.40
2022-12-12T07:16:21.986Z,-2.50
2022-12-12T07:18:50.565Z,-2.40
2022-12-12T07:21:22.009Z,-2.40
2022-12-12T07:23:51.444Z,-2.50
2022-12-12T07:26:22.033Z,-2.40
2022-12-12T07:28:51.604Z,-2.40
2022-12-12T07:31:22.146Z,-2.40
2022-12-12T07:33:50.453Z,-2.40
2022-12-12T07:36:18.779Z,-2.40
2022-12-12T07:38:46.875Z,-2.30
2022-12-12T07:41:18.566Z,-2.30
2022-12-12T07:43:50.999Z,-2.30
2022-12-12T07:46:22.131Z,-2.30
2022-12-12T07:48:50.384Z,-2.20
2022-12-12T07:51:21.664Z,-2.20
2022-12-12T07:53:49.861Z,-2.20
2022-12-12T07:56:20.395Z,-2.20
2022-12-12T07:58:51.141Z,-2.10
2022-12-12T08:01:21.606Z,-2.10
2022-12-12T08:03:51.013Z,-2.00
2022-12-12T08:06:19.693Z,-2.00
2022-12-12T08:08:48.321Z,-2.00
2022-12-12T08:11:19.897Z,-2.10
2022-12-12T08:13:48.245Z,-2.20
2022-12-12T08:16:18.621Z,-2.10
2022-12-12T08:18:46.976Z,-2.10
2022-12-12T08:21:24.866Z,-2.00
2022-12-12T08:23:57.422Z,-1.90
2022-12-12T08:26:27.688Z,-1.80
2022-12-12T08:28:56.070Z,-1.70
2022-12-12T08:31:24.944Z,-1.70
2022-12-12T08:33:54.477Z,-1.70
2022-12-12T08:36:24.649Z,-1.80
2022-12-12T08:38:54.004Z,-1.90
2022-12-12T08:41:26.148Z,-1.90
2022-12-12T08:43:56.601Z,-2.00
2022-12-12T08:46:24.997Z,-2.00
2022-12-12T08:48:53.300Z,-2.10
2022-12-12T08:51:21.987Z,-2.10
2022-12-12T08:53:53.753Z,-2.10
2022-12-12T08:56:22.843Z,-2.10
2022-12-12T08:58:52.904Z,-2.20
2022-12-12T09:01:23.175Z,-2.20
2022-12-12T09:03:52.821Z,-2.20
2022-12-12T09:06:21.414Z,-2.10
2022-12-12T09:08:50.059Z,-2.10
2022-12-12T09:11:18.553Z,-2.20
2022-12-12T09:13:46.865Z,-2.20
2022-12-12T09:16:16.836Z,-2.20
2022-12-12T09:18:48.993Z,-2.20
2022-12-12T09:21:18.056Z,-2.10
2022-12-12T09:23:48.218Z,-2.10
2022-12-12T09:26:17.838Z,-2.10
2022-12-12T09:28:46.158Z,-2.00
2022-12-12T09:31:16.148Z,-2.00
2022-12-12T09:33:44.625Z,-2.00
2022-12-12T09:36:13.849Z,-1.90
2022-12-12T09:38:42.166Z,-1.70
2022-12-12T09:41:16.301Z,-1.70
2022-12-12T09:43:51.504Z,-1.60
2022-12-12T09:46:30.623Z,-1.50
2022-12-12T09:49:15.359Z,-1.50
2022-12-12T09:51:45.609Z,-1.50
2022-12-12T09:54:16.692Z,-1.40
2022-12-12T09:56:54.903Z,-1.30
2022-12-12T09:59:31.188Z,-1.30
2022-12-12T10:02:13.016Z,-1.20
2022-12-12T10:04:50.942Z,-1.10
2022-12-12T10:07:28.054Z,-1.00
2022-12-12T10:10:03.723Z,-0.80
2022-12-12T10:12:33.560Z,-0.60
2022-12-12T10:15:04.304Z,-0.30
2022-12-12T10:17:37.025Z,-0.10
2022-12-12T10:20:08.839Z,0.10
2022-12-12T10:22:40.653Z,0.20
2022-12-12T10:25:20.949Z,0.30
2022-12-12T10:27:52.096Z,0.40
2022-12-12T10:30:21.684Z,0.30
2022-12-12T10:33:06.675Z,0.20
2022-12-12T10:35:40.857Z,0.30
2022-12-12T10:38:24.411Z,0.50
2022-12-12T10:41:02.844Z,0.80
2022-12-12T10:43:39.101Z,1.10
2022-12-12T10:46:29.441Z,1.30
2022-12-12T10:48:59.679Z,1.60
2022-12-12T10:51:30.949Z,1.60
2022-12-12T10:53:59.254Z,1.40
2022-12-12T10:56:29.686Z,1.00
2022-12-12T10:59:00.080Z,0.80
2022-12-12T11:04:22.158Z,0.60
2022-12-12T11:06:52.384Z,0.50
2022-12-12T11:09:22.811Z,0.50
2022-12-12T11:12:01.936Z,0.40
2022-12-12T11:14:35.147Z,0.20
2022-12-12T11:17:21.974Z,0.10
2022-12-12T11:19:54.133Z,0.00
2022-12-12T11:22:23.055Z,0.00
2022-12-12T11:24:52.574Z,-0.20
2022-12-12T11:27:24.165Z,-0.40
2022-12-12T11:29:54.296Z,-0.50
2022-12-12T11:32:26.406Z,-0.50
2022-12-12T11:34:58.451Z,-0.60
2022-12-12T11:37:36.695Z,-0.70
2022-12-12T11:40:05.988Z,-0.80
2022-12-12T11:42:35.911Z,-0.80
2022-12-12T11:45:20.695Z,-1.00
2022-12-12T11:47:49.746Z,-0.90
2022-12-12T11:50:23.221Z,-0.90
2022-12-12T11:52:54.133Z,-0.90
2022-12-12T11:55:38.156Z,-1.00
2022-12-12T11:58:17.268Z,-1.00
2022-12-12T12:00:55.511Z,-1.00
2022-12-12T12:03:32.414Z,-1.00
2022-12-12T12:06:19.505Z,-0.90
2022-12-12T12:09:04.528Z,-0.80
2022-12-12T12:11:42.361Z,-0.80
2022-12-12T12:14:32.554Z,-0.60
2022-12-12T12:17:08.072Z,-0.50
2022-12-12T12:19:44.739Z,-0.40
2022-12-12T12:22:27.308Z,-0.40
2022-12-12T12:25:28.786Z,-0.30
2022-12-12T12:28:08.581Z,-0.10
2022-12-12T12:30:57.244Z,0.10
2022-12-12T12:33:36.283Z,0.10
2022-12-12T12:36:20.903Z,0.10
2022-12-12T12:38:59.693Z,0.10
2022-12-12T12:41:44.023Z,0.10
2022-12-12T12:44:32.444Z,0.20
2022-12-12T12:47:10.054Z,0.20
2022-12-12T12:49:43.397Z,0.10
2022-12-12T12:52:15.261Z,0.10
2022-12-12T12:54:48.884Z,0.20
2022-12-12T12:57:20.401Z,0.20
2022-12-12T12:59:54.631Z,0.20
2022-12-12T13:02:33.421Z,0.30
2022-12-12T13:05:07.923Z,0.30
2022-12-12T13:07:43.779Z,0.20
2022-12-12T13:10:20.926Z,0.20
2022-12-12T13:12:56.953Z,0.10
2022-12-12T13:15:29.372Z,0.10
2022-12-12T13:18:02.547Z,0.10
2022-12-12T13:20:34.430Z,0.00
2022-12-12T13:23:17.731Z,0.00
2022-12-12T13:25:55.021Z,-0.10
2022-12-12T13:28:24.946Z,-0.20
2022-12-12T13:31:13.153Z,-0.30
2022-12-12T13:33:45.892Z,-0.40
2022-12-12T13:36:20.255Z,-0.50
2022-12-12T13:38:53.501Z,-0.50
2022-12-12T13:41:23.456Z,-0.60
2022-12-12T13:43:57.804Z,-0.70
2022-12-12T13:46:44.057Z,-0.80
2022-12-12T13:49:28.333Z,-0.80
2022-12-12T13:52:28.359Z,-1.00
2022-12-12T13:55:12.657Z,-1.00
2022-12-12T13:58:21.276Z,-1.00
2022-12-12T14:00:49.979Z,-1.00
2022-12-12T14:03:36.179Z,-1.10
2022-12-12T14:06:12.657Z,-1.10
2022-12-12T14:08:49.491Z,-1.00
2022-12-12T14:11:28.661Z,-1.00
2022-12-12T14:14:16.930Z,-1.00
2022-12-12T14:16:53.426Z,-1.00
2022-12-12T14:19:35.442Z,-1.00
2022-12-12T14:22:04.331Z,-1.00
2022-12-12T14:24:59.416Z,-1.00
2022-12-12T14:28:04.049Z,-1.00
2022-12-12T14:30:46.018Z,-0.90
2022-12-12T14:33:50.080Z,-1.00
2022-12-12T14:36:40.943Z,-1.10
2022-12-12T14:39:19.727Z,-1.30
2022-12-12T14:41:48.957Z,-1.40
2022-12-12T14:44:36.902Z,-1.50
2022-12-12T14:47:10.326Z,-1.60
2022-12-12T14:49:38.474Z,-1.70
2022-12-12T14:52:06.840Z,-1.80
2022-12-12T14:54:34.917Z,-1.90
2022-12-12T14:57:03.271Z,-1.90
2022-12-12T14:59:34.898Z,-2.00
2022-12-12T15:02:17.079Z,-2.10
2022-12-12T15:04:48.635Z,-2.10
2022-12-12T15:07:25.128Z,-2.20
2022-12-12T15:09:53.257Z,-2.20
2022-12-12T15:12:24.414Z,-2.20
2022-12-12T15:14:55.143Z,-2.20
2022-12-12T15:17:29.570Z,-2.30
2022-12-12T15:20:00.856Z,-2.30
2022-12-12T15:22:31.884Z,-2.30
2022-12-12T15:25:02.973Z,-2.30
2022-12-12T15:27:33.140Z,-2.30
2022-12-12T15:30:03.295Z,-2.30
2022-12-12T15:32:32.895Z,-2.20
2022-12-12T15:35:04.326Z,-2.20
2022-12-12T15:37:34.932Z,-2.20
2022-12-12T15:40:26.350Z,-2.20
2022-12-12T15:42:57.052Z,-2.20
2022-12-12T15:45:33.285Z,-2.30
2022-12-12T15:48:03.440Z,-2.40
2022-12-12T15:50:39.770Z,-2.40
2022-12-12T15:53:18.687Z,-2.50
2022-12-12T15:55:57.136Z,-2.60
2022-12-12T15:58:29.598Z,-2.70
2022-12-12T16:01:07.591Z,-2.70
2022-12-12T16:03:37.193Z,-2.80
2022-12-12T16:06:16.484Z,-2.80
2022-12-12T16:08:49.599Z,-2.90
2022-12-12T16:11:42.152Z,-3.00
2022-12-12T16:14:39.736Z,-3.10
2022-12-12T16:17:13.332Z,-3.20
2022-12-12T16:19:46.907Z,-3.20
2022-12-12T16:22:22.264Z,-3.30
2022-12-12T16:24:52.640Z,-3.20
2022-12-12T16:27:23.028Z,-3.20
2022-12-12T16:29:52.443Z,-3.20
2022-12-12T16:32:21.511Z,-3.10
2022-12-12T16:34:50.952Z,-3.10
2022-12-12T16:37:19.954Z,-3.10
2022-12-12T16:39:48.320Z,-3.10
2022-12-12T16:42:20.987Z,-3.10
2022-12-12T16:44:49.571Z,-3.10
2022-12-12T16:47:18.900Z,-3.20
2022-12-12T16:49:47.220Z,-3.20
2022-12-12T16:52:19.221Z,-3.30
2022-12-12T16:54:53.929Z,-3.30
2022-12-12T16:57:24.483Z,-3.40
2022-12-12T16:59:52.740Z,-3.40
2022-12-12T17:02:22.814Z,-3.40
2022-12-12T17:04:51.877Z,-3.40
2022-12-12T17:07:21.456Z,-3.40
2022-12-12T17:09:49.678Z,-3.50
2022-12-12T17:12:20.320Z,-3.50
2022-12-12T17:14:48.403Z,-3.60
2022-12-12T17:17:16.558Z,-3.70
2022-12-12T17:19:44.715Z,-3.80
2022-12-12T17:22:12.887Z,-3.80
2022-12-12T17:24:42.505Z,-3.90
2022-12-12T17:27:10.866Z,-4.00
2022-12-12T17:29:39.074Z,-4.00
2022-12-12T17:32:07.290Z,-4.10
2022-12-12T17:34:39.077Z,-4.10
2022-12-12T17:37:07.335Z,-4.10
2022-12-12T17:39:35.496Z,-4.10
2022-12-12T17:42:05.278Z,-4.20
2022-12-12T17:44:33.366Z,-4.20
2022-12-12T17:47:01.621Z,-4.30
2022-12-12T17:49:29.831Z,-4.40
2022-12-12T17:51:58.235Z,-4.40
2022-12-12T17:54:28.965Z,-4.40
2022-12-12T17:56:57.111Z,-4.50
2022-12-12T17:59:26.771Z,-4.60
2022-12-12T18:01:57.255Z,-4.60
2022-12-12T18:04:28.528Z,-4.70
2022-12-12T18:06:57.175Z,-4.60
2022-12-12T18:09:26.066Z,-4.60
2022-12-12T18:11:54.228Z,-4.60
2022-12-12T18:14:22.314Z,-4.50
2022-12-12T18:16:53.151Z,-4.50
2022-12-12T18:19:22.184Z,-4.50
2022-12-12T18:22:00.794Z,-4.60
2022-12-12T18:24:30.300Z,-4.60
2022-12-12T18:27:00.295Z,-4.60
2022-12-12T18:29:29.367Z,-4.60
2022-12-12T18:31:59.653Z,-4.60
2022-12-12T18:34:27.825Z,-4.70
2022-12-12T18:36:56.095Z,-4.70
2022-12-12T18:39:24.282Z,-4.70
2022-12-12T18:41:53.076Z,-4.70
2022-12-12T18:44:21.343Z,-4.70
2022-12-12T18:46:51.632Z,-4.80
2022-12-12T18:49:21.252Z,-4.90
2022-12-12T18:51:50.162Z,-4.90
2022-12-12T18:54:20.879Z,-4.90
2022-12-12T18:56:49.321Z,-4.90
2022-12-12T18:59:18.387Z,-5.00
2022-12-12T19:01:48.144Z,-5.10
2022-12-12T19:04:22.911Z,-5.20
2022-12-12T19:06:55.181Z,-5.20
2022-12-12T19:09:24.045Z,-5.30
2022-12-12T19:12:00.067Z,-5.40
2022-12-12T19:14:45.856Z,-5.50
2022-12-12T19:17:25.276Z,-5.50
2022-12-12T19:19:55.122Z,-5.70
2022-12-12T19:22:44.277Z,-5.70
2022-12-12T19:25:13.451Z,-5.70
2022-12-12T19:27:41.624Z,-5.80
2022-12-12T19:30:12.189Z,-5.80
2022-12-12T19:32:40.713Z,-5.90
2022-12-12T19:35:09.982Z,-6.00
2022-12-12T19:37:39.562Z,-6.00
2022-12-12T19:40:09.768Z,-6.00
2022-12-12T19:42:38.608Z,-5.90
2022-12-12T19:45:10.335Z,-5.90
2022-12-12T19:47:38.409Z,-5.90
2022-12-12T19:50:10.761Z,-6.00
2022-12-12T19:52:40.295Z,-6.00
2022-12-12T19:55:09.036Z,-6.10
2022-12-12T19:57:37.148Z,-6.10
2022-12-12T20:00:09.533Z,-6.10
2022-12-12T20:02:37.859Z,-6.10
2022-12-12T20:05:06.579Z,-6.10
2022-12-12T20:07:35.067Z,-6.20
2022-12-12T20:10:05.444Z,-6.30
2022-12-12T20:12:36.035Z,-6.20
2022-12-12T20:15:04.312Z,-6.30
2022-12-12T20:17:32.427Z,-6.30
2022-12-12T20:20:00.564Z,-6.30
2022-12-12T20:22:28.895Z,-6.30
2022-12-12T20:24:57.040Z,-6.30
2022-12-12T20:27:27.512Z,-6.30
2022-12-12T20:29:55.629Z,-6.30
2022-12-12T20:32:23.891Z,-6.30
2022-12-12T20:34:52.134Z,-6.20
2022-12-12T20:37:20.443Z,-6.10
2022-12-12T20:39:48.787Z,-6.10
2022-12-12T20:42:16.967Z,-6.20
2022-12-12T20:44:46.530Z,-6.20
2022-12-12T20:47:17.199Z,-6.30
2022-12-12T20:49:45.292Z,-6.30
2022-12-12T20:52:13.721Z,-6.40
2022-12-12T20:54:41.853Z,-6.50
2022-12-12T20:57:10.505Z,-6.40
2022-12-12T20:59:38.522Z,-6.50
2022-12-12T21:02:08.122Z,-6.50
2022-12-12T21:04:36.626Z,-6.60
2022-12-12T21:07:04.880Z,-6.70
2022-12-12T21:09:33.049Z,-6.70
2022-12-12T21:12:01.198Z,-6.70
2022-12-12T21:14:30.913Z,-6.70
2022-12-12T21:16:59.289Z,-6.80
2022-12-12T21:19:28.789Z,-6.70
2022-12-12T21:21:56.859Z,-6.70
2022-12-12T21:24:24.953Z,-6.60
2022-12-12T21:26:53.075Z,-6.60
2022-12-12T21:29:21.511Z,-6.70
2022-12-12T21:31:52.878Z,-6.80
2022-12-12T21:34:22.316Z,-6.80
2022-12-12T21:36:55.532Z,-6.80
2022-12-12T21:39:26.651Z,-6.90
2022-12-12T21:41:57.686Z,-6.90
2022-12-12T21:44:28.262Z,-7.00
2022-12-12T21:46:57.504Z,-7.00
2022-12-12T21:49:30.456Z,-7.00
2022-12-12T21:52:01.732Z,-7.10
2022-12-12T21:54:30.715Z,-7.20
2022-12-12T21:56:59.761Z,-7.30
2022-12-12T21:59:28.378Z,-7.30
2022-12-12T22:02:00.547Z,-7.30
2022-12-12T22:04:29.068Z,-7.40
2022-12-12T22:06:59.167Z,-7.40
2022-12-12T22:09:27.470Z,-7.40
2022-12-12T22:12:03.258Z,-7.40
2022-12-12T22:14:32.695Z,-7.40
2022-12-12T22:17:02.257Z,-7.40
2022-12-12T22:19:30.568Z,-7.40
2022-12-12T22:22:02.127Z,-7.40
2022-12-12T22:24:30.257Z,-7.40
2022-12-12T22:26:58.323Z,-7.40
2022-12-12T22:29:26.346Z,-7.40
2022-12-12T22:31:54.523Z,-7.40
2022-12-12T22:34:24.613Z,-7.40
2022-12-12T22:36:54.259Z,-7.40
2022-12-12T22:39:25.534Z,-7.40
2022-12-12T22:41:56.782Z,-7.40
2022-12-12T22:44:26.966Z,-7.40
2022-12-12T22:46:56.446Z,-7.40
2022-12-12T22:49:26.705Z,-7.40
2022-12-12T22:51:58.197Z,-7.40
2022-12-12T22:54:30.218Z,-7.50
2022-12-12T22:56:58.442Z,-7.50
2022-12-12T22:59:26.749Z,-7.50
2022-12-12T23:01:54.918Z,-7.60
2022-12-12T23:04:23.078Z,-7.60
2022-12-12T23:06:51.175Z,-7.60
2022-12-12T23:09:21.752Z,-7.60
2022-12-12T23:11:51.906Z,-7.60
2022-12-12T23:14:22.842Z,-7.60
2022-12-12T23:16:54.662Z,-7.60
2022-12-12T23:19:25.992Z,-7.60
2022-12-12T23:21:54.258Z,-7.60
2022-12-12T23:24:22.421Z,-7.60
2022-12-12T23:26:53.053Z,-7.70
2022-12-12T23:29:21.373Z,-7.80
2022-12-12T23:31:49.801Z,-7.80
2022-12-12T23:34:20.899Z,-7.80
2022-12-12T23:36:49.252Z,-7.90
2022-12-12T23:39:18.324Z,-7.90
2022-12-12T23:41:47.562Z,-7.90
2022-12-12T23:44:19.511Z,-8.00
2022-12-12T23:46:47.922Z,-8.10
2022-12-12T23:49:18.118Z,-8.10
2022-12-12T23:51:47.976Z,-8.00
2022-12-12T23:54:17.940Z,-8.00
2022-12-12T23:56:46.872Z,-8.10
2022-12-12T23:59:18.377Z,-8.10
