createdAt,value
2022-09-07T00:04:00.457Z,91.4
2022-09-07T00:10:13.097Z,90.6
2022-09-07T00:16:32.388Z,94
2022-09-07T00:22:34.188Z,99.7
2022-09-07T00:34:25.260Z,100
2022-09-07T00:40:25.354Z,100
2022-09-07T00:58:25.459Z,100
2022-09-07T01:04:31.745Z,100
2022-09-07T01:11:06.845Z,100
2022-09-07T01:17:02.073Z,100
2022-09-07T01:23:02.798Z,100
2022-09-07T01:28:56.344Z,100
2022-09-07T01:34:55.993Z,100
2022-09-07T01:41:07.076Z,100
2022-09-07T01:47:12.743Z,100
2022-09-07T01:59:34.828Z,100
2022-09-07T02:12:24.613Z,100
2022-09-07T02:18:47.572Z,100
2022-09-07T02:24:57.515Z,100
2022-09-07T02:31:07.897Z,100
2022-09-07T02:37:23.856Z,100
2022-09-07T02:43:25.558Z,100
2022-09-07T02:49:30.561Z,100
2022-09-07T02:55:38.870Z,100
2022-09-07T03:07:56.054Z,100
2022-09-07T03:20:07.831Z,99.3
2022-09-07T03:26:05.421Z,100
2022-09-07T03:32:03.798Z,100
2022-09-07T03:37:56.318Z,100
2022-09-07T03:43:57.654Z,100
2022-09-07T03:49:56.131Z,100
2022-09-07T04:02:09.909Z,100
2022-09-07T04:08:19.979Z,100
2022-09-07T04:14:26.463Z,100
2022-09-07T04:20:24.562Z,100
2022-09-07T04:26:15.715Z,100
2022-09-07T04:32:07.104Z,100
2022-09-07T04:38:08.903Z,100
2022-09-07T04:44:16.886Z,100
2022-09-07T04:50:14.199Z,100
2022-09-07T04:56:18.651Z,100
2022-09-07T05:02:15.754Z,100
2022-09-07T05:08:16.264Z,100
2022-09-07T05:14:08.335Z,100
2022-09-07T05:20:00.851Z,100
2022-09-07T05:25:50.341Z,100
2022-09-07T05:31:38.980Z,100
2022-09-07T05:37:28.487Z,100
2022-09-07T05:43:18.519Z,100
2022-09-07T05:49:08.531Z,100
2022-09-07T05:55:28.586Z,100
2022-09-07T06:01:18.911Z,100
2022-09-07T06:07:24.764Z,100
2022-09-07T06:13:13.513Z,100
2022-09-07T06:19:05.262Z,100
2022-09-07T06:24:55.917Z,100
2022-09-07T06:30:46.940Z,100
2022-09-07T06:36:38.346Z,100
2022-09-07T06:42:31.649Z,100
2022-09-07T06:48:23.175Z,100
2022-09-07T06:55:00.919Z,100
2022-09-07T07:00:50.148Z,100
2022-09-07T07:06:41.972Z,100
2022-09-07T07:18:22.837Z,100
2022-09-07T07:24:15.005Z,100
2022-09-07T07:30:06.678Z,100
2022-09-07T07:35:57.677Z,100
2022-09-07T07:42:00.379Z,100
2022-09-07T07:47:55.080Z,100
2022-09-07T07:53:45.984Z,99.6
2022-09-07T07:59:37.537Z,100
2022-09-07T08:05:28.343Z,100
2022-09-07T08:11:22.106Z,100
2022-09-07T08:17:15.668Z,100
2022-09-07T08:23:07.010Z,98.1
2022-09-07T08:28:58.871Z,97.1
2022-09-07T08:34:54.413Z,95.1
2022-09-07T08:40:48.987Z,95
2022-09-07T08:46:40.734Z,95.6
2022-09-07T08:52:39.589Z,95.6
2022-09-07T08:59:02.899Z,95.2
2022-09-07T09:05:22.196Z,92.4
2022-09-07T09:11:12.957Z,91.1
2022-09-07T09:17:04.475Z,91.4
2022-09-07T09:23:01.316Z,90.1
2022-09-07T09:28:52.221Z,89
2022-09-07T09:34:43.438Z,89.3
2022-09-07T09:40:34.447Z,88.9
2022-09-07T09:46:27.136Z,87
2022-09-07T09:52:34.958Z,84
2022-09-07T10:06:06.729Z,80.4
2022-09-07T10:12:13.632Z,79.4
2022-09-07T10:18:03.607Z,78.7
2022-09-07T10:23:55.647Z,78.1
2022-09-07T10:29:46.379Z,79.2
2022-09-07T10:35:39.873Z,77.9
2022-09-07T10:41:31.837Z,75
2022-09-07T10:47:26.710Z,74.1
2022-09-07T10:53:42.806Z,72.2
2022-09-07T11:00:13.458Z,70.4
2022-09-07T11:06:04.850Z,71.3
2022-09-07T11:14:15.490Z,71.1
2022-09-07T11:20:04.023Z,71.4
2022-09-07T11:25:55.889Z,73.5
2022-09-07T11:31:47.892Z,70.8
2022-09-07T11:37:38.456Z,72
2022-09-07T11:43:32.798Z,72.3
2022-09-07T11:49:23.026Z,70.5
2022-09-07T12:01:43.227Z,67.4
2022-09-07T12:20:01.373Z,63.3
2022-09-07T12:26:09.583Z,62.1
2022-09-07T12:38:54.958Z,59.5
2022-09-07T12:45:00.087Z,57.4
2022-09-07T12:51:04.377Z,56.9
2022-09-07T13:09:44.739Z,52.9
2022-09-07T13:21:33.849Z,51.7
2022-09-07T13:27:28.669Z,53.6
2022-09-07T13:33:30.193Z,54.2
2022-09-07T13:39:30.492Z,51.4
2022-09-07T13:45:34.636Z,49.9
2022-09-07T13:51:30.848Z,49.7
2022-09-07T14:03:25.573Z,48
2022-09-07T14:09:18.561Z,46.7
2022-09-07T14:15:21.748Z,49
2022-09-07T14:21:15.031Z,49
2022-09-07T14:27:05.996Z,49.1
2022-09-07T14:32:56.026Z,49
2022-09-07T14:39:19.256Z,50
2022-09-07T14:45:11.202Z,48.8
2022-09-07T14:51:35.903Z,48.6
2022-09-07T14:57:24.755Z,48
2022-09-07T15:03:14.810Z,46
2022-09-07T15:09:06.987Z,45.8
2022-09-07T15:14:58.017Z,46.2
2022-09-07T15:20:47.724Z,47
2022-09-07T15:27:08.694Z,47.7
2022-09-07T15:32:58.730Z,47.3
2022-09-07T15:39:05.160Z,47.6
2022-09-07T15:44:56.214Z,47
2022-09-07T15:50:48.398Z,47.2
2022-09-07T15:57:52.920Z,47.9
2022-09-07T16:03:58.633Z,48.3
2022-09-07T16:09:55.158Z,47.9
2022-09-07T16:15:48.524Z,48.7
2022-09-07T16:21:42.752Z,48.6
2022-09-07T16:27:35.352Z,50.3
2022-09-07T16:33:36.983Z,48.4
2022-09-07T16:39:32.023Z,48.8
2022-09-07T17:02:52.924Z,49
2022-09-07T17:08:40.469Z,50.7
2022-09-07T17:14:30.457Z,51.7
2022-09-07T17:20:22.728Z,53.4
2022-09-07T17:26:14.037Z,54.4
2022-09-07T17:32:35.821Z,55.7
2022-09-07T17:45:14.295Z,58.3
2022-09-07T17:51:05.038Z,59.1
2022-09-07T17:56:56.009Z,61.2
2022-09-07T18:02:47.905Z,62.5
2022-09-07T18:08:38.810Z,63.3
2022-09-07T18:14:29.552Z,64.7
2022-09-07T18:20:20.800Z,65.3
2022-09-07T18:26:12.064Z,66
2022-09-07T18:32:03.541Z,66.1
2022-09-07T18:37:58.488Z,64.4
2022-09-07T18:43:52.174Z,65.9
2022-09-07T18:49:44.499Z,66.4
2022-09-07T18:55:35.507Z,65
2022-09-07T19:01:30.032Z,64
2022-09-07T19:07:21.271Z,65.3
2022-09-07T19:13:18.778Z,65.7
2022-09-07T19:19:08.872Z,66.3
2022-09-07T19:25:00.059Z,66.9
2022-09-07T19:30:50.151Z,68.3
2022-09-07T19:36:40.633Z,69.1
2022-09-07T19:42:30.666Z,71.1
2022-09-07T19:48:20.972Z,70.2
2022-09-07T19:54:11.494Z,71.3
2022-09-07T20:00:02.481Z,71.7
2022-09-07T20:05:53.382Z,74.7
2022-09-07T20:11:48.132Z,74.5
2022-09-07T20:17:37.574Z,72.9
2022-09-07T20:23:27.508Z,74.3
2022-09-07T20:29:29.591Z,73.9
2022-09-07T20:35:18.659Z,75.5
2022-09-07T20:41:08.881Z,74.3
2022-09-07T20:47:00.549Z,75.2
2022-09-07T20:52:51.360Z,76.7
2022-09-07T20:58:42.658Z,76.7
2022-09-07T21:04:33.796Z,76.2
2022-09-07T21:10:25.795Z,77.2
2022-09-07T21:16:16.601Z,79.4
2022-09-07T21:22:07.444Z,78.8
2022-09-07T21:27:58.853Z,80.3
2022-09-07T21:33:49.658Z,80.2
2022-09-07T21:39:40.838Z,80.2
2022-09-07T21:45:32.010Z,80.8
2022-09-07T21:51:24.051Z,80.4
2022-09-07T21:57:15.282Z,80.9
2022-09-07T22:03:06.712Z,79.4
2022-09-07T22:08:57.641Z,79
2022-09-07T22:14:48.106Z,79.4
2022-09-07T22:20:38.644Z,79.1
2022-09-07T22:26:29.665Z,79.8
2022-09-07T22:32:20.979Z,80.5
2022-09-07T22:38:11.905Z,81.9
2022-09-07T22:44:02.840Z,81.7
2022-09-07T22:49:56.033Z,83
2022-09-07T22:55:48.716Z,83.8
2022-09-07T23:01:41.447Z,81.8
2022-09-07T23:07:39.029Z,81.7
2022-09-07T23:13:46.145Z,82.6
