createdAt,value
2022-12-14T00:00:16.643Z,57.67
2022-12-14T00:02:43.499Z,60.13
2022-12-14T00:05:10.378Z,60.03
2022-12-14T00:07:37.146Z,57.97
2022-12-14T00:10:04.127Z,60.22
2022-12-14T00:12:30.896Z,60.50
2022-12-14T00:14:57.809Z,58.40
2022-12-14T00:17:24.614Z,58.85
2022-12-14T00:19:51.565Z,62.85
2022-12-14T00:22:18.370Z,71.47
2022-12-14T00:24:45.211Z,65.82
2022-12-14T00:27:12.162Z,58.50
2022-12-14T00:29:38.927Z,65.90
2022-12-14T00:32:06.044Z,60.90
2022-12-14T00:34:32.889Z,64.20
2022-12-14T00:36:59.707Z,63.85
2022-12-14T00:39:26.483Z,57.45
2022-12-14T00:41:53.399Z,61.33
2022-12-14T00:44:20.176Z,63.88
2022-12-14T00:46:47.122Z,58.42
2022-12-14T00:49:15.295Z,65.13
2022-12-14T00:51:42.078Z,59.33
2022-12-14T00:54:08.934Z,63.47
2022-12-14T00:56:35.937Z,67.45
2022-12-14T00:59:02.746Z,61.45
2022-12-14T01:01:30.594Z,59.22
2022-12-14T01:04:17.214Z,63.72
2022-12-14T01:06:48.925Z,56.47
2022-12-14T01:09:16.729Z,59.88
2022-12-14T01:11:44.120Z,62.10
2022-12-14T01:14:12.994Z,65.95
2022-12-14T01:16:40.246Z,63.53
2022-12-14T01:19:07.402Z,65.93
2022-12-14T01:21:35.077Z,62.63
2022-12-14T01:24:03.918Z,68.43
2022-12-14T01:26:33.398Z,66.47
2022-12-14T01:29:00.571Z,63.10
2022-12-14T01:31:33.103Z,64.82
2022-12-14T01:34:00.755Z,59.50
2022-12-14T01:36:30.383Z,62.00
2022-12-14T01:39:03.412Z,57.25
2022-12-14T01:41:40.646Z,56.83
2022-12-14T01:44:10.624Z,57.50
2022-12-14T01:46:42.322Z,54.65
2022-12-14T01:49:23.000Z,55.67
2022-12-14T01:52:04.781Z,59.15
2022-12-14T01:54:34.871Z,63.35
2022-12-14T01:57:01.996Z,61.28
2022-12-14T01:59:33.836Z,58.00
2022-12-14T02:02:05.210Z,60.45
2022-12-14T02:04:35.294Z,60.55
2022-12-14T02:07:03.285Z,62.42
2022-12-14T02:09:33.372Z,56.75
2022-12-14T02:12:00.089Z,52.55
2022-12-14T02:14:27.175Z,60.20
2022-12-14T02:16:55.956Z,64.80
2022-12-14T02:19:23.000Z,61.17
2022-12-14T02:22:27.584Z,63.88
2022-12-14T02:25:22.435Z,64.45
2022-12-14T02:28:11.184Z,64.65
2022-12-14T02:30:40.679Z,61.08
2022-12-14T02:33:29.470Z,59.72
2022-12-14T02:36:17.680Z,54.88
2022-12-14T02:39:24.787Z,62.28
2022-12-14T02:42:08.580Z,59.50
2022-12-14T02:44:54.656Z,62.08
2022-12-14T02:47:33.013Z,57.28
2022-12-14T02:50:08.704Z,53.50
2022-12-14T02:53:06.648Z,56.08
2022-12-14T02:55:42.417Z,66.55
2022-12-14T02:58:30.502Z,52.28
2022-12-14T03:00:57.615Z,58.80
2022-12-14T03:03:24.768Z,57.38
2022-12-14T03:06:04.515Z,55.88
2022-12-14T03:08:35.451Z,54.38
2022-12-14T03:11:07.293Z,57.58
2022-12-14T03:13:45.475Z,51.60
2022-12-14T03:16:22.651Z,57.42
2022-12-14T03:18:56.710Z,66.18
2022-12-14T03:21:36.602Z,52.13
2022-12-14T03:24:10.861Z,59.70
2022-12-14T03:26:47.764Z,55.03
2022-12-14T03:29:45.304Z,52.75
2022-12-14T03:32:24.987Z,55.50
2022-12-14T03:35:08.139Z,53.75
2022-12-14T03:37:47.677Z,55.20
2022-12-14T03:40:22.854Z,53.00
2022-12-14T03:42:58.684Z,56.63
2022-12-14T03:45:51.902Z,55.30
2022-12-14T03:48:45.569Z,64.97
2022-12-14T03:51:32.453Z,57.55
2022-12-14T03:54:15.522Z,56.85
2022-12-14T03:56:53.329Z,54.50
2022-12-14T03:59:40.384Z,57.92
2022-12-14T04:02:26.863Z,53.97
2022-12-14T04:05:03.176Z,56.47
2022-12-14T04:07:36.436Z,59.55
2022-12-14T04:13:22.892Z,56.13
2022-12-14T04:16:10.797Z,60.13
2022-12-14T04:19:00.685Z,55.38
2022-12-14T04:21:57.062Z,58.78
2022-12-14T04:25:00.147Z,57.08
2022-12-14T04:27:36.321Z,55.73
2022-12-14T04:30:05.753Z,57.03
2022-12-14T04:32:44.340Z,60.38
2022-12-14T04:35:17.034Z,49.45
2022-12-14T04:37:59.424Z,56.08
2022-12-14T04:40:38.266Z,51.00
2022-12-14T04:43:13.680Z,48.05
2022-12-14T04:46:06.500Z,49.72
2022-12-14T04:48:54.186Z,47.97
2022-12-14T04:51:52.909Z,54.40
2022-12-14T04:54:48.758Z,52.08
2022-12-14T04:57:25.789Z,57.45
2022-12-14T04:59:53.055Z,52.28
2022-12-14T05:02:19.869Z,51.28
2022-12-14T05:05:02.613Z,50.03
2022-12-14T05:07:41.311Z,55.07
2022-12-14T05:10:16.534Z,53.45
2022-12-14T05:12:48.669Z,48.72
2022-12-14T05:15:31.983Z,52.38
2022-12-14T05:18:03.699Z,51.78
2022-12-14T05:20:30.633Z,49.97
2022-12-14T05:22:57.456Z,51.58
2022-12-14T05:25:24.369Z,54.55
2022-12-14T05:27:51.295Z,52.45
2022-12-14T05:30:18.454Z,48.97
2022-12-14T05:32:45.324Z,48.35
2022-12-14T05:35:13.900Z,56.92
2022-12-14T05:37:41.943Z,50.80
2022-12-14T05:40:09.884Z,58.83
2022-12-14T05:42:42.624Z,52.75
2022-12-14T05:45:15.392Z,55.25
2022-12-14T05:47:42.224Z,54.45
2022-12-14T05:50:09.474Z,50.92
2022-12-14T05:52:36.234Z,46.00
2022-12-14T05:55:04.776Z,45.63
2022-12-14T05:57:32.131Z,58.78
2022-12-14T05:59:59.049Z,45.90
2022-12-14T06:02:25.919Z,49.58
2022-12-14T06:04:52.851Z,51.42
2022-12-14T06:07:23.107Z,51.55
2022-12-14T06:09:54.383Z,50.28
2022-12-14T06:12:21.350Z,51.78
2022-12-14T06:14:48.297Z,54.67
2022-12-14T06:17:15.083Z,52.92
2022-12-14T06:19:43.144Z,49.90
2022-12-14T06:22:16.888Z,48.20
2022-12-14T06:24:43.693Z,46.08
2022-12-14T06:27:10.592Z,51.03
2022-12-14T06:29:37.421Z,47.50
2022-12-14T06:32:04.351Z,54.50
2022-12-14T06:34:35.376Z,49.97
2022-12-14T06:37:06.299Z,56.60
2022-12-14T06:39:33.177Z,55.40
2022-12-14T06:42:00.046Z,44.25
2022-12-14T06:44:27.008Z,48.05
2022-12-14T06:46:53.976Z,45.92
2022-12-14T06:49:20.965Z,50.55
2022-12-14T06:51:48.160Z,46.03
2022-12-14T06:54:16.739Z,53.10
2022-12-14T06:56:45.809Z,53.70
2022-12-14T06:59:15.908Z,52.83
2022-12-14T07:01:42.944Z,46.83
2022-12-14T07:04:09.998Z,48.05
2022-12-14T07:06:39.535Z,55.38
2022-12-14T07:09:08.185Z,49.13
2022-12-14T07:11:35.271Z,48.90
2022-12-14T07:14:06.164Z,45.67
2022-12-14T07:16:34.918Z,45.83
2022-12-14T07:19:01.772Z,54.47
2022-12-14T07:21:29.385Z,51.50
2022-12-14T07:23:56.449Z,43.72
2022-12-14T07:26:25.722Z,49.47
2022-12-14T07:28:53.704Z,45.45
2022-12-14T07:31:25.522Z,53.42
2022-12-14T07:33:54.645Z,52.60
2022-12-14T07:36:23.025Z,47.55
2022-12-14T07:38:50.880Z,49.55
2022-12-14T07:41:22.814Z,49.13
2022-12-14T07:43:51.374Z,45.35
2022-12-14T07:46:20.939Z,44.17
2022-12-14T07:48:50.137Z,48.83
2022-12-14T07:51:19.247Z,46.55
2022-12-14T07:53:46.528Z,46.42
2022-12-14T07:56:19.088Z,49.00
2022-12-14T07:58:46.041Z,44.90
2022-12-14T08:01:14.162Z,43.60
2022-12-14T08:03:43.182Z,41.55
2022-12-14T08:06:11.696Z,50.33
2022-12-14T08:08:38.990Z,46.00
2022-12-14T08:11:06.630Z,42.63
2022-12-14T08:13:34.016Z,50.20
2022-12-14T08:16:09.566Z,42.30
2022-12-14T08:18:36.855Z,48.15
2022-12-14T08:21:05.895Z,48.92
2022-12-14T08:23:33.801Z,52.05
2022-12-14T08:26:02.638Z,55.80
2022-12-14T08:28:30.778Z,50.28
2022-12-14T08:31:03.001Z,47.88
2022-12-14T08:33:30.095Z,44.47
2022-12-14T08:35:57.065Z,49.17
2022-12-14T08:38:23.802Z,44.92
2022-12-14T08:40:50.634Z,48.83
2022-12-14T08:43:21.718Z,47.17
2022-12-14T08:45:54.318Z,45.80
2022-12-14T08:48:21.704Z,43.45
2022-12-14T08:50:49.943Z,42.95
2022-12-14T08:53:17.287Z,39.92
2022-12-14T08:55:44.673Z,48.45
2022-12-14T08:58:12.890Z,41.35
2022-12-14T09:00:39.735Z,41.55
2022-12-14T09:03:07.353Z,43.20
2022-12-14T09:05:38.669Z,40.35
2022-12-14T09:08:05.621Z,43.85
2022-12-14T09:10:32.460Z,44.17
2022-12-14T09:12:59.527Z,44.55
2022-12-14T09:15:26.371Z,39.95
2022-12-14T09:17:53.247Z,40.47
2022-12-14T09:20:20.051Z,41.03
2022-12-14T09:22:47.091Z,46.70
2022-12-14T09:25:13.869Z,41.15
2022-12-14T09:27:40.690Z,35.78
2022-12-14T09:30:07.940Z,45.67
2022-12-14T09:32:34.883Z,37.67
2022-12-14T09:35:01.914Z,37.90
2022-12-14T09:37:28.659Z,38.63
2022-12-14T09:39:55.611Z,42.47
2022-12-14T09:42:38.972Z,37.85
2022-12-14T09:45:12.422Z,38.22
2022-12-14T09:47:49.235Z,35.30
2022-12-14T09:50:19.340Z,40.80
2022-12-14T09:52:51.194Z,42.22
2022-12-14T09:55:31.697Z,40.00
2022-12-14T09:58:20.196Z,42.38
2022-12-14T10:00:53.296Z,37.05
2022-12-14T10:03:36.591Z,43.53
2022-12-14T10:06:41.171Z,37.15
2022-12-14T10:09:36.322Z,41.45
2022-12-14T10:12:51.976Z,38.22
2022-12-14T10:15:22.762Z,34.72
2022-12-14T10:18:17.529Z,39.88
2022-12-14T10:21:03.169Z,37.10
2022-12-14T10:23:30.611Z,33.88
2022-12-14T10:26:11.239Z,35.90
2022-12-14T10:28:53.039Z,30.52
2022-12-14T10:31:50.147Z,33.83
2022-12-14T10:34:24.700Z,35.38
2022-12-14T10:36:54.529Z,38.63
2022-12-14T10:39:30.211Z,35.40
2022-12-14T10:42:25.886Z,36.60
2022-12-14T10:48:25.136Z,33.10
2022-12-14T10:51:22.346Z,34.63
2022-12-14T10:54:13.859Z,36.80
2022-12-14T10:56:43.261Z,36.97
2022-12-14T10:59:23.912Z,31.60
2022-12-14T11:02:17.668Z,30.90
2022-12-14T11:05:00.019Z,26.85
2022-12-14T11:07:38.497Z,32.20
2022-12-14T11:10:26.894Z,31.10
2022-12-14T11:13:01.279Z,30.05
2022-12-14T11:15:35.851Z,30.08
2022-12-14T11:18:26.953Z,34.08
2022-12-14T11:20:58.659Z,25.70
2022-12-14T11:23:38.145Z,23.13
2022-12-14T11:26:12.295Z,24.75
2022-12-14T11:28:56.933Z,22.52
2022-12-14T11:31:30.964Z,27.33
2022-12-14T11:33:59.282Z,27.13
2022-12-14T11:36:42.426Z,25.83
2022-12-14T11:39:15.049Z,27.67
2022-12-14T11:41:46.608Z,26.30
2022-12-14T11:44:16.367Z,28.38
2022-12-14T11:46:45.406Z,26.33
2022-12-14T11:49:23.532Z,27.58
2022-12-14T11:52:09.271Z,29.80
2022-12-14T11:54:38.393Z,30.13
2022-12-14T11:57:14.457Z,31.10
2022-12-14T11:59:45.347Z,27.48
2022-12-14T12:02:33.085Z,25.05
2022-12-14T12:05:12.836Z,28.38
2022-12-14T12:07:45.186Z,26.00
2022-12-14T12:10:25.309Z,22.97
2022-12-14T12:13:07.238Z,28.05
2022-12-14T12:15:38.201Z,30.52
2022-12-14T12:18:25.699Z,33.80
2022-12-14T12:20:58.385Z,26.00
2022-12-14T12:23:34.782Z,28.05
2022-12-14T12:26:23.657Z,28.05
2022-12-14T12:28:57.376Z,32.63
2022-12-14T12:31:32.553Z,33.78
2022-12-14T12:34:09.811Z,26.08
2022-12-14T12:36:37.951Z,26.80
2022-12-14T12:39:07.896Z,30.95
2022-12-14T12:42:05.008Z,27.67
2022-12-14T12:45:07.720Z,27.65
2022-12-14T12:47:47.536Z,31.45
2022-12-14T12:50:26.399Z,28.75
2022-12-14T12:53:39.831Z,30.77
2022-12-14T12:56:49.361Z,36.27
2022-12-14T12:59:36.365Z,26.65
2022-12-14T13:02:20.601Z,28.83
2022-12-14T13:04:52.663Z,28.35
2022-12-14T13:07:44.268Z,27.55
2022-12-14T13:10:20.755Z,28.55
2022-12-14T13:12:55.351Z,29.88
2022-12-14T13:15:26.007Z,27.58
2022-12-14T13:18:56.153Z,29.92
2022-12-14T13:21:39.153Z,30.05
2022-12-14T13:24:11.995Z,31.88
2022-12-14T13:27:06.431Z,27.80
2022-12-14T13:29:42.622Z,28.95
2022-12-14T13:32:18.405Z,28.23
2022-12-14T13:35:11.176Z,28.95
2022-12-14T13:38:20.264Z,28.65
2022-12-14T13:40:56.271Z,28.70
2022-12-14T13:43:33.723Z,30.63
2022-12-14T13:46:29.261Z,30.67
2022-12-14T13:49:03.134Z,29.80
2022-12-14T13:51:31.499Z,32.65
2022-12-14T13:54:01.074Z,31.85
2022-12-14T13:56:39.597Z,30.40
2022-12-14T13:59:25.191Z,30.45
2022-12-14T14:01:55.555Z,30.80
2022-12-14T14:04:25.744Z,33.00
2022-12-14T14:07:16.762Z,30.70
2022-12-14T14:09:48.052Z,35.38
2022-12-14T14:12:35.467Z,31.75
2022-12-14T14:15:08.428Z,28.50
2022-12-14T14:17:47.372Z,30.08
2022-12-14T14:20:38.227Z,32.80
2022-12-14T14:23:14.344Z,31.67
2022-12-14T14:25:44.712Z,32.30
2022-12-14T14:28:19.102Z,34.75
2022-12-14T14:30:58.040Z,25.70
2022-12-14T14:33:48.160Z,31.58
2022-12-14T14:36:30.863Z,29.98
2022-12-14T14:39:01.417Z,33.78
2022-12-14T14:41:40.738Z,32.67
2022-12-14T14:44:22.375Z,30.33
2022-12-14T14:46:50.298Z,31.63
2022-12-14T14:49:25.235Z,31.70
2022-12-14T14:51:52.049Z,35.17
2022-12-14T14:55:03.570Z,32.83
2022-12-14T14:57:44.175Z,32.67
2022-12-14T15:00:12.612Z,33.17
2022-12-14T15:02:41.941Z,34.53
2022-12-14T15:08:17.975Z,32.70
2022-12-14T15:10:47.584Z,32.15
2022-12-14T15:13:33.619Z,35.58
2022-12-14T15:16:03.219Z,34.22
2022-12-14T15:18:31.607Z,31.40
2022-12-14T15:21:06.657Z,30.05
2022-12-14T15:23:39.782Z,27.00
2022-12-14T15:26:36.155Z,30.70
2022-12-14T15:29:04.545Z,38.42
2022-12-14T15:31:39.868Z,35.80
2022-12-14T15:34:08.180Z,37.92
2022-12-14T15:36:40.085Z,35.03
2022-12-14T15:39:06.945Z,36.80
2022-12-14T15:41:33.942Z,36.92
2022-12-14T15:44:01.004Z,31.40
2022-12-14T15:46:30.635Z,40.58
2022-12-14T15:49:03.788Z,37.03
2022-12-14T15:51:40.003Z,35.42
2022-12-14T15:54:15.274Z,33.50
2022-12-14T15:56:45.277Z,33.83
2022-12-14T15:59:35.874Z,39.10
2022-12-14T16:02:15.335Z,35.70
2022-12-14T16:04:43.551Z,30.38
2022-12-14T16:07:18.657Z,34.65
2022-12-14T16:09:53.362Z,36.65
2022-12-14T16:12:44.471Z,33.47
2022-12-14T16:15:21.567Z,35.33
2022-12-14T16:17:52.770Z,35.92
2022-12-14T16:20:29.556Z,32.28
2022-12-14T16:23:03.837Z,35.92
2022-12-14T16:25:33.406Z,30.60
2022-12-14T16:28:20.299Z,29.60
2022-12-14T16:31:03.104Z,29.48
2022-12-14T16:33:33.289Z,34.17
2022-12-14T16:36:07.155Z,37.05
2022-12-14T16:38:40.674Z,35.10
2022-12-14T16:41:07.843Z,36.15
2022-12-14T16:43:41.121Z,34.58
2022-12-14T16:46:11.643Z,34.97
2022-12-14T16:48:45.252Z,38.38
2022-12-14T16:51:28.547Z,35.33
2022-12-14T16:54:20.822Z,33.05
2022-12-14T16:56:48.175Z,32.67
2022-12-14T16:59:41.443Z,31.98
2022-12-14T17:02:52.749Z,35.15
2022-12-14T17:05:22.290Z,31.63
2022-12-14T17:07:50.012Z,33.95
2022-12-14T17:10:26.907Z,38.22
2022-12-14T17:12:59.001Z,44.22
2022-12-14T17:15:29.446Z,41.67
2022-12-14T17:17:58.977Z,35.80
2022-12-14T17:20:31.232Z,39.05
2022-12-14T17:23:01.737Z,35.33
2022-12-14T17:25:30.456Z,36.53
2022-12-14T17:27:57.596Z,36.38
2022-12-14T17:30:25.257Z,39.90
2022-12-14T17:32:54.478Z,43.22
2022-12-14T17:35:28.772Z,38.45
2022-12-14T17:37:56.670Z,38.13
2022-12-14T17:40:23.747Z,36.88
2022-12-14T17:42:56.874Z,44.50
2022-12-14T17:45:26.676Z,39.15
2022-12-14T17:47:54.575Z,36.13
2022-12-14T17:50:22.231Z,44.85
2022-12-14T17:52:50.450Z,40.53
2022-12-14T17:55:23.032Z,50.15
2022-12-14T17:57:50.594Z,48.55
2022-12-14T18:00:38.410Z,39.28
2022-12-14T18:03:06.151Z,41.05
2022-12-14T18:05:33.645Z,46.75
2022-12-14T18:08:00.609Z,41.97
2022-12-14T18:10:28.261Z,45.35
2022-12-14T18:12:55.923Z,45.67
2022-12-14T18:15:29.320Z,42.17
2022-12-14T18:17:56.692Z,36.58
2022-12-14T18:20:24.359Z,40.08
2022-12-14T18:22:52.120Z,47.05
2022-12-14T18:25:30.331Z,41.90
2022-12-14T18:27:58.700Z,40.33
2022-12-14T18:30:26.615Z,45.90
2022-12-14T18:32:54.445Z,41.60
2022-12-14T18:35:24.761Z,48.63
2022-12-14T18:37:52.229Z,59.88
2022-12-14T18:40:28.145Z,64.45
2022-12-14T18:42:55.360Z,54.15
2022-12-14T18:45:25.313Z,48.05
2022-12-14T18:47:54.073Z,43.35
2022-12-14T18:50:21.690Z,52.78
2022-12-14T18:52:48.957Z,51.47
2022-12-14T18:55:24.795Z,49.55
2022-12-14T18:57:54.098Z,44.90
2022-12-14T19:00:24.817Z,43.08
2022-12-14T19:02:53.082Z,49.33
2022-12-14T19:05:25.925Z,47.03
2022-12-14T19:07:53.291Z,50.85
2022-12-14T19:10:25.348Z,49.75
2022-12-14T19:12:52.484Z,41.75
2022-12-14T19:15:22.615Z,45.72
2022-12-14T19:17:49.685Z,40.65
2022-12-14T19:20:18.278Z,40.63
2022-12-14T19:22:48.422Z,49.05
2022-12-14T19:25:16.892Z,42.15
2022-12-14T19:28:25.785Z,41.70
2022-12-14T19:30:34.582Z,42.17
2022-12-14T19:33:02.259Z,43.83
2022-12-14T19:35:29.082Z,52.80
2022-12-14T19:37:56.179Z,48.30
2022-12-14T19:40:23.517Z,43.63
2022-12-14T19:42:51.379Z,41.83
2022-12-14T19:45:18.467Z,45.38
2022-12-14T19:47:45.331Z,47.13
2022-12-14T19:50:14.429Z,44.30
2022-12-14T19:52:43.225Z,42.58
2022-12-14T19:55:11.186Z,44.33
2022-12-14T19:57:39.481Z,44.55
2022-12-14T20:00:08.081Z,41.05
2022-12-14T20:02:35.209Z,43.25
2022-12-14T20:05:02.372Z,44.88
2022-12-14T20:07:29.984Z,43.33
2022-12-14T20:09:56.856Z,42.58
2022-12-14T20:12:23.812Z,48.95
2022-12-14T20:14:51.492Z,41.50
2022-12-14T20:17:18.479Z,41.58
2022-12-14T20:19:45.517Z,50.17
2022-12-14T20:22:15.330Z,41.78
2022-12-14T20:24:42.898Z,41.88
2022-12-14T20:27:09.748Z,46.20
2022-12-14T20:29:37.565Z,49.72
2022-12-14T20:32:04.704Z,46.38
2022-12-14T20:34:33.172Z,42.25
2022-12-14T20:37:00.728Z,44.47
2022-12-14T20:39:27.548Z,45.97
2022-12-14T20:41:54.438Z,43.88
2022-12-14T20:44:21.830Z,41.08
2022-12-14T20:46:51.818Z,48.60
2022-12-14T20:49:21.272Z,46.55
2022-12-14T20:51:48.894Z,42.70
2022-12-14T20:54:18.206Z,44.05
2022-12-14T20:56:49.403Z,40.40
2022-12-14T20:59:17.063Z,49.72
2022-12-14T21:01:44.908Z,48.90
2022-12-14T21:04:13.633Z,44.22
2022-12-14T21:06:42.403Z,44.55
2022-12-14T21:09:10.215Z,42.63
2022-12-14T21:11:57.082Z,38.63
2022-12-14T21:14:25.980Z,46.53
2022-12-14T21:16:53.160Z,41.58
2022-12-14T21:19:20.169Z,47.30
2022-12-14T21:21:53.194Z,43.72
2022-12-14T21:27:08.716Z,39.97
2022-12-14T21:29:35.857Z,47.95
2022-12-14T21:32:04.238Z,37.85
2022-12-14T21:34:31.916Z,41.72
2022-12-14T21:36:59.579Z,36.10
2022-12-14T21:39:26.662Z,37.92
2022-12-14T21:42:12.295Z,35.63
2022-12-14T21:44:47.468Z,37.13
2022-12-14T21:47:20.416Z,38.13
2022-12-14T21:49:47.824Z,45.45
2022-12-14T21:52:20.824Z,40.40
2022-12-14T21:54:47.786Z,35.55
2022-12-14T21:57:35.781Z,43.10
2022-12-14T22:00:04.341Z,36.78
2022-12-14T22:02:31.625Z,50.10
2022-12-14T22:04:58.527Z,38.25
2022-12-14T22:07:30.803Z,44.30
2022-12-14T22:09:58.062Z,35.40
2022-12-14T22:12:25.559Z,38.13
2022-12-14T22:14:52.438Z,34.40
2022-12-14T22:17:19.434Z,35.83
2022-12-14T22:19:46.394Z,35.53
2022-12-14T22:22:16.764Z,39.50
2022-12-14T22:24:44.773Z,39.53
2022-12-14T22:27:12.041Z,37.05
2022-12-14T22:29:39.493Z,39.60
2022-12-14T22:32:07.545Z,39.00
2022-12-14T22:34:34.758Z,36.40
2022-12-14T22:37:01.815Z,40.72
2022-12-14T22:39:28.889Z,37.78
2022-12-14T22:41:55.729Z,40.53
2022-12-14T22:44:22.571Z,42.25
2022-12-14T22:46:50.101Z,37.90
2022-12-14T22:49:18.742Z,37.78
2022-12-14T22:51:45.793Z,39.38
2022-12-14T22:54:21.479Z,36.10
2022-12-14T22:57:12.458Z,38.38
2022-12-14T23:00:02.162Z,41.90
2022-12-14T23:02:30.605Z,41.63
2022-12-14T23:04:57.664Z,43.78
2022-12-14T23:07:24.519Z,37.60
2022-12-14T23:10:09.621Z,39.95
2022-12-14T23:12:54.917Z,37.22
2022-12-14T23:15:40.388Z,38.83
2022-12-14T23:18:26.684Z,39.67
2022-12-14T23:21:12.855Z,41.40
2022-12-14T23:24:00.205Z,37.00
2022-12-14T23:26:45.589Z,42.97
2022-12-14T23:29:31.383Z,31.23
2022-12-14T23:32:16.697Z,39.47
2022-12-14T23:35:02.069Z,38.38
2022-12-14T23:37:47.336Z,36.42
2022-12-14T23:40:32.516Z,32.10
2022-12-14T23:43:26.576Z,37.08
2022-12-14T23:46:12.114Z,33.10
2022-12-14T23:48:57.414Z,32.03
2022-12-14T23:51:42.608Z,34.65
2022-12-14T23:54:27.888Z,31.27
2022-12-14T23:57:13.303Z,35.53
2022-12-14T23:59:58.593Z,34.70
