createdAt,value
2018-09-03T00:01:35.575Z,3.60
2018-09-03T00:07:39.954Z,3.70
2018-09-03T00:13:43.959Z,3.77
2018-09-03T00:19:47.583Z,3.90
2018-09-03T00:25:51.001Z,3.90
2018-09-03T00:32:00.344Z,3.83
2018-09-03T00:38:09.313Z,3.97
2018-09-03T00:44:18.124Z,4.33
2018-09-03T00:50:21.889Z,3.60
2018-09-03T00:56:25.504Z,4.10
2018-09-03T01:02:29.380Z,3.90
2018-09-03T01:08:33.845Z,3.90
2018-09-03T01:14:37.439Z,3.80
2018-09-03T01:20:41.005Z,4.23
2018-09-03T01:26:44.602Z,4.07
2018-09-03T01:32:48.078Z,4.10
2018-09-03T01:38:51.536Z,3.63
2018-09-03T01:44:55.249Z,3.73
2018-09-03T01:50:58.724Z,3.90
2018-09-03T01:57:02.721Z,3.67
2018-09-03T02:03:07.039Z,3.33
2018-09-03T02:09:12.043Z,4.00
2018-09-03T02:15:15.684Z,4.10
2018-09-03T02:21:19.306Z,4.17
2018-09-03T02:27:22.778Z,3.93
2018-09-03T02:33:26.236Z,3.70
2018-09-03T02:39:29.998Z,3.43
2018-09-03T02:45:33.553Z,4.63
2018-09-03T02:51:37.182Z,4.17
2018-09-03T02:57:41.298Z,4.53
2018-09-03T03:03:45.383Z,3.83
2018-09-03T03:09:48.945Z,4.07
2018-09-03T03:15:52.502Z,3.97
2018-09-03T03:21:56.830Z,4.40
2018-09-03T03:28:00.275Z,4.47
2018-09-03T03:34:04.207Z,4.07
2018-09-03T03:40:07.869Z,4.27
2018-09-03T03:46:11.358Z,4.27
2018-09-03T03:52:14.997Z,5.10
2018-09-03T03:58:21.533Z,4.53
2018-09-03T04:04:26.115Z,4.97
2018-09-03T04:10:32.952Z,4.40
2018-09-03T04:16:36.868Z,4.47
2018-09-03T04:22:41.102Z,5.20
2018-09-03T04:28:47.490Z,5.03
2018-09-03T04:34:50.864Z,4.87
2018-09-03T04:40:54.355Z,5.37
2018-09-03T04:46:58.289Z,5.10
2018-09-03T04:53:01.845Z,7.23
2018-09-03T04:59:05.850Z,5.50
2018-09-03T05:05:09.497Z,5.20
2018-09-03T05:11:13.258Z,5.30
2018-09-03T05:17:17.002Z,6.20
2018-09-03T05:23:20.825Z,6.13
2018-09-03T05:29:25.151Z,5.60
2018-09-03T05:35:28.866Z,5.60
2018-09-03T05:41:32.494Z,5.80
2018-09-03T05:47:37.573Z,5.93
2018-09-03T05:53:41.138Z,5.67
2018-09-03T05:59:44.976Z,6.40
2018-09-03T06:05:48.994Z,5.73
2018-09-03T06:11:52.423Z,6.07
2018-09-03T06:17:57.117Z,6.73
2018-09-03T06:24:01.001Z,6.10
2018-09-03T06:30:05.036Z,7.10
2018-09-03T06:36:08.812Z,7.17
2018-09-03T06:42:13.094Z,7.33
2018-09-03T06:48:17.123Z,7.27
2018-09-03T06:54:20.852Z,8.93
2018-09-03T07:00:24.262Z,7.80
2018-09-03T07:06:27.729Z,7.70
2018-09-03T07:12:31.275Z,8.80
2018-09-03T07:18:34.823Z,9.03
2018-09-03T07:24:38.410Z,9.00
2018-09-03T07:30:42.635Z,8.50
2018-09-03T07:36:46.496Z,10.33
2018-09-03T07:42:50.505Z,9.30
2018-09-03T07:48:54.330Z,9.40
2018-09-03T07:54:58.094Z,9.45
2018-09-03T08:01:01.424Z,9.63
2018-09-03T08:07:05.164Z,9.65
2018-09-03T08:13:09.106Z,9.03
2018-09-03T08:19:12.975Z,8.73
2018-09-03T08:25:16.626Z,8.77
2018-09-03T08:31:20.498Z,8.23
2018-09-03T08:37:24.278Z,8.37
2018-09-03T08:43:27.941Z,9.25
2018-09-03T08:49:31.373Z,9.40
2018-09-03T08:55:35.097Z,9.63
2018-09-03T09:01:39.372Z,9.20
2018-09-03T09:07:42.912Z,9.45
2018-09-03T09:13:46.647Z,9.87
2018-09-03T09:19:50.982Z,11.30
2018-09-03T09:25:54.551Z,10.93
2018-09-03T09:31:58.352Z,17.00
2018-09-03T09:38:02.122Z,9.55
2018-09-03T09:44:05.866Z,9.58
2018-09-03T09:50:10.249Z,10.30
2018-09-03T09:56:17.817Z,10.23
2018-09-03T10:02:21.529Z,10.28
2018-09-03T10:08:25.142Z,10.45
2018-09-03T10:14:28.719Z,10.85
2018-09-03T10:20:32.491Z,10.18
2018-09-03T10:26:35.949Z,11.00
2018-09-03T10:32:45.916Z,10.70
2018-09-03T10:38:49.648Z,10.10
2018-09-03T10:44:53.706Z,9.55
2018-09-03T10:50:57.272Z,10.28
2018-09-03T10:57:02.217Z,10.32
2018-09-03T11:03:06.188Z,8.90
2018-09-03T11:09:11.033Z,10.25
2018-09-03T11:15:14.949Z,10.58
2018-09-03T11:21:18.649Z,8.55
2018-09-03T11:27:22.471Z,7.65
2018-09-03T11:33:26.714Z,9.23
2018-09-03T11:39:34.793Z,9.98
2018-09-03T11:45:38.437Z,10.53
2018-09-03T11:51:41.909Z,10.70
2018-09-03T11:57:45.357Z,11.48
2018-09-03T12:03:48.886Z,12.68
2018-09-03T12:09:52.592Z,11.68
2018-09-03T12:16:28.315Z,14.83
2018-09-03T12:22:32.755Z,14.58
2018-09-03T12:28:36.802Z,14.73
2018-09-03T12:34:40.756Z,17.60
2018-09-03T12:40:44.233Z,17.62
2018-09-03T12:46:47.925Z,17.55
2018-09-03T12:52:52.219Z,17.98
2018-09-03T12:58:56.231Z,20.23
2018-09-03T13:05:03.932Z,20.80
2018-09-03T13:11:08.325Z,20.97
2018-09-03T13:17:13.150Z,20.35
2018-09-03T13:23:19.721Z,19.60
2018-09-03T13:29:23.141Z,17.60
2018-09-03T13:35:26.998Z,19.02
2018-09-03T13:41:32.238Z,20.90
2018-09-03T13:47:36.215Z,19.80
2018-09-03T13:53:39.921Z,19.48
2018-09-03T13:59:44.697Z,22.48
2018-09-03T14:05:48.782Z,21.45
2018-09-03T14:11:53.155Z,28.77
2018-09-03T14:17:57.686Z,28.62
2018-09-03T14:24:01.634Z,27.17
2018-09-03T14:30:06.182Z,27.20
2018-09-03T14:36:10.051Z,27.13
2018-09-03T14:42:14.285Z,30.17
2018-09-03T14:48:17.948Z,30.92
2018-09-03T14:54:22.058Z,34.33
2018-09-03T15:00:25.636Z,34.58
2018-09-03T15:06:29.651Z,41.05
2018-09-03T15:12:33.551Z,40.95
2018-09-03T15:18:37.898Z,41.48
2018-09-03T15:24:46.684Z,41.60
2018-09-03T15:30:53.949Z,38.75
2018-09-03T15:36:57.882Z,36.33
2018-09-03T15:43:02.262Z,33.80
2018-09-03T15:49:06.114Z,33.15
2018-09-03T15:55:14.256Z,31.27
2018-09-03T16:01:18.979Z,28.85
2018-09-03T16:07:24.876Z,28.00
2018-09-03T16:13:33.498Z,27.62
2018-09-03T16:19:45.824Z,26.30
2018-09-03T16:25:50.905Z,33.40
2018-09-03T16:31:54.906Z,27.82
2018-09-03T16:37:58.860Z,27.50
2018-09-03T16:44:03.110Z,28.92
2018-09-03T16:50:07.210Z,26.27
2018-09-03T16:56:10.845Z,27.05
2018-09-03T17:02:14.778Z,25.57
2018-09-03T17:08:18.788Z,27.52
2018-09-03T17:14:22.749Z,29.35
2018-09-03T17:20:27.111Z,28.40
2018-09-03T17:26:30.967Z,29.25
2018-09-03T17:32:41.681Z,27.37
2018-09-03T17:38:45.487Z,28.35
2018-09-03T17:44:49.657Z,29.30
2018-09-03T17:50:54.498Z,28.15
2018-09-03T17:56:59.270Z,30.68
2018-09-03T18:03:02.706Z,29.15
2018-09-03T18:09:08.341Z,26.48
2018-09-03T18:15:12.159Z,26.33
2018-09-03T18:21:15.812Z,24.65
2018-09-03T18:27:19.449Z,25.82
2018-09-03T18:33:23.173Z,22.85
2018-09-03T18:39:26.904Z,23.75
2018-09-03T18:45:30.961Z,25.95
2018-09-03T18:51:34.618Z,25.97
2018-09-03T18:57:43.621Z,23.32
2018-09-03T19:03:47.339Z,22.60
2018-09-03T19:09:52.113Z,22.93
2018-09-03T19:15:55.550Z,22.25
2018-09-03T19:21:59.306Z,20.90
2018-09-03T19:28:02.721Z,23.52
2018-09-03T19:34:06.475Z,23.05
2018-09-03T19:40:10.454Z,26.02
2018-09-03T19:46:14.252Z,24.77
2018-09-03T19:52:17.588Z,25.08
2018-09-03T19:58:22.358Z,23.83
2018-09-03T20:04:26.384Z,20.97
2018-09-03T20:10:30.313Z,21.17
2018-09-03T20:16:33.996Z,23.05
2018-09-03T20:22:37.951Z,22.15
2018-09-03T20:28:41.822Z,24.80
2018-09-03T20:34:45.493Z,24.57
2018-09-03T20:40:48.963Z,24.00
2018-09-03T20:46:52.918Z,23.83
2018-09-03T20:52:56.481Z,24.40
2018-09-03T20:59:06.802Z,23.73
2018-09-03T21:05:10.206Z,23.85
2018-09-03T21:11:13.796Z,26.02
2018-09-03T21:17:17.478Z,25.20
2018-09-03T21:23:21.094Z,25.12
2018-09-03T21:29:24.446Z,25.08
2018-09-03T21:35:27.941Z,26.67
2018-09-03T21:41:31.465Z,26.10
2018-09-03T21:47:35.080Z,26.25
2018-09-03T21:53:38.990Z,25.68
2018-09-03T21:59:42.374Z,27.77
2018-09-03T22:05:46.113Z,26.27
2018-09-03T22:11:49.510Z,24.33
2018-09-03T22:17:53.222Z,26.03
2018-09-03T22:23:56.590Z,27.90
2018-09-03T22:30:00.072Z,26.90
2018-09-03T22:36:04.119Z,27.47
2018-09-03T22:42:07.838Z,26.90
2018-09-03T22:48:11.367Z,31.07
2018-09-03T22:54:14.901Z,29.30
2018-09-03T23:00:18.622Z,30.27
2018-09-03T23:06:23.186Z,28.27
2018-09-03T23:12:26.775Z,28.83
2018-09-03T23:18:31.119Z,29.40
2018-09-03T23:24:34.872Z,30.50
2018-09-03T23:30:39.686Z,32.57
2018-09-03T23:36:43.245Z,29.60
2018-09-03T23:42:47.081Z,29.30
2018-09-03T23:48:50.846Z,28.73
2018-09-03T23:54:54.887Z,29.70
