createdAt,value
2018-06-05T00:01:23.143Z,63.70
2018-06-05T00:03:51.400Z,63.80
2018-06-05T00:06:19.640Z,63.90
2018-06-05T00:08:47.857Z,64.10
2018-06-05T00:11:16.091Z,64.50
2018-06-05T00:13:44.754Z,64.30
2018-06-05T00:16:13.453Z,64.30
2018-06-05T00:18:41.673Z,64.30
2018-06-05T00:21:09.904Z,64.50
2018-06-05T00:23:38.220Z,64.60
2018-06-05T00:26:06.527Z,64.60
2018-06-05T00:28:34.798Z,65.00
2018-06-05T00:31:03.081Z,65.10
2018-06-05T00:33:31.391Z,65.00
2018-06-05T00:35:59.589Z,65.00
2018-06-05T00:38:27.979Z,64.90
2018-06-05T00:40:56.350Z,64.90
2018-06-05T00:43:24.607Z,65.10
2018-06-05T00:45:52.845Z,65.30
2018-06-05T00:48:21.113Z,65.30
2018-06-05T00:50:49.622Z,65.40
2018-06-05T00:53:17.858Z,65.10
2018-06-05T00:55:46.151Z,65.10
2018-06-05T00:58:14.404Z,65.40
2018-06-05T01:00:42.704Z,65.50
2018-06-05T01:03:11.807Z,65.60
2018-06-05T01:05:40.090Z,65.70
2018-06-05T01:08:08.315Z,65.80
2018-06-05T01:10:36.528Z,65.90
2018-06-05T01:13:04.821Z,66.00
2018-06-05T01:15:33.107Z,66.10
2018-06-05T01:18:01.355Z,66.10
2018-06-05T01:20:29.599Z,66.40
2018-06-05T01:22:57.833Z,66.60
2018-06-05T01:25:26.080Z,66.70
2018-06-05T01:27:55.376Z,67.00
2018-06-05T01:30:23.589Z,67.00
2018-06-05T01:32:51.924Z,67.00
2018-06-05T01:35:20.204Z,66.90
2018-06-05T01:37:48.476Z,67.30
2018-06-05T01:40:16.755Z,67.50
2018-06-05T01:42:45.000Z,67.50
2018-06-05T01:45:13.235Z,67.50
2018-06-05T01:47:41.537Z,67.50
2018-06-05T01:50:09.785Z,67.70
2018-06-05T01:52:38.159Z,67.80
2018-06-05T01:55:06.455Z,68.10
2018-06-05T01:57:34.662Z,68.00
2018-06-05T02:02:30.952Z,68.20
2018-06-05T02:04:59.912Z,68.30
2018-06-05T02:07:28.151Z,68.30
2018-06-05T02:09:56.453Z,68.20
2018-06-05T02:12:24.692Z,68.20
2018-06-05T02:14:52.939Z,68.40
2018-06-05T02:17:21.196Z,69.00
2018-06-05T02:19:49.456Z,69.20
2018-06-05T02:22:18.230Z,69.10
2018-06-05T02:24:46.446Z,70.40
2018-06-05T02:27:14.636Z,70.40
2018-06-05T02:29:42.903Z,70.40
2018-06-05T02:32:11.293Z,70.80
2018-06-05T02:34:39.590Z,70.80
2018-06-05T02:37:07.776Z,71.10
2018-06-05T02:39:35.988Z,71.20
2018-06-05T02:42:04.372Z,70.70
2018-06-05T02:44:32.590Z,70.60
2018-06-05T02:47:00.793Z,70.30
2018-06-05T02:51:57.105Z,70.50
2018-06-05T02:54:25.595Z,70.30
2018-06-05T02:56:53.916Z,70.30
2018-06-05T02:59:22.140Z,69.80
2018-06-05T03:01:50.616Z,69.40
2018-06-05T03:04:18.867Z,69.50
2018-06-05T03:06:47.147Z,69.60
2018-06-05T03:11:43.448Z,69.60
2018-06-05T03:14:11.720Z,69.80
2018-06-05T03:16:39.995Z,70.10
2018-06-05T03:19:08.271Z,70.00
2018-06-05T03:21:36.497Z,70.40
2018-06-05T03:24:04.825Z,70.60
2018-06-05T03:26:33.117Z,70.70
2018-06-05T03:29:01.365Z,70.70
2018-06-05T03:31:29.671Z,70.90
2018-06-05T03:33:57.985Z,70.90
2018-06-05T03:36:26.708Z,71.10
2018-06-05T03:38:55.016Z,71.30
2018-06-05T03:41:23.306Z,71.30
2018-06-05T03:43:51.641Z,71.30
2018-06-05T03:46:19.947Z,71.50
2018-06-05T03:48:48.215Z,71.70
2018-06-05T03:51:16.466Z,71.00
2018-06-05T03:53:44.730Z,71.00
2018-06-05T03:56:13.137Z,70.80
2018-06-05T03:58:41.423Z,70.80
2018-06-05T04:01:09.687Z,71.10
2018-06-05T04:03:37.942Z,71.10
2018-06-05T04:06:06.192Z,70.70
2018-06-05T04:08:34.456Z,70.60
2018-06-05T04:11:02.729Z,70.40
2018-06-05T04:13:31.034Z,70.60
2018-06-05T04:15:59.256Z,70.70
2018-06-05T04:18:27.959Z,70.80
2018-06-05T04:20:56.257Z,70.80
2018-06-05T04:23:24.481Z,71.00
2018-06-05T04:25:53.318Z,71.10
2018-06-05T04:28:21.561Z,71.00
2018-06-05T04:30:49.867Z,70.80
2018-06-05T04:33:18.111Z,70.90
2018-06-05T04:35:46.411Z,70.80
2018-06-05T04:38:14.675Z,71.10
2018-06-05T04:40:42.908Z,71.30
2018-06-05T04:43:11.238Z,71.10
2018-06-05T04:45:39.622Z,71.30
2018-06-05T04:48:07.873Z,71.40
2018-06-05T04:50:36.131Z,71.30
2018-06-05T04:53:04.456Z,71.40
2018-06-05T04:55:32.755Z,71.60
2018-06-05T04:58:01.055Z,71.50
2018-06-05T05:00:29.267Z,71.40
2018-06-05T05:02:57.516Z,71.30
2018-06-05T05:05:25.839Z,71.00
2018-06-05T05:10:22.226Z,70.60
2018-06-05T05:12:51.139Z,70.20
2018-06-05T05:15:19.366Z,70.50
2018-06-05T05:17:47.663Z,70.20
2018-06-05T05:20:16.002Z,70.40
2018-06-05T05:22:44.343Z,70.00
2018-06-05T05:25:13.647Z,69.90
2018-06-05T05:27:41.924Z,69.80
2018-06-05T05:30:10.153Z,69.70
2018-06-05T05:32:38.368Z,69.60
2018-06-05T05:35:06.670Z,69.40
2018-06-05T05:37:35.383Z,69.20
2018-06-05T05:40:03.588Z,69.20
2018-06-05T05:42:33.854Z,69.00
2018-06-05T05:45:02.201Z,68.90
2018-06-05T05:47:30.431Z,68.70
2018-06-05T05:49:58.699Z,69.00
2018-06-05T05:52:26.988Z,68.40
2018-06-05T05:54:55.228Z,68.70
2018-06-05T05:57:23.504Z,68.50
2018-06-05T05:59:51.814Z,66.90
2018-06-05T06:02:20.064Z,66.40
2018-06-05T06:04:48.321Z,65.50
2018-06-05T06:07:16.702Z,65.50
2018-06-05T06:09:47.071Z,65.70
2018-06-05T06:12:15.386Z,66.10
2018-06-05T06:14:44.065Z,65.80
2018-06-05T06:17:12.295Z,65.00
2018-06-05T06:19:40.551Z,64.10
2018-06-05T06:22:08.849Z,64.30
2018-06-05T06:24:37.096Z,63.50
2018-06-05T06:27:05.393Z,63.30
2018-06-05T06:29:33.757Z,63.30
2018-06-05T06:32:01.982Z,63.60
2018-06-05T06:34:30.211Z,63.70
2018-06-05T06:36:58.521Z,63.80
2018-06-05T06:39:26.852Z,63.70
2018-06-05T06:41:55.120Z,63.60
2018-06-05T06:44:23.688Z,63.70
2018-06-05T06:46:51.960Z,63.70
2018-06-05T06:49:20.268Z,63.60
2018-06-05T06:51:48.477Z,63.60
2018-06-05T06:54:16.735Z,63.60
2018-06-05T06:56:45.081Z,63.90
2018-06-05T06:59:13.344Z,63.80
2018-06-05T07:01:41.639Z,63.60
2018-06-05T07:04:09.911Z,63.70
2018-06-05T07:06:38.168Z,63.40
2018-06-05T07:09:08.229Z,63.20
2018-06-05T07:11:37.241Z,63.10
2018-06-05T07:14:05.627Z,62.40
2018-06-05T07:16:33.861Z,62.20
2018-06-05T07:19:02.167Z,62.00
2018-06-05T07:21:30.413Z,61.70
2018-06-05T07:23:58.760Z,60.90
2018-06-05T07:26:27.036Z,60.70
2018-06-05T07:28:55.308Z,60.20
2018-06-05T07:31:23.545Z,59.80
2018-06-05T07:33:52.800Z,60.00
2018-06-05T07:36:21.071Z,60.30
2018-06-05T07:38:49.389Z,60.80
2018-06-05T07:43:45.874Z,60.30
2018-06-05T07:46:14.127Z,60.00
2018-06-05T07:48:42.415Z,59.80
2018-06-05T07:51:10.729Z,59.50
2018-06-05T07:53:38.967Z,59.00
2018-06-05T07:56:07.204Z,59.20
2018-06-05T07:58:35.440Z,60.10
2018-06-05T08:01:03.685Z,60.30
2018-06-05T08:03:31.997Z,60.40
2018-06-05T08:06:00.287Z,59.60
2018-06-05T08:08:28.531Z,59.10
2018-06-05T08:10:56.836Z,59.30
2018-06-05T08:13:25.156Z,59.60
2018-06-05T08:15:54.248Z,59.90
2018-06-05T08:18:22.495Z,59.80
2018-06-05T08:20:50.727Z,60.50
2018-06-05T08:23:19.004Z,60.00
2018-06-05T08:25:47.326Z,60.30
2018-06-05T08:28:15.655Z,59.40
2018-06-05T08:30:44.078Z,59.90
2018-06-05T08:33:12.308Z,59.90
2018-06-05T08:35:40.621Z,59.40
2018-06-05T08:38:08.866Z,59.70
2018-06-05T08:40:37.223Z,59.60
2018-06-05T08:43:05.513Z,59.30
2018-06-05T08:45:33.785Z,59.60
2018-06-05T08:48:02.035Z,59.50
2018-06-05T08:50:30.317Z,59.10
2018-06-05T08:52:58.586Z,58.70
2018-06-05T08:55:26.883Z,58.70
2018-06-05T08:57:55.198Z,58.80
2018-06-05T09:02:51.796Z,58.00
2018-06-05T09:05:20.087Z,58.20
2018-06-05T09:07:48.298Z,58.70
2018-06-05T09:10:16.564Z,57.70
2018-06-05T09:12:44.969Z,57.20
2018-06-05T09:15:13.209Z,56.00
2018-06-05T09:17:41.541Z,56.40
2018-06-05T09:20:09.775Z,57.00
2018-06-05T09:22:38.079Z,56.50
2018-06-05T09:25:06.331Z,55.90
2018-06-05T09:27:34.574Z,56.00
2018-06-05T09:30:02.856Z,55.30
2018-06-05T09:32:31.135Z,54.60
2018-06-05T09:34:59.410Z,54.00
2018-06-05T09:37:27.690Z,53.70
2018-06-05T09:39:55.931Z,52.50
2018-06-05T09:42:24.220Z,51.90
2018-06-05T09:44:53.079Z,51.50
2018-06-05T09:47:21.376Z,51.20
2018-06-05T09:49:49.643Z,50.70
2018-06-05T09:52:17.877Z,50.00
2018-06-05T09:54:46.165Z,49.30
2018-06-05T09:57:14.411Z,49.80
2018-06-05T09:59:42.673Z,50.50
2018-06-05T10:02:10.887Z,51.40
2018-06-05T10:04:39.116Z,51.80
2018-06-05T10:07:07.435Z,51.10
2018-06-05T10:09:35.677Z,51.00
2018-06-05T10:12:03.962Z,52.00
2018-06-05T10:14:32.188Z,52.30
2018-06-05T10:17:00.392Z,53.00
2018-06-05T10:21:56.750Z,52.90
2018-06-05T10:24:25.042Z,54.40
2018-06-05T10:26:53.257Z,54.20
2018-06-05T10:29:21.458Z,53.70
2018-06-05T10:31:49.755Z,54.70
2018-06-05T10:34:18.087Z,54.50
2018-06-05T10:36:46.360Z,53.80
2018-06-05T10:39:14.576Z,53.50
2018-06-05T10:41:42.815Z,53.30
2018-06-05T10:44:11.091Z,52.90
2018-06-05T10:46:39.462Z,53.60
2018-06-05T10:49:07.713Z,52.50
2018-06-05T10:51:36.031Z,52.90
2018-06-05T10:54:04.269Z,53.10
2018-06-05T10:56:32.627Z,54.10
2018-06-05T10:59:00.869Z,53.40
2018-06-05T11:03:58.311Z,53.60
2018-06-05T11:06:26.581Z,53.40
2018-06-05T11:08:54.870Z,53.30
2018-06-05T11:11:23.119Z,53.30
2018-06-05T11:13:51.352Z,53.40
2018-06-05T11:16:19.599Z,53.20
2018-06-05T11:18:47.835Z,52.80
2018-06-05T11:21:16.112Z,53.10
2018-06-05T11:23:44.350Z,53.70
2018-06-05T11:26:12.611Z,53.40
2018-06-05T11:28:40.895Z,53.90
2018-06-05T11:31:09.138Z,54.20
2018-06-05T11:33:37.425Z,54.40
2018-06-05T11:36:05.732Z,53.50
2018-06-05T11:38:33.976Z,53.60
2018-06-05T11:41:02.255Z,53.30
2018-06-05T11:43:30.489Z,53.10
2018-06-05T11:45:58.810Z,53.10
2018-06-05T11:48:27.082Z,53.10
2018-06-05T11:50:55.319Z,52.90
2018-06-05T11:53:23.590Z,53.40
2018-06-05T11:55:52.053Z,53.30
2018-06-05T11:58:20.400Z,52.70
2018-06-05T12:00:48.699Z,52.90
2018-06-05T12:05:45.651Z,51.00
2018-06-05T12:08:13.907Z,52.10
2018-06-05T12:10:42.214Z,51.60
2018-06-05T12:13:10.479Z,51.30
2018-06-05T12:15:38.727Z,52.00
2018-06-05T12:18:07.435Z,53.00
2018-06-05T12:20:35.687Z,52.30
2018-06-05T12:23:04.053Z,52.20
2018-06-05T12:25:32.329Z,52.00
2018-06-05T12:28:00.539Z,51.70
2018-06-05T12:30:28.755Z,50.00
2018-06-05T12:32:57.065Z,48.60
2018-06-05T12:35:25.427Z,48.30
2018-06-05T12:37:53.796Z,48.00
2018-06-05T12:40:22.077Z,47.70
2018-06-05T12:42:50.300Z,48.70
2018-06-05T12:45:18.586Z,47.00
2018-06-05T12:47:46.910Z,45.90
2018-06-05T12:50:15.160Z,45.80
2018-06-05T12:52:43.711Z,46.20
2018-06-05T12:55:12.009Z,48.50
2018-06-05T12:57:40.275Z,47.50
2018-06-05T13:00:08.629Z,47.80
2018-06-05T13:02:36.876Z,46.20
2018-06-05T13:05:05.285Z,46.00
2018-06-05T13:07:33.603Z,45.60
2018-06-05T13:10:01.919Z,45.30
2018-06-05T13:12:30.215Z,46.30
2018-06-05T13:14:58.471Z,47.90
2018-06-05T13:17:26.719Z,48.40
2018-06-05T13:19:54.900Z,48.40
2018-06-05T13:22:23.194Z,48.30
2018-06-05T13:27:19.519Z,49.90
2018-06-05T13:29:47.797Z,49.00
2018-06-05T13:32:16.018Z,48.20
2018-06-05T13:34:44.336Z,48.00
2018-06-05T13:37:12.688Z,48.60
2018-06-05T13:39:40.951Z,48.60
2018-06-05T13:42:09.766Z,48.30
2018-06-05T13:44:38.029Z,47.80
2018-06-05T13:47:06.317Z,48.00
2018-06-05T13:49:34.625Z,47.10
2018-06-05T13:52:02.890Z,46.40
2018-06-05T13:54:31.123Z,46.50
2018-06-05T13:56:59.400Z,47.20
2018-06-05T13:59:27.616Z,46.80
2018-06-05T14:01:55.966Z,46.90
2018-06-05T14:04:24.191Z,46.70
2018-06-05T14:06:52.408Z,47.00
2018-06-05T14:09:20.822Z,46.80
2018-06-05T14:11:49.028Z,48.40
2018-06-05T14:14:17.343Z,48.80
2018-06-05T14:16:45.611Z,47.90
2018-06-05T14:19:13.904Z,47.60
2018-06-05T14:21:42.175Z,45.60
2018-06-05T14:24:10.387Z,45.50
2018-06-05T14:26:38.688Z,46.00
2018-06-05T14:29:06.954Z,46.90
2018-06-05T14:31:35.225Z,47.50
2018-06-05T14:34:04.253Z,47.20
2018-06-05T14:36:32.537Z,47.00
2018-06-05T14:41:28.902Z,45.40
2018-06-05T14:43:57.206Z,44.40
2018-06-05T14:46:25.495Z,44.40
2018-06-05T14:48:53.753Z,44.00
2018-06-05T14:51:22.079Z,43.80
2018-06-05T14:53:50.347Z,43.80
2018-06-05T14:56:18.672Z,44.00
2018-06-05T14:58:46.955Z,44.10
2018-06-05T15:03:45.390Z,44.30
2018-06-05T15:06:13.838Z,44.10
2018-06-05T15:08:42.152Z,44.40
2018-06-05T15:11:10.453Z,44.20
2018-06-05T15:13:38.704Z,44.00
2018-06-05T15:16:06.983Z,43.40
2018-06-05T15:18:35.232Z,44.40
2018-06-05T15:21:03.472Z,43.20
2018-06-05T15:23:31.765Z,43.20
2018-06-05T15:26:00.035Z,43.10
2018-06-05T15:28:28.393Z,43.20
2018-06-05T15:30:56.706Z,44.30
2018-06-05T15:33:24.961Z,44.30
2018-06-05T15:35:53.227Z,44.60
2018-06-05T15:38:21.506Z,44.30
2018-06-05T15:40:49.872Z,43.30
2018-06-05T15:43:18.155Z,43.80
2018-06-05T15:45:46.988Z,43.90
2018-06-05T15:48:15.216Z,42.90
2018-06-05T15:50:43.492Z,42.80
2018-06-05T15:53:12.332Z,43.60
2018-06-05T15:55:40.569Z,43.50
2018-06-05T15:58:08.800Z,44.00
2018-06-05T16:00:37.096Z,43.80
2018-06-05T16:03:05.428Z,43.80
2018-06-05T16:05:33.833Z,43.40
2018-06-05T16:08:02.415Z,43.00
2018-06-05T16:10:31.062Z,43.80
2018-06-05T16:12:59.306Z,43.10
2018-06-05T16:15:27.586Z,43.20
2018-06-05T16:17:55.864Z,43.40
2018-06-05T16:20:24.116Z,43.40
2018-06-05T16:22:52.351Z,44.00
2018-06-05T16:25:20.693Z,44.20
2018-06-05T16:27:48.960Z,43.70
2018-06-05T16:30:17.290Z,43.30
2018-06-05T16:32:45.614Z,43.80
2018-06-05T16:35:13.905Z,44.20
2018-06-05T16:37:42.208Z,43.70
2018-06-05T16:40:11.840Z,44.00
2018-06-05T16:42:40.136Z,44.10
2018-06-05T16:45:08.701Z,44.20
2018-06-05T16:47:36.962Z,43.90
2018-06-05T16:50:05.211Z,44.20
2018-06-05T16:52:33.473Z,44.20
2018-06-05T16:55:01.824Z,44.40
2018-06-05T16:57:30.112Z,44.50
2018-06-05T16:59:58.408Z,44.80
2018-06-05T17:02:26.694Z,45.90
2018-06-05T17:04:54.930Z,45.00
2018-06-05T17:07:23.226Z,44.70
2018-06-05T17:09:51.560Z,44.30
2018-06-05T17:12:19.887Z,43.90
2018-06-05T17:14:48.105Z,43.20
2018-06-05T17:17:16.395Z,43.70
2018-06-05T17:19:44.755Z,43.80
2018-06-05T17:22:12.973Z,43.80
2018-06-05T17:24:41.249Z,43.90
2018-06-05T17:27:09.558Z,43.70
2018-06-05T17:29:37.868Z,43.40
2018-06-05T17:32:06.184Z,43.00
2018-06-05T17:34:34.460Z,43.20
2018-06-05T17:37:02.771Z,42.90
2018-06-05T17:39:31.056Z,42.90
2018-06-05T17:41:59.369Z,42.90
2018-06-05T17:44:27.708Z,42.80
2018-06-05T17:46:55.994Z,42.70
2018-06-05T17:49:24.243Z,43.00
2018-06-05T17:51:52.528Z,43.00
2018-06-05T17:54:20.852Z,43.20
2018-06-05T17:56:49.221Z,43.30
2018-06-05T17:59:17.490Z,42.80
2018-06-05T18:01:45.767Z,43.20
2018-06-05T18:04:14.036Z,43.70
2018-06-05T18:06:42.312Z,44.10
2018-06-05T18:09:10.604Z,44.70
2018-06-05T18:11:38.841Z,44.80
2018-06-05T18:14:07.099Z,44.80
2018-06-05T18:16:35.408Z,44.80
2018-06-05T18:19:03.667Z,44.70
2018-06-05T18:21:32.085Z,44.60
2018-06-05T18:24:00.330Z,44.40
2018-06-05T18:26:29.388Z,44.60
2018-06-05T18:28:57.693Z,44.60
2018-06-05T18:31:25.998Z,44.60
2018-06-05T18:33:54.319Z,44.40
2018-06-05T18:36:22.571Z,44.60
2018-06-05T18:38:50.854Z,45.10
2018-06-05T18:41:19.108Z,45.50
2018-06-05T18:43:47.433Z,45.80
2018-06-05T18:46:15.795Z,46.10
2018-06-05T18:48:44.059Z,46.20
2018-06-05T18:51:12.371Z,46.40
2018-06-05T18:53:40.632Z,46.00
2018-06-05T18:56:08.873Z,46.10
2018-06-05T18:58:37.187Z,46.70
2018-06-05T19:01:05.508Z,46.90
2018-06-05T19:03:33.768Z,46.80
2018-06-05T19:06:02.032Z,46.70
2018-06-05T19:08:31.480Z,46.90
2018-06-05T19:10:59.845Z,46.90
2018-06-05T19:13:28.126Z,47.20
2018-06-05T19:15:56.330Z,47.80
2018-06-05T19:18:24.584Z,48.00
2018-06-05T19:20:52.868Z,47.70
2018-06-05T19:23:21.217Z,47.70
2018-06-05T19:25:49.503Z,48.40
2018-06-05T19:28:17.806Z,48.50
2018-06-05T19:30:46.846Z,49.70
2018-06-05T19:33:15.093Z,49.50
2018-06-05T19:35:43.475Z,48.70
2018-06-05T19:38:11.823Z,49.70
2018-06-05T19:40:40.133Z,50.10
2018-06-05T19:43:08.429Z,50.10
2018-06-05T19:45:36.749Z,50.30
2018-06-05T19:48:05.108Z,50.60
2018-06-05T19:50:33.465Z,51.60
2018-06-05T19:53:01.781Z,51.70
2018-06-05T19:55:30.039Z,52.00
2018-06-05T19:57:58.924Z,52.40
2018-06-05T20:00:27.244Z,52.60
2018-06-05T20:02:55.506Z,52.40
2018-06-05T20:05:23.765Z,52.70
2018-06-05T20:07:51.998Z,53.00
2018-06-05T20:10:20.200Z,53.10
2018-06-05T20:12:49.605Z,53.20
2018-06-05T20:15:17.874Z,53.90
2018-06-05T20:17:46.113Z,54.00
2018-06-05T20:20:14.409Z,54.00
2018-06-05T20:22:42.731Z,54.20
2018-06-05T20:25:11.056Z,54.50
2018-06-05T20:27:39.325Z,55.00
2018-06-05T20:30:07.663Z,55.00
2018-06-05T20:32:35.908Z,55.50
2018-06-05T20:35:04.437Z,55.70
2018-06-05T20:37:32.878Z,56.10
2018-06-05T20:40:01.114Z,56.50
2018-06-05T20:42:29.355Z,56.90
2018-06-05T20:44:57.667Z,56.50
2018-06-05T20:47:25.972Z,56.70
2018-06-05T20:49:54.302Z,57.10
2018-06-05T20:52:22.547Z,57.10
2018-06-05T20:54:51.142Z,57.20
2018-06-05T20:57:19.387Z,57.70
2018-06-05T20:59:47.714Z,57.50
2018-06-05T21:02:16.112Z,58.00
2018-06-05T21:04:44.450Z,57.60
2018-06-05T21:07:12.868Z,57.90
2018-06-05T21:09:41.205Z,57.90
2018-06-05T21:12:09.499Z,57.50
2018-06-05T21:14:37.857Z,58.40
2018-06-05T21:17:06.203Z,58.20
2018-06-05T21:19:34.431Z,58.10
2018-06-05T21:22:02.748Z,57.60
2018-06-05T21:24:31.048Z,57.60
2018-06-05T21:26:59.466Z,57.80
2018-06-05T21:29:27.691Z,58.20
2018-06-05T21:31:55.994Z,57.80
2018-06-05T21:34:24.276Z,57.70
2018-06-05T21:36:52.548Z,57.40
2018-06-05T21:39:20.931Z,57.20
2018-06-05T21:41:49.229Z,57.30
2018-06-05T21:44:17.517Z,57.40
2018-06-05T21:46:45.831Z,57.40
2018-06-05T21:49:14.207Z,57.40
2018-06-05T21:51:42.601Z,58.10
2018-06-05T21:54:11.456Z,58.10
2018-06-05T21:56:39.769Z,57.80
2018-06-05T21:59:08.060Z,57.90
2018-06-05T22:01:36.384Z,57.80
2018-06-05T22:04:06.483Z,58.20
2018-06-05T22:06:34.771Z,57.70
2018-06-05T22:09:03.420Z,57.60
2018-06-05T22:11:31.723Z,57.60
2018-06-05T22:14:00.148Z,58.10
2018-06-05T22:16:28.500Z,57.80
2018-06-05T22:18:56.735Z,57.90
2018-06-05T22:21:25.128Z,58.10
2018-06-05T22:23:53.397Z,58.30
2018-06-05T22:26:21.639Z,58.90
2018-06-05T22:28:50.014Z,58.80
2018-06-05T22:31:18.233Z,59.00
2018-06-05T22:33:46.540Z,59.30
2018-06-05T22:36:14.876Z,59.20
2018-06-05T22:38:43.104Z,59.30
2018-06-05T22:41:11.404Z,59.00
2018-06-05T22:43:39.767Z,59.40
2018-06-05T22:46:08.093Z,59.40
2018-06-05T22:48:36.425Z,59.40
2018-06-05T22:51:05.558Z,59.80
2018-06-05T22:53:33.916Z,59.90
2018-06-05T22:56:02.150Z,60.10
2018-06-05T22:58:30.461Z,60.10
2018-06-05T23:00:58.879Z,60.30
2018-06-05T23:03:27.619Z,60.40
2018-06-05T23:05:56.075Z,60.30
2018-06-05T23:08:24.420Z,60.70
2018-06-05T23:10:52.690Z,60.60
2018-06-05T23:13:20.992Z,60.70
2018-06-05T23:15:49.319Z,60.70
2018-06-05T23:18:18.168Z,60.90
2018-06-05T23:20:46.478Z,60.90
2018-06-05T23:23:14.894Z,60.90
2018-06-05T23:25:43.158Z,61.00
2018-06-05T23:28:11.427Z,61.10
2018-06-05T23:30:39.729Z,61.20
2018-06-05T23:33:08.010Z,61.20
2018-06-05T23:35:36.250Z,61.10
2018-06-05T23:38:04.636Z,61.20
2018-06-05T23:40:32.949Z,61.30
2018-06-05T23:43:01.287Z,61.50
2018-06-05T23:45:29.576Z,61.40
2018-06-05T23:47:57.850Z,61.60
2018-06-05T23:50:26.120Z,61.70
2018-06-05T23:52:55.044Z,61.80
2018-06-05T23:57:51.383Z,62.00
