createdAt,value
2018-09-12T00:01:32.034Z,99.90
2018-09-12T00:04:00.482Z,99.90
2018-09-12T00:06:28.994Z,99.90
2018-09-12T00:08:57.519Z,99.90
2018-09-12T00:11:25.964Z,99.90
2018-09-12T00:13:54.457Z,99.90
2018-09-12T00:16:22.904Z,99.90
2018-09-12T00:18:51.334Z,99.90
2018-09-12T00:21:19.790Z,99.90
2018-09-12T00:23:48.246Z,99.90
2018-09-12T00:26:16.690Z,99.90
2018-09-12T00:28:45.186Z,99.90
2018-09-12T00:31:13.624Z,99.90
2018-09-12T00:33:42.062Z,99.90
2018-09-12T00:36:10.527Z,99.90
2018-09-12T00:38:38.965Z,99.90
2018-09-12T00:41:07.414Z,99.90
2018-09-12T00:43:35.935Z,99.90
2018-09-12T00:46:04.412Z,99.90
2018-09-12T00:48:32.859Z,99.90
2018-09-12T00:51:01.359Z,99.90
2018-09-12T00:53:29.803Z,99.90
2018-09-12T00:55:58.258Z,99.90
2018-09-12T00:58:26.759Z,99.90
2018-09-12T01:00:55.321Z,99.90
2018-09-12T01:03:23.800Z,99.90
2018-09-12T01:05:52.274Z,99.90
2018-09-12T01:08:20.722Z,99.90
2018-09-12T01:10:49.179Z,99.90
2018-09-12T01:13:17.691Z,99.90
2018-09-12T01:15:46.138Z,99.90
2018-09-12T01:18:18.977Z,99.90
2018-09-12T01:20:48.248Z,99.90
2018-09-12T01:23:16.745Z,99.90
2018-09-12T01:25:45.459Z,99.90
2018-09-12T01:28:13.914Z,99.90
2018-09-12T01:30:42.611Z,99.90
2018-09-12T01:33:11.078Z,99.90
2018-09-12T01:35:39.565Z,99.90
2018-09-12T01:38:07.991Z,99.90
2018-09-12T01:40:36.470Z,99.90
2018-09-12T01:43:04.921Z,99.90
2018-09-12T01:45:33.382Z,99.90
2018-09-12T01:48:01.914Z,99.90
2018-09-12T01:50:30.397Z,99.90
2018-09-12T01:53:05.338Z,99.90
2018-09-12T01:55:38.499Z,99.90
2018-09-12T01:58:12.417Z,99.90
2018-09-12T02:00:47.167Z,99.90
2018-09-12T02:03:23.226Z,99.90
2018-09-12T02:05:59.053Z,99.90
2018-09-12T02:08:36.032Z,99.90
2018-09-12T02:11:11.425Z,99.90
2018-09-12T02:13:46.869Z,99.90
2018-09-12T02:16:19.980Z,99.90
2018-09-12T02:18:53.917Z,99.90
2018-09-12T02:21:28.929Z,99.90
2018-09-12T02:24:01.133Z,99.90
2018-09-12T02:26:36.136Z,99.90
2018-09-12T02:29:12.796Z,99.90
2018-09-12T02:31:41.406Z,99.90
2018-09-12T02:34:09.881Z,99.90
2018-09-12T02:36:38.442Z,99.90
2018-09-12T02:39:08.854Z,99.90
2018-09-12T02:41:37.339Z,99.90
2018-09-12T02:44:05.959Z,99.90
2018-09-12T02:46:34.422Z,99.90
2018-09-12T02:49:02.887Z,99.90
2018-09-12T02:51:31.398Z,99.90
2018-09-12T02:53:59.854Z,99.90
2018-09-12T02:56:28.340Z,99.90
2018-09-12T02:58:56.819Z,99.90
2018-09-12T03:01:25.280Z,99.90
2018-09-12T03:04:10.326Z,99.90
2018-09-12T03:06:38.678Z,99.90
2018-09-12T03:09:08.182Z,99.90
2018-09-12T03:11:36.730Z,99.90
2018-09-12T03:14:05.319Z,99.90
2018-09-12T03:16:33.862Z,99.90
2018-09-12T03:19:02.354Z,99.90
2018-09-12T03:21:30.859Z,99.90
2018-09-12T03:23:59.316Z,99.90
2018-09-12T03:26:27.855Z,99.90
2018-09-12T03:28:56.317Z,99.90
2018-09-12T03:31:24.781Z,99.90
2018-09-12T03:33:53.373Z,99.90
2018-09-12T03:36:21.834Z,99.90
2018-09-12T03:38:50.304Z,99.90
2018-09-12T03:41:18.807Z,99.90
2018-09-12T03:43:47.270Z,99.90
2018-09-12T03:46:15.784Z,99.90
2018-09-12T03:48:44.286Z,99.90
2018-09-12T03:51:12.743Z,99.90
2018-09-12T03:53:41.194Z,99.90
2018-09-12T03:56:09.706Z,99.90
2018-09-12T03:58:38.166Z,99.90
2018-09-12T04:01:06.974Z,99.90
2018-09-12T04:03:35.451Z,99.90
2018-09-12T04:06:03.966Z,99.90
2018-09-12T04:08:32.398Z,99.90
2018-09-12T04:11:00.919Z,99.90
2018-09-12T04:13:29.431Z,99.90
2018-09-12T04:15:57.866Z,99.90
2018-09-12T04:18:26.363Z,99.90
2018-09-12T04:20:54.809Z,99.90
2018-09-12T04:23:23.243Z,99.90
2018-09-12T04:25:51.778Z,99.90
2018-09-12T04:28:20.282Z,99.90
2018-09-12T04:30:48.737Z,99.90
2018-09-12T04:33:17.315Z,99.90
2018-09-12T04:35:45.738Z,99.90
2018-09-12T04:38:14.172Z,99.90
2018-09-12T04:40:42.795Z,99.90
2018-09-12T04:43:11.292Z,99.90
2018-09-12T04:45:39.762Z,99.90
2018-09-12T04:48:08.260Z,99.90
2018-09-12T04:50:36.714Z,99.90
2018-09-12T04:53:05.231Z,99.90
2018-09-12T04:55:33.730Z,99.90
2018-09-12T04:58:02.195Z,99.90
2018-09-12T05:00:30.674Z,99.90
2018-09-12T05:02:59.159Z,99.90
2018-09-12T05:05:27.591Z,99.90
2018-09-12T05:07:56.036Z,99.90
2018-09-12T05:10:24.565Z,99.90
2018-09-12T05:12:53.023Z,99.90
2018-09-12T05:15:21.463Z,99.90
2018-09-12T05:17:49.955Z,99.90
2018-09-12T05:20:18.390Z,99.90
2018-09-12T05:22:46.814Z,99.90
2018-09-12T05:25:15.299Z,99.90
2018-09-12T05:27:43.782Z,99.90
2018-09-12T05:30:12.494Z,99.90
2018-09-12T05:32:41.058Z,99.90
2018-09-12T05:35:09.554Z,99.90
2018-09-12T05:37:38.021Z,99.90
2018-09-12T05:40:07.086Z,99.90
2018-09-12T05:42:35.583Z,99.90
2018-09-12T05:45:04.146Z,99.90
2018-09-12T05:47:32.650Z,99.90
2018-09-12T05:50:01.156Z,99.90
2018-09-12T05:52:29.589Z,99.90
2018-09-12T05:54:58.082Z,99.90
2018-09-12T05:57:26.527Z,99.90
2018-09-12T05:59:55.179Z,99.90
2018-09-12T06:02:23.666Z,99.90
2018-09-12T06:04:52.111Z,99.90
2018-09-12T06:07:20.652Z,99.90
2018-09-12T06:09:49.043Z,99.90
2018-09-12T06:12:17.503Z,99.90
2018-09-12T06:14:45.962Z,99.90
2018-09-12T06:17:14.470Z,99.90
2018-09-12T06:19:42.910Z,99.90
2018-09-12T06:22:11.347Z,99.90
2018-09-12T06:24:39.863Z,99.90
2018-09-12T06:27:08.306Z,99.90
2018-09-12T06:29:36.751Z,99.90
2018-09-12T06:32:05.259Z,99.90
2018-09-12T06:34:33.699Z,99.90
2018-09-12T06:37:02.165Z,99.90
2018-09-12T06:39:30.714Z,99.90
2018-09-12T06:41:59.153Z,99.90
2018-09-12T06:44:27.595Z,99.90
2018-09-12T06:46:56.106Z,99.90
2018-09-12T06:49:24.538Z,99.90
2018-09-12T06:51:53.006Z,99.90
2018-09-12T06:54:21.471Z,99.90
2018-09-12T06:56:49.954Z,99.90
2018-09-12T06:59:18.481Z,99.90
2018-09-12T07:01:47.534Z,99.90
2018-09-12T07:04:15.994Z,99.90
2018-09-12T07:06:44.505Z,99.90
2018-09-12T07:09:12.966Z,99.90
2018-09-12T07:11:41.451Z,99.90
2018-09-12T07:14:10.041Z,99.90
2018-09-12T07:16:38.446Z,99.90
2018-09-12T07:19:06.925Z,99.90
2018-09-12T07:21:35.472Z,99.90
2018-09-12T07:24:03.950Z,99.90
2018-09-12T07:26:32.424Z,99.90
2018-09-12T07:29:00.940Z,99.90
2018-09-12T07:31:29.422Z,99.90
2018-09-12T07:33:58.025Z,99.90
2018-09-12T07:36:26.534Z,99.90
2018-09-12T07:38:55.022Z,99.90
2018-09-12T07:41:23.522Z,99.90
2018-09-12T07:43:52.098Z,99.90
2018-09-12T07:46:20.726Z,99.90
2018-09-12T07:48:49.202Z,99.90
2018-09-12T07:51:17.789Z,99.90
2018-09-12T07:53:46.269Z,99.90
2018-09-12T07:56:15.125Z,99.90
2018-09-12T07:58:43.587Z,99.90
2018-09-12T08:01:12.126Z,99.90
2018-09-12T08:03:40.582Z,99.90
2018-09-12T08:06:09.078Z,99.90
2018-09-12T08:08:37.546Z,99.90
2018-09-12T08:11:06.062Z,99.90
2018-09-12T08:13:34.574Z,99.10
2018-09-12T08:16:03.134Z,98.40
2018-09-12T08:18:31.682Z,97.40
2018-09-12T08:21:00.246Z,97.10
2018-09-12T08:23:28.730Z,96.50
2018-09-12T08:25:57.162Z,96.70
2018-09-12T08:28:25.673Z,97.30
2018-09-12T08:30:54.202Z,95.90
2018-09-12T08:33:22.982Z,96.00
2018-09-12T08:35:51.431Z,95.80
2018-09-12T08:38:19.899Z,95.40
2018-09-12T08:40:48.342Z,95.20
2018-09-12T08:43:16.797Z,94.30
2018-09-12T08:45:45.660Z,94.50
2018-09-12T08:48:14.099Z,95.00
2018-09-12T08:50:42.644Z,93.40
2018-09-12T08:53:11.128Z,93.60
2018-09-12T08:55:39.588Z,93.80
2018-09-12T08:58:08.080Z,93.50
2018-09-12T09:00:36.616Z,93.90
2018-09-12T09:03:06.492Z,93.60
2018-09-12T09:05:34.950Z,93.50
2018-09-12T09:08:03.429Z,93.90
2018-09-12T09:10:31.904Z,94.10
2018-09-12T09:13:00.394Z,94.30
2018-09-12T09:18:27.794Z,95.00
2018-09-12T09:20:56.359Z,96.10
2018-09-12T09:23:25.140Z,95.60
2018-09-12T09:25:53.598Z,95.70
2018-09-12T09:28:22.050Z,95.80
2018-09-12T09:30:51.067Z,95.90
2018-09-12T09:33:19.580Z,97.90
2018-09-12T09:35:48.144Z,99.90
2018-09-12T09:38:16.611Z,99.90
2018-09-12T09:40:45.074Z,99.90
2018-09-12T09:43:13.530Z,99.90
2018-09-12T09:45:42.022Z,99.90
2018-09-12T09:48:10.694Z,99.90
2018-09-12T09:50:39.243Z,99.90
2018-09-12T09:53:07.756Z,99.90
2018-09-12T09:55:36.228Z,99.90
2018-09-12T09:58:04.970Z,99.90
2018-09-12T10:00:38.902Z,99.90
2018-09-12T10:03:12.739Z,99.90
2018-09-12T10:05:46.807Z,99.90
2018-09-12T10:08:20.326Z,99.90
2018-09-12T10:10:48.794Z,99.90
2018-09-12T10:13:17.258Z,99.90
2018-09-12T10:15:45.714Z,99.90
2018-09-12T10:18:14.229Z,99.90
2018-09-12T10:20:42.718Z,99.90
2018-09-12T10:23:11.266Z,99.90
2018-09-12T10:25:39.790Z,99.90
2018-09-12T10:28:08.238Z,99.90
2018-09-12T10:30:36.999Z,99.90
2018-09-12T10:33:05.566Z,99.90
2018-09-12T10:35:34.030Z,99.90
2018-09-12T10:38:02.510Z,99.90
2018-09-12T10:40:31.017Z,99.90
2018-09-12T10:42:59.475Z,99.90
2018-09-12T10:45:27.961Z,99.90
2018-09-12T10:47:56.486Z,99.90
2018-09-12T10:50:24.954Z,99.90
2018-09-12T10:52:53.446Z,99.90
2018-09-12T10:55:26.392Z,99.90
2018-09-12T10:57:54.975Z,99.90
2018-09-12T11:00:23.471Z,99.90
2018-09-12T11:02:51.966Z,99.90
2018-09-12T11:05:20.422Z,99.90
2018-09-12T11:07:48.878Z,99.90
2018-09-12T11:10:17.506Z,99.90
2018-09-12T11:12:46.238Z,99.90
2018-09-12T11:15:14.758Z,99.90
2018-09-12T11:17:43.194Z,99.90
2018-09-12T11:20:11.650Z,99.90
2018-09-12T11:22:40.110Z,99.90
2018-09-12T11:25:08.931Z,99.90
2018-09-12T11:27:39.287Z,99.90
2018-09-12T11:30:07.820Z,99.90
2018-09-12T11:32:36.295Z,99.90
2018-09-12T11:35:04.855Z,99.90
2018-09-12T11:37:33.288Z,99.90
2018-09-12T11:40:01.813Z,99.90
2018-09-12T11:42:30.246Z,99.90
2018-09-12T11:44:58.698Z,99.90
2018-09-12T11:47:27.122Z,99.90
2018-09-12T11:49:59.794Z,99.90
2018-09-12T11:52:28.482Z,99.90
2018-09-12T11:54:56.930Z,99.90
2018-09-12T11:57:25.363Z,99.90
2018-09-12T11:59:53.854Z,99.90
2018-09-12T12:02:22.716Z,99.90
2018-09-12T12:04:51.674Z,99.90
2018-09-12T12:07:20.226Z,99.90
2018-09-12T12:09:48.840Z,99.90
2018-09-12T12:12:17.326Z,99.90
2018-09-12T12:14:45.782Z,99.90
2018-09-12T12:17:14.240Z,99.90
2018-09-12T12:19:42.658Z,99.90
2018-09-12T12:22:11.147Z,99.90
2018-09-12T12:24:39.587Z,99.90
2018-09-12T12:27:08.092Z,99.90
2018-09-12T12:29:36.578Z,99.90
2018-09-12T12:32:05.027Z,99.90
2018-09-12T12:34:33.507Z,99.90
2018-09-12T12:37:01.942Z,99.70
2018-09-12T12:39:30.396Z,99.40
2018-09-12T12:41:58.859Z,99.90
2018-09-12T12:44:27.361Z,99.80
2018-09-12T12:46:55.811Z,99.20
2018-09-12T12:49:24.287Z,98.60
2018-09-12T12:51:52.798Z,99.00
2018-09-12T12:54:21.257Z,99.90
2018-09-12T12:56:49.707Z,99.70
2018-09-12T12:59:18.162Z,99.70
2018-09-12T13:01:46.766Z,99.00
2018-09-12T13:04:15.370Z,99.70
2018-09-12T13:06:43.998Z,99.90
2018-09-12T13:09:12.454Z,99.90
2018-09-12T13:11:40.905Z,99.40
2018-09-12T13:14:09.423Z,98.70
2018-09-12T13:16:37.912Z,98.90
2018-09-12T13:19:06.431Z,98.60
2018-09-12T13:21:35.054Z,98.70
2018-09-12T13:24:03.406Z,98.20
2018-09-12T13:26:31.857Z,98.30
2018-09-12T13:29:00.427Z,97.60
2018-09-12T13:31:29.186Z,97.00
2018-09-12T13:33:57.699Z,97.20
2018-09-12T13:36:26.283Z,97.30
2018-09-12T13:38:54.838Z,96.10
2018-09-12T13:41:23.286Z,96.30
2018-09-12T13:43:51.793Z,96.10
2018-09-12T13:46:20.543Z,96.20
2018-09-12T13:48:49.014Z,95.90
2018-09-12T13:51:17.486Z,96.10
2018-09-12T13:53:45.939Z,96.70
2018-09-12T13:56:14.401Z,95.70
2018-09-12T13:58:42.924Z,95.60
2018-09-12T14:01:11.374Z,95.10
2018-09-12T14:03:39.810Z,95.10
2018-09-12T14:06:08.319Z,95.70
2018-09-12T14:08:36.793Z,94.50
2018-09-12T14:11:05.256Z,93.30
2018-09-12T14:13:33.725Z,93.50
2018-09-12T14:16:02.209Z,93.80
2018-09-12T14:18:30.691Z,94.50
2018-09-12T14:20:59.258Z,94.20
2018-09-12T14:23:27.873Z,93.40
2018-09-12T14:25:56.367Z,94.00
2018-09-12T14:28:24.902Z,93.60
2018-09-12T14:30:53.366Z,94.00
2018-09-12T14:33:21.910Z,93.80
2018-09-12T14:35:50.370Z,92.80
2018-09-12T14:38:18.813Z,93.10
2018-09-12T14:40:47.288Z,93.50
2018-09-12T14:43:15.813Z,93.40
2018-09-12T14:45:44.254Z,93.50
2018-09-12T14:48:13.258Z,93.70
2018-09-12T14:50:41.855Z,93.80
2018-09-12T14:53:10.310Z,93.40
2018-09-12T14:55:38.823Z,93.30
2018-09-12T14:58:09.174Z,93.50
2018-09-12T15:00:37.635Z,93.40
2018-09-12T15:03:06.114Z,93.60
2018-09-12T15:05:34.662Z,93.50
2018-09-12T15:08:03.175Z,93.50
2018-09-12T15:10:31.645Z,93.60
2018-09-12T15:13:00.154Z,93.80
2018-09-12T15:15:28.622Z,93.40
2018-09-12T15:17:57.119Z,93.10
2018-09-12T15:20:25.589Z,92.90
2018-09-12T15:22:54.039Z,92.60
2018-09-12T15:25:22.490Z,92.70
2018-09-12T15:27:51.004Z,93.00
2018-09-12T15:30:19.471Z,92.80
2018-09-12T15:32:47.920Z,93.10
2018-09-12T15:35:16.374Z,93.20
2018-09-12T15:37:44.824Z,93.30
2018-09-12T15:40:13.269Z,93.10
2018-09-12T15:42:41.765Z,93.20
2018-09-12T15:45:10.220Z,93.40
2018-09-12T15:47:38.669Z,93.90
2018-09-12T15:50:07.372Z,93.80
2018-09-12T15:52:35.820Z,93.60
2018-09-12T15:55:04.288Z,93.40
2018-09-12T15:57:32.769Z,93.80
2018-09-12T16:00:01.310Z,94.00
2018-09-12T16:02:29.739Z,94.10
2018-09-12T16:04:58.194Z,94.50
2018-09-12T16:07:26.655Z,94.50
2018-09-12T16:09:55.432Z,93.80
2018-09-12T16:12:23.915Z,93.80
2018-09-12T16:14:52.365Z,94.00
2018-09-12T16:17:20.826Z,93.90
2018-09-12T16:19:49.270Z,93.90
2018-09-12T16:22:17.726Z,93.90
2018-09-12T16:24:46.162Z,93.70
2018-09-12T16:27:14.622Z,94.00
2018-09-12T16:29:43.061Z,93.70
2018-09-12T16:32:11.582Z,94.10
2018-09-12T16:34:40.038Z,94.20
2018-09-12T16:37:08.520Z,93.90
2018-09-12T16:39:36.970Z,94.00
2018-09-12T16:42:05.494Z,94.00
2018-09-12T16:44:34.017Z,94.10
2018-09-12T16:47:02.464Z,94.50
2018-09-12T16:49:30.966Z,94.70
2018-09-12T16:51:59.608Z,94.70
2018-09-12T16:54:32.550Z,94.90
2018-09-12T16:57:08.766Z,95.00
2018-09-12T16:59:45.381Z,95.10
2018-09-12T17:02:14.365Z,95.30
2018-09-12T17:04:44.552Z,95.60
2018-09-12T17:07:14.962Z,96.20
2018-09-12T17:09:43.606Z,96.90
2018-09-12T17:12:13.798Z,97.30
2018-09-12T17:14:42.652Z,97.60
2018-09-12T17:17:11.143Z,98.00
2018-09-12T17:19:39.654Z,98.10
2018-09-12T17:22:13.966Z,98.20
2018-09-12T17:24:44.808Z,98.80
2018-09-12T17:27:18.376Z,99.70
2018-09-12T17:29:46.883Z,99.90
2018-09-12T17:32:15.468Z,99.90
2018-09-12T17:34:43.934Z,99.90
2018-09-12T17:37:17.807Z,99.90
2018-09-12T17:39:51.143Z,99.90
2018-09-12T17:42:19.638Z,99.90
2018-09-12T17:44:48.111Z,99.90
2018-09-12T17:47:16.670Z,99.90
2018-09-12T17:49:45.230Z,99.90
2018-09-12T17:52:13.700Z,99.90
2018-09-12T17:54:42.250Z,99.90
2018-09-12T17:57:10.754Z,99.90
2018-09-12T17:59:39.414Z,99.90
2018-09-12T18:02:07.951Z,99.90
2018-09-12T18:04:36.538Z,99.90
2018-09-12T18:07:05.019Z,99.90
2018-09-12T18:09:33.566Z,99.90
2018-09-12T18:12:02.295Z,99.90
2018-09-12T18:14:30.846Z,99.90
2018-09-12T18:16:59.408Z,99.90
2018-09-12T18:19:28.144Z,99.90
2018-09-12T18:21:56.631Z,99.90
2018-09-12T18:24:25.237Z,99.90
2018-09-12T18:26:53.812Z,99.90
2018-09-12T18:29:22.496Z,99.90
2018-09-12T18:31:51.107Z,99.90
2018-09-12T18:34:19.606Z,99.90
2018-09-12T18:36:48.063Z,99.90
2018-09-12T18:39:16.607Z,99.90
2018-09-12T18:41:45.079Z,99.90
2018-09-12T18:44:13.570Z,99.90
2018-09-12T18:46:42.132Z,99.90
2018-09-12T18:49:10.587Z,99.90
2018-09-12T18:51:39.063Z,99.90
2018-09-12T18:54:07.670Z,99.90
2018-09-12T18:56:36.074Z,99.90
2018-09-12T18:59:04.574Z,99.90
2018-09-12T19:01:33.094Z,99.90
2018-09-12T19:04:01.651Z,99.90
2018-09-12T19:06:30.144Z,99.90
2018-09-12T19:08:58.670Z,99.90
2018-09-12T19:11:27.138Z,99.90
2018-09-12T19:13:55.601Z,99.90
2018-09-12T19:16:24.074Z,99.90
2018-09-12T19:18:52.636Z,99.90
2018-09-12T19:21:21.258Z,99.90
2018-09-12T19:23:49.781Z,99.90
2018-09-12T19:26:18.323Z,99.90
2018-09-12T19:28:46.807Z,99.90
2018-09-12T19:31:15.341Z,99.90
2018-09-12T19:33:43.918Z,99.90
2018-09-12T19:36:12.407Z,99.90
2018-09-12T19:38:40.933Z,99.90
2018-09-12T19:41:09.542Z,99.90
2018-09-12T19:43:38.001Z,99.90
2018-09-12T19:46:06.520Z,99.90
2018-09-12T19:48:35.020Z,99.90
2018-09-12T19:51:07.763Z,99.90
2018-09-12T19:53:36.921Z,99.90
2018-09-12T19:56:05.426Z,99.90
2018-09-12T19:58:33.970Z,99.90
2018-09-12T20:01:02.426Z,99.90
2018-09-12T20:03:30.898Z,99.90
2018-09-12T20:05:59.442Z,99.90
2018-09-12T20:08:28.077Z,99.90
2018-09-12T20:10:56.575Z,99.90
2018-09-12T20:13:25.362Z,99.90
2018-09-12T20:15:54.237Z,99.90
2018-09-12T20:18:22.705Z,99.90
2018-09-12T20:20:51.853Z,99.90
2018-09-12T20:23:20.595Z,99.90
2018-09-12T20:25:49.027Z,99.90
2018-09-12T20:28:17.542Z,99.90
2018-09-12T20:30:46.162Z,99.90
2018-09-12T20:33:14.643Z,99.90
2018-09-12T20:35:44.108Z,99.90
2018-09-12T20:38:12.570Z,99.90
2018-09-12T20:40:41.069Z,99.90
2018-09-12T20:43:09.578Z,99.90
2018-09-12T20:45:38.026Z,99.90
2018-09-12T20:48:06.506Z,99.90
2018-09-12T20:50:35.115Z,99.90
2018-09-12T20:53:03.542Z,99.90
2018-09-12T20:55:32.007Z,99.90
2018-09-12T20:58:00.514Z,99.90
2018-09-12T21:00:28.968Z,99.90
2018-09-12T21:02:57.438Z,99.90
2018-09-12T21:05:25.961Z,99.90
2018-09-12T21:07:54.419Z,99.90
2018-09-12T21:10:22.881Z,99.90
2018-09-12T21:12:51.434Z,99.90
2018-09-12T21:15:19.908Z,99.90
2018-09-12T21:17:48.438Z,99.90
2018-09-12T21:20:16.945Z,99.90
2018-09-12T21:22:45.406Z,99.90
2018-09-12T21:25:13.859Z,99.90
2018-09-12T21:27:42.396Z,99.90
2018-09-12T21:30:10.942Z,99.90
2018-09-12T21:32:39.469Z,99.90
2018-09-12T21:35:08.318Z,99.90
2018-09-12T21:37:36.782Z,99.90
2018-09-12T21:40:05.387Z,99.90
2018-09-12T21:42:33.939Z,99.90
2018-09-12T21:45:02.398Z,99.90
2018-09-12T21:47:30.922Z,99.90
2018-09-12T21:49:59.416Z,99.90
2018-09-12T21:52:27.864Z,99.90
2018-09-12T21:54:56.329Z,99.90
2018-09-12T21:57:24.861Z,99.90
2018-09-12T21:59:53.330Z,99.90
2018-09-12T22:02:21.785Z,99.90
2018-09-12T22:04:50.286Z,99.90
2018-09-12T22:07:18.742Z,99.90
2018-09-12T22:09:47.191Z,99.90
2018-09-12T22:12:15.690Z,99.90
2018-09-12T22:14:44.163Z,99.90
2018-09-12T22:17:12.718Z,99.90
2018-09-12T22:19:41.259Z,99.90
2018-09-12T22:22:09.785Z,99.90
2018-09-12T22:24:38.234Z,99.90
2018-09-12T22:27:06.906Z,99.90
2018-09-12T22:29:35.365Z,99.90
2018-09-12T22:32:03.835Z,99.90
2018-09-12T22:34:32.354Z,99.90
2018-09-12T22:37:00.842Z,99.90
2018-09-12T22:39:29.302Z,99.90
2018-09-12T22:41:57.798Z,99.90
2018-09-12T22:44:26.253Z,99.90
2018-09-12T22:46:54.725Z,99.90
2018-09-12T22:49:23.280Z,99.90
2018-09-12T22:51:51.770Z,99.90
2018-09-12T22:54:20.221Z,99.90
2018-09-12T22:56:48.738Z,99.90
2018-09-12T22:59:17.182Z,99.90
2018-09-12T23:01:45.659Z,99.90
2018-09-12T23:04:14.188Z,99.90
2018-09-12T23:06:42.654Z,99.90
2018-09-12T23:09:11.115Z,99.90
2018-09-12T23:11:39.595Z,99.90
2018-09-12T23:14:08.370Z,99.90
2018-09-12T23:16:37.370Z,99.90
2018-09-12T23:19:05.880Z,99.90
2018-09-12T23:21:34.359Z,99.90
2018-09-12T23:24:02.860Z,99.90
2018-09-12T23:26:31.366Z,99.90
2018-09-12T23:28:59.823Z,99.90
2018-09-12T23:31:28.270Z,99.90
2018-09-12T23:33:56.730Z,99.90
2018-09-12T23:36:25.162Z,99.90
2018-09-12T23:38:53.644Z,99.90
2018-09-12T23:41:22.145Z,99.90
2018-09-12T23:43:50.590Z,99.90
2018-09-12T23:46:19.050Z,99.90
2018-09-12T23:48:47.566Z,99.90
2018-09-12T23:51:16.034Z,99.90
2018-09-12T23:53:44.465Z,99.90
2018-09-12T23:56:12.950Z,99.90
2018-09-12T23:58:41.390Z,99.90
