createdAt,value
2019-04-22T20:41:24.710Z,4.70
2019-04-22T20:43:44.772Z,3.90
2019-04-22T20:44:35.242Z,5.00
2019-04-22T20:45:37.777Z,3.80
2019-04-22T20:46:33.009Z,4.20
2019-04-22T20:47:32.303Z,3.30
2019-04-22T20:48:40.770Z,3.00
2019-04-22T20:49:35.525Z,2.90
2019-04-22T20:51:12.466Z,4.70
2019-04-22T20:52:22.328Z,2.80
2019-04-22T20:53:18.727Z,3.70
2019-04-22T20:54:12.206Z,4.70
2019-04-22T20:55:07.684Z,3.10
2019-04-22T20:56:14.758Z,4.00
2019-04-22T20:57:10.893Z,3.20
2019-04-22T20:58:15.315Z,4.10
2019-04-22T20:59:14.569Z,3.70
2019-04-22T21:00:11.521Z,3.70
2019-04-22T21:01:06.459Z,3.90
2019-04-22T21:02:11.495Z,3.80
2019-04-22T21:03:06.496Z,3.30
2019-04-22T21:04:02.858Z,3.20
2019-04-22T21:05:03.260Z,4.90
2019-04-22T21:06:14.964Z,3.40
2019-04-22T21:07:47.961Z,4.20
2019-04-22T22:30:48.388Z,2.80
2019-04-22T22:31:56.339Z,3.10
2019-04-22T22:53:29.185Z,8.00
2019-04-22T22:54:23.966Z,8.00
2019-04-22T22:55:22.992Z,8.00
2019-04-22T22:56:34.128Z,8.00
2019-04-22T22:57:35.180Z,8.00
2019-04-22T22:58:34.810Z,8.00
2019-04-22T22:59:36.190Z,8.00
2019-04-22T23:00:32.215Z,8.00
2019-04-22T23:01:40.757Z,8.00
2019-04-22T23:02:47.233Z,8.00
2019-04-22T23:03:51.789Z,8.00
2019-04-22T23:04:45.480Z,8.00
2019-04-22T23:05:50.458Z,8.00
2019-04-22T23:06:53.359Z,8.00
2019-04-22T23:07:57.209Z,8.00
2019-04-22T23:09:02.418Z,8.00
2019-04-22T23:09:53.801Z,8.00
2019-04-22T23:11:05.597Z,8.00
