createdAt,value
2023-05-02T06:51:12.818Z,21.49
2023-05-02T06:52:12.802Z,21.94
2023-05-02T06:53:13.627Z,22.29
2023-05-02T06:54:12.603Z,22.44
2023-05-02T06:55:12.590Z,22.40
2023-05-02T06:56:12.590Z,22.46
2023-05-02T06:57:12.811Z,22.76
2023-05-02T06:58:12.583Z,22.92
2023-05-02T06:59:13.585Z,23.06
2023-05-02T07:00:12.575Z,23.20
2023-05-02T07:01:13.594Z,23.32
2023-05-02T07:02:12.539Z,23.44
2023-05-02T07:03:12.639Z,23.54
2023-05-02T07:04:13.567Z,23.65
2023-05-02T07:05:12.539Z,23.72
2023-05-02T07:06:13.615Z,23.82
2023-05-02T07:07:13.538Z,23.88
2023-05-02T07:08:12.511Z,23.88
2023-05-02T07:09:13.505Z,23.95
2023-05-02T07:10:12.482Z,23.99
2023-05-02T07:11:12.473Z,24.05
2023-05-02T07:12:13.518Z,24.08
2023-05-02T07:13:13.494Z,24.08
2023-05-02T07:14:12.476Z,24.12
2023-05-02T07:15:12.468Z,24.13
2023-05-02T07:16:12.541Z,24.16
2023-05-02T07:17:13.436Z,24.15
2023-05-02T07:18:13.464Z,24.19
2023-05-02T07:19:12.425Z,24.20
2023-05-02T07:20:13.431Z,24.23
2023-05-02T07:21:13.448Z,24.25
2023-05-02T07:22:12.450Z,24.29
2023-05-02T07:23:13.451Z,24.36
2023-05-02T07:24:12.475Z,24.34
2023-05-02T07:25:13.553Z,24.42
2023-05-02T07:26:13.575Z,24.37
2023-05-02T07:27:12.612Z,24.39
2023-05-02T07:28:12.662Z,24.39
2023-05-02T07:29:12.728Z,24.36
2023-05-02T07:30:13.783Z,24.42
2023-05-02T07:31:13.820Z,24.42
2023-05-02T07:32:12.984Z,24.43
2023-05-02T07:33:13.130Z,24.42
2023-05-02T07:34:13.965Z,24.43
2023-05-02T07:35:14.071Z,24.47
2023-05-02T07:36:14.077Z,24.49
2023-05-02T07:37:14.160Z,24.47
2023-05-02T07:38:14.178Z,24.50
2023-05-02T07:39:13.241Z,24.51
2023-05-02T07:40:14.275Z,24.51
2023-05-02T07:41:14.350Z,24.53
2023-05-02T07:42:13.380Z,24.57
2023-05-02T07:43:14.376Z,24.57
2023-05-02T07:44:13.471Z,24.60
2023-05-02T07:45:14.518Z,24.60
2023-05-02T07:46:14.596Z,24.60
2023-05-02T07:47:14.826Z,24.54
2023-05-02T07:48:14.592Z,24.56
2023-05-02T07:49:14.610Z,24.53
2023-05-02T07:50:14.684Z,24.59
2023-05-02T07:51:14.692Z,24.71
2023-05-02T07:52:13.832Z,24.71
2023-05-02T07:53:14.747Z,24.67
2023-05-02T07:54:13.788Z,24.60
2023-05-02T07:55:14.870Z,24.64
2023-05-02T07:56:14.920Z,24.68
2023-05-02T07:57:13.936Z,24.66
2023-05-02T07:58:15.031Z,24.66
2023-05-02T07:59:14.038Z,24.60
2023-05-02T08:00:15.071Z,24.66
2023-05-02T08:01:15.105Z,24.61
2023-05-02T08:02:14.377Z,24.59
2023-05-02T08:03:14.341Z,24.63
2023-05-02T08:04:15.571Z,24.59
2023-05-02T08:05:15.395Z,24.57
2023-05-02T08:06:14.319Z,24.59
2023-05-02T08:07:15.327Z,24.53
2023-05-02T08:08:14.389Z,24.57
2023-05-02T08:09:15.429Z,24.56
2023-05-02T08:10:15.447Z,24.59
2023-05-02T08:11:15.510Z,24.57
2023-05-02T08:12:15.548Z,24.56
2023-05-02T08:13:15.560Z,24.54
2023-05-02T08:14:15.600Z,24.56
2023-05-02T08:15:14.661Z,24.59
2023-05-02T08:16:15.732Z,24.61
2023-05-02T08:17:15.822Z,24.56
2023-05-02T08:18:15.827Z,24.61
2023-05-02T08:19:15.830Z,24.63
2023-05-02T08:20:15.850Z,24.57
2023-05-02T08:21:16.012Z,24.60
2023-05-02T08:22:15.964Z,24.56
2023-05-02T08:23:14.994Z,24.61
2023-05-02T08:24:16.038Z,24.57
2023-05-02T08:25:16.083Z,24.57
2023-05-02T08:26:15.109Z,24.60
2023-05-02T08:27:16.218Z,24.63
2023-05-02T08:28:15.237Z,24.66
2023-05-02T08:29:16.220Z,24.70
2023-05-02T08:30:16.278Z,24.75
2023-05-02T08:31:16.347Z,24.72
2023-05-02T08:32:15.368Z,24.71
2023-05-02T08:33:16.417Z,24.72
2023-05-02T08:34:15.445Z,24.75
2023-05-02T08:35:16.445Z,24.77
2023-05-02T08:36:16.493Z,24.71
2023-05-02T08:37:15.489Z,24.70
2023-05-02T08:38:16.514Z,24.72
2023-05-02T08:39:16.523Z,24.78
2023-05-02T08:40:21.913Z,24.74
2023-05-02T08:41:16.552Z,24.71
2023-05-02T08:42:16.564Z,24.78
2023-05-02T08:43:16.951Z,24.92
2023-05-02T08:44:16.526Z,24.91
2023-05-02T08:45:16.938Z,24.94
2023-05-02T08:46:16.646Z,24.89
2023-05-02T08:47:16.529Z,24.95
2023-05-02T08:48:16.558Z,24.92
2023-05-02T08:49:15.473Z,24.98
2023-05-02T08:50:15.474Z,24.95
2023-05-02T08:51:16.468Z,24.94
2023-05-02T08:52:15.453Z,24.98
2023-05-02T08:53:15.457Z,24.82
2023-05-02T08:54:15.446Z,24.81
2023-05-02T08:55:16.441Z,24.79
2023-05-02T08:56:15.422Z,24.82
2023-05-02T08:57:16.445Z,24.77
2023-05-02T08:58:17.811Z,24.71
2023-05-02T08:59:16.476Z,24.71
2023-05-02T09:00:15.480Z,24.68
2023-05-02T09:01:15.846Z,24.66
2023-05-02T09:02:15.546Z,24.60
2023-05-02T09:03:16.608Z,24.60
2023-05-02T09:04:16.652Z,24.60
2023-05-02T09:05:16.624Z,24.60
2023-05-02T09:06:16.638Z,24.59
2023-05-02T09:07:15.654Z,24.63
2023-05-02T09:08:15.700Z,24.59
2023-05-02T09:09:18.445Z,24.60
2023-05-02T09:10:15.671Z,24.57
2023-05-02T09:11:16.672Z,24.60
2023-05-02T09:12:15.650Z,24.56
2023-05-02T09:13:16.650Z,24.57
2023-05-02T09:14:16.674Z,24.59
2023-05-02T09:15:19.211Z,24.60
2023-05-02T09:16:16.679Z,24.57
2023-05-02T09:17:16.643Z,24.56
2023-05-02T09:18:16.622Z,24.53
2023-05-02T09:19:16.602Z,24.53
2023-05-02T09:20:15.633Z,24.50
2023-05-02T09:21:19.740Z,24.51
2023-05-02T09:22:16.594Z,24.50
2023-05-02T09:23:15.602Z,24.53
2023-05-02T09:24:16.578Z,24.53
2023-05-02T09:25:16.581Z,24.51
2023-05-02T09:26:16.558Z,24.50
2023-05-02T09:27:16.554Z,24.49
2023-05-02T09:28:16.555Z,24.51
2023-05-02T09:29:15.538Z,24.49
2023-05-02T09:30:16.549Z,24.47
2023-05-02T09:31:22.939Z,24.49
2023-05-02T09:32:16.560Z,24.47
2023-05-02T09:33:16.962Z,24.49
2023-05-02T09:34:15.522Z,24.47
2023-05-02T09:35:15.504Z,24.49
2023-05-02T09:36:16.475Z,24.49
2023-05-02T09:37:15.486Z,24.46
2023-05-02T09:38:16.487Z,24.49
2023-05-02T09:39:16.482Z,24.46
2023-05-02T09:40:16.500Z,24.50
2023-05-02T09:41:16.470Z,24.44
2023-05-02T09:42:15.453Z,24.49
2023-05-02T09:43:15.461Z,24.51
2023-05-02T09:44:16.453Z,24.51
2023-05-02T09:45:15.430Z,24.50
2023-05-02T09:46:15.557Z,24.49
2023-05-02T09:47:16.445Z,24.51
2023-05-02T09:48:15.866Z,24.50
2023-05-02T09:49:15.394Z,24.50
2023-05-02T09:50:15.406Z,24.54
2023-05-02T09:51:16.386Z,24.59
2023-05-02T09:52:16.402Z,24.59
2023-05-02T09:53:16.385Z,24.57
2023-05-02T09:54:16.377Z,24.59
2023-05-02T09:55:16.369Z,24.56
2023-05-02T09:56:15.389Z,24.59
2023-05-02T09:57:16.383Z,24.59
2023-05-02T09:58:16.396Z,24.57
2023-05-02T09:59:16.414Z,24.57
2023-05-02T10:00:16.412Z,24.59
2023-05-02T10:01:16.460Z,24.61
2023-05-02T10:02:16.435Z,24.57
2023-05-02T10:03:16.536Z,24.59
2023-05-02T10:04:16.566Z,24.60
2023-05-02T10:05:15.439Z,24.61
2023-05-02T10:06:16.556Z,24.59
2023-05-02T10:07:16.431Z,24.59
2023-05-02T10:08:15.435Z,24.60
2023-05-02T10:09:20.578Z,24.61
2023-05-02T10:10:16.455Z,24.63
2023-05-02T10:11:15.424Z,24.59
2023-05-02T10:12:16.410Z,24.63
2023-05-02T10:13:16.420Z,24.59
2023-05-02T10:14:16.410Z,24.61
2023-05-02T10:15:15.407Z,24.66
2023-05-02T10:16:15.482Z,24.63
2023-05-02T10:17:16.373Z,24.64
2023-05-02T10:18:16.391Z,24.63
2023-05-02T10:19:15.388Z,24.64
2023-05-02T10:20:15.454Z,24.68
2023-05-02T10:21:15.377Z,24.66
2023-05-02T10:22:15.368Z,24.64
2023-05-02T10:23:16.355Z,24.67
2023-05-02T10:24:15.325Z,24.66
2023-05-02T10:25:16.368Z,24.66
2023-05-02T10:26:16.319Z,24.68
2023-05-02T10:27:16.392Z,24.70
2023-05-02T10:28:15.312Z,24.70
2023-05-02T10:29:15.327Z,24.68
2023-05-02T10:30:16.333Z,24.71
2023-05-02T10:31:15.300Z,24.68
2023-05-02T10:32:16.284Z,24.70
2023-05-02T10:33:15.355Z,24.71
2023-05-02T10:34:16.294Z,24.70
2023-05-02T10:35:16.289Z,24.70
2023-05-02T10:36:16.254Z,24.72
2023-05-02T10:37:15.247Z,24.74
2023-05-02T10:38:15.254Z,24.74
2023-05-02T10:39:16.233Z,24.74
2023-05-02T10:40:15.392Z,24.74
2023-05-02T10:41:15.214Z,24.71
2023-05-02T10:42:15.211Z,24.72
2023-05-02T10:43:15.406Z,24.72
2023-05-02T10:44:15.202Z,24.70
2023-05-02T10:45:16.201Z,24.70
2023-05-02T10:46:15.194Z,24.72
2023-05-02T10:47:16.159Z,24.70
2023-05-02T10:48:16.200Z,24.71
2023-05-02T10:49:15.169Z,24.72
2023-05-02T10:50:16.188Z,24.72
2023-05-02T10:51:16.174Z,24.75
2023-05-02T10:52:15.168Z,24.75
2023-05-02T10:53:16.144Z,24.77
2023-05-02T10:54:16.143Z,24.75
2023-05-02T10:55:16.105Z,24.77
2023-05-02T10:56:15.136Z,24.78
2023-05-02T10:57:15.117Z,24.74
2023-05-02T10:58:16.132Z,24.78
2023-05-02T10:59:15.096Z,24.79
2023-05-02T11:00:15.088Z,24.78
2023-05-02T11:01:15.088Z,24.78
2023-05-02T11:02:16.096Z,24.79
2023-05-02T11:03:16.232Z,24.77
2023-05-02T11:04:16.058Z,24.84
2023-05-02T11:05:16.081Z,24.78
2023-05-02T11:06:16.135Z,24.78
2023-05-02T11:07:16.051Z,24.79
2023-05-02T11:08:16.823Z,24.79
2023-05-02T11:09:16.106Z,24.75
2023-05-02T11:10:16.125Z,24.77
2023-05-02T11:11:15.101Z,24.78
2023-05-02T11:12:15.297Z,24.78
2023-05-02T11:13:16.178Z,24.79
2023-05-02T11:14:16.343Z,24.79
2023-05-02T11:15:15.166Z,24.78
2023-05-02T11:16:15.209Z,24.77
2023-05-02T11:17:15.187Z,24.77
2023-05-02T11:18:16.306Z,24.79
2023-05-02T11:19:16.218Z,24.79
2023-05-02T11:20:16.227Z,24.78
2023-05-02T11:21:16.262Z,24.79
2023-05-02T11:22:16.257Z,24.78
2023-05-02T11:23:16.616Z,24.78
2023-05-02T11:24:15.256Z,24.77
2023-05-02T11:25:16.302Z,24.81
2023-05-02T11:26:16.270Z,24.79
2023-05-02T11:27:16.287Z,24.78
2023-05-02T11:28:16.357Z,24.74
2023-05-02T11:29:15.294Z,24.79
2023-05-02T11:30:16.296Z,24.78
2023-05-02T11:31:16.297Z,24.78
2023-05-02T11:32:16.371Z,24.79
2023-05-02T11:33:15.409Z,24.78
2023-05-02T11:34:15.335Z,24.78
2023-05-02T11:35:15.338Z,24.81
2023-05-02T11:36:15.343Z,24.81
2023-05-02T11:37:15.391Z,24.79
2023-05-02T11:38:16.390Z,24.79
2023-05-02T11:39:16.939Z,24.79
2023-05-02T11:40:15.452Z,24.81
2023-05-02T11:41:15.451Z,24.78
2023-05-02T11:42:15.465Z,24.77
2023-05-02T11:43:16.491Z,24.78
2023-05-02T11:44:16.495Z,24.75
2023-05-02T11:45:16.520Z,24.74
2023-05-02T11:46:15.558Z,24.72
2023-05-02T11:47:15.557Z,24.72
2023-05-02T11:48:16.611Z,24.71
2023-05-02T11:49:15.601Z,24.68
2023-05-02T11:50:15.625Z,24.68
2023-05-02T11:51:15.660Z,24.68
2023-05-02T11:52:15.651Z,24.68
2023-05-02T11:53:16.682Z,24.67
2023-05-02T11:54:16.715Z,24.66
2023-05-02T11:55:16.032Z,24.67
2023-05-02T11:56:15.755Z,24.66
2023-05-02T11:57:15.802Z,24.67
2023-05-02T11:58:16.854Z,24.68
2023-05-02T11:59:16.851Z,24.64
2023-05-02T12:00:16.877Z,24.64
2023-05-02T12:01:16.918Z,24.64
2023-05-02T12:02:15.987Z,24.64
2023-05-02T12:03:16.068Z,24.61
2023-05-02T12:04:17.006Z,24.63
2023-05-02T12:05:16.115Z,24.60
2023-05-02T12:06:16.313Z,24.59
2023-05-02T12:07:16.152Z,24.59
2023-05-02T12:08:17.151Z,24.59
2023-05-02T12:09:17.177Z,24.60
2023-05-02T12:10:16.256Z,24.57
2023-05-02T12:11:17.368Z,24.60
2023-05-02T12:12:16.281Z,24.59
2023-05-02T12:13:16.305Z,24.60
2023-05-02T12:14:16.342Z,24.61
2023-05-02T12:15:17.391Z,24.60
2023-05-02T12:16:17.523Z,24.60
2023-05-02T12:17:16.468Z,24.60
2023-05-02T12:18:18.063Z,24.61
2023-05-02T12:19:17.582Z,24.60
2023-05-02T12:20:16.597Z,24.61
2023-05-02T12:21:17.624Z,24.57
2023-05-02T12:22:17.689Z,24.59
2023-05-02T12:23:17.719Z,24.59
2023-05-02T12:24:16.715Z,24.60
2023-05-02T12:25:16.789Z,24.59
2023-05-02T12:26:17.774Z,24.57
2023-05-02T12:27:17.864Z,24.54
2023-05-02T12:28:17.873Z,24.60
2023-05-02T12:29:16.962Z,24.61
2023-05-02T12:30:18.005Z,24.59
2023-05-02T12:31:16.968Z,24.59
2023-05-02T12:32:17.000Z,24.63
2023-05-02T12:33:17.228Z,24.63
2023-05-02T12:34:18.121Z,24.61
2023-05-02T12:35:17.102Z,24.59
2023-05-02T12:36:18.136Z,24.63
2023-05-02T12:37:17.167Z,24.59
2023-05-02T12:38:18.235Z,24.59
2023-05-02T12:39:17.224Z,24.57
2023-05-02T12:40:18.247Z,24.60
2023-05-02T12:41:18.280Z,24.59
2023-05-02T12:42:18.328Z,24.57
2023-05-02T12:43:18.375Z,24.54
2023-05-02T12:44:17.399Z,24.57
2023-05-02T12:45:17.445Z,24.57
2023-05-02T12:46:18.476Z,24.53
2023-05-02T12:47:18.523Z,24.53
2023-05-02T12:48:18.515Z,24.53
2023-05-02T12:49:17.568Z,24.51
2023-05-02T12:50:18.623Z,24.51
2023-05-02T12:51:17.621Z,24.51
2023-05-02T12:52:18.656Z,24.50
2023-05-02T12:53:17.707Z,24.50
2023-05-02T12:54:18.751Z,24.50
2023-05-02T12:55:18.767Z,24.54
2023-05-02T12:56:17.822Z,24.47
2023-05-02T12:57:18.863Z,24.49
2023-05-02T12:58:18.885Z,24.49
2023-05-02T12:59:19.028Z,24.47
2023-05-02T13:00:19.023Z,24.46
2023-05-02T13:01:19.120Z,24.43
2023-05-02T13:02:19.098Z,24.43
2023-05-02T13:03:18.267Z,24.47
2023-05-02T13:04:19.302Z,24.44
2023-05-02T13:05:19.227Z,24.44
2023-05-02T13:06:18.356Z,24.43
2023-05-02T13:07:19.357Z,24.47
2023-05-02T13:08:19.428Z,24.47
2023-05-02T13:09:19.442Z,24.46
2023-05-02T13:10:18.472Z,24.44
2023-05-02T13:11:19.530Z,24.44
2023-05-02T13:12:19.575Z,24.44
2023-05-02T13:13:19.603Z,24.46
2023-05-02T13:14:19.683Z,24.50
2023-05-02T13:15:19.743Z,24.47
2023-05-02T13:16:19.861Z,24.49
2023-05-02T13:17:19.939Z,24.49
2023-05-02T13:18:18.904Z,24.50
2023-05-02T13:19:19.890Z,24.49
2023-05-02T13:20:18.924Z,24.49
2023-05-02T13:21:19.969Z,24.50
2023-05-02T13:22:19.015Z,24.50
2023-05-02T13:23:20.056Z,24.47
2023-05-02T13:24:19.114Z,24.51
2023-05-02T13:25:20.185Z,24.49
2023-05-02T13:26:20.211Z,24.50
2023-05-02T13:27:20.220Z,24.47
2023-05-02T13:28:19.271Z,24.49
2023-05-02T13:29:20.312Z,24.46
2023-05-02T13:30:19.428Z,24.50
2023-05-02T13:31:20.536Z,24.50
2023-05-02T13:32:19.444Z,24.51
2023-05-02T13:33:19.512Z,24.50
2023-05-02T13:34:19.557Z,24.49
2023-05-02T13:35:20.565Z,24.51
2023-05-02T13:36:19.662Z,24.49
2023-05-02T13:37:21.458Z,24.54
2023-05-02T13:38:19.705Z,24.51
2023-05-02T13:39:20.799Z,24.51
2023-05-02T13:40:19.797Z,24.53
2023-05-02T13:41:20.814Z,24.51
2023-05-02T13:42:19.884Z,24.51
2023-05-02T13:43:19.908Z,24.53
2023-05-02T13:44:21.030Z,24.54
2023-05-02T13:45:20.006Z,24.53
2023-05-02T13:46:20.132Z,24.56
2023-05-02T13:47:21.136Z,24.53
2023-05-02T13:48:21.152Z,24.53
2023-05-02T13:49:20.172Z,24.53
2023-05-02T13:50:20.238Z,24.56
2023-05-02T13:51:21.275Z,24.51
2023-05-02T13:52:20.323Z,24.51
2023-05-02T13:53:21.326Z,24.54
2023-05-02T13:54:20.373Z,24.53
2023-05-02T13:55:20.423Z,24.53
2023-05-02T13:56:21.484Z,24.54
2023-05-02T13:57:21.523Z,24.54
2023-05-02T13:58:20.536Z,24.53
2023-05-02T13:59:20.603Z,24.53
2023-05-02T14:00:20.613Z,24.53
2023-05-02T14:01:21.680Z,24.53
2023-05-02T14:02:20.742Z,24.54
2023-05-02T14:03:21.862Z,24.51
2023-05-02T14:04:21.677Z,24.51
2023-05-02T14:05:21.830Z,24.53
2023-05-02T14:06:21.973Z,24.57
2023-05-02T14:07:21.896Z,24.54
2023-05-02T14:08:20.976Z,24.53
2023-05-02T14:09:21.004Z,24.56
2023-05-02T14:10:21.046Z,24.59
2023-05-02T14:11:22.116Z,24.51
2023-05-02T14:12:22.132Z,24.56
2023-05-02T14:13:22.130Z,24.56
2023-05-02T14:14:21.228Z,24.54
2023-05-02T14:15:21.236Z,24.54
2023-05-02T14:16:21.394Z,24.53
2023-05-02T14:17:21.367Z,24.51
2023-05-02T14:18:22.366Z,24.51
2023-05-02T14:19:22.433Z,24.53
2023-05-02T14:20:22.418Z,24.49
2023-05-02T14:21:21.516Z,24.49
2023-05-02T14:22:21.508Z,24.47
2023-05-02T14:23:22.584Z,24.49
2023-05-02T14:24:22.618Z,24.50
2023-05-02T14:25:22.632Z,24.50
2023-05-02T14:26:21.724Z,24.49
2023-05-02T14:27:22.726Z,24.50
2023-05-02T14:28:21.762Z,24.50
2023-05-02T14:29:22.839Z,24.46
2023-05-02T14:30:22.860Z,24.46
2023-05-02T14:31:21.931Z,24.47
2023-05-02T14:32:22.929Z,24.49
2023-05-02T14:33:23.000Z,24.44
2023-05-02T14:34:22.084Z,24.44
2023-05-02T14:35:22.516Z,24.43
2023-05-02T14:36:22.118Z,24.49
2023-05-02T14:37:22.150Z,24.43
2023-05-02T14:38:23.220Z,24.44
2023-05-02T14:39:23.261Z,24.44
2023-05-02T14:40:23.287Z,24.46
2023-05-02T14:41:23.357Z,24.44
2023-05-02T14:42:23.403Z,24.46
2023-05-02T14:43:23.435Z,24.43
2023-05-02T14:44:22.469Z,24.42
2023-05-02T14:45:23.538Z,24.42
2023-05-02T14:46:23.673Z,24.43
2023-05-02T14:47:22.687Z,24.42
2023-05-02T14:48:23.716Z,24.43
2023-05-02T14:49:23.792Z,24.40
2023-05-02T14:50:22.778Z,24.44
2023-05-02T14:51:22.850Z,24.44
2023-05-02T14:52:22.912Z,24.43
2023-05-02T14:53:22.940Z,24.42
2023-05-02T14:54:23.997Z,24.44
2023-05-02T14:55:24.083Z,24.40
2023-05-02T14:56:23.104Z,24.42
2023-05-02T14:57:24.182Z,24.43
2023-05-02T14:58:23.259Z,24.40
2023-05-02T14:59:23.290Z,24.40
2023-05-02T15:00:23.325Z,24.42
2023-05-02T15:01:23.466Z,24.42
2023-05-02T15:02:23.537Z,24.42
2023-05-02T15:03:24.729Z,24.43
2023-05-02T15:04:23.660Z,24.42
2023-05-02T15:05:23.754Z,24.42
2023-05-02T15:06:23.792Z,24.40
2023-05-02T15:07:24.021Z,24.42
2023-05-02T15:08:24.760Z,24.43
2023-05-02T15:09:23.778Z,24.42
2023-05-02T15:10:24.843Z,24.40
2023-05-02T15:11:23.880Z,24.43
2023-05-02T15:12:23.938Z,24.40
2023-05-02T15:13:24.990Z,24.42
2023-05-02T15:14:25.029Z,24.40
2023-05-02T15:15:25.199Z,24.42
2023-05-02T15:16:25.167Z,24.39
2023-05-02T15:17:25.230Z,24.39
2023-05-02T15:18:25.266Z,24.37
2023-05-02T15:19:25.364Z,24.39
2023-05-02T15:20:24.364Z,24.37
2023-05-02T15:21:24.444Z,24.37
2023-05-02T15:22:25.483Z,24.37
2023-05-02T15:23:24.583Z,24.36
2023-05-02T15:24:25.596Z,24.36
2023-05-02T15:25:25.698Z,24.39
2023-05-02T15:26:25.734Z,24.37
2023-05-02T15:27:24.778Z,24.36
2023-05-02T15:28:24.873Z,24.37
2023-05-02T15:29:24.916Z,24.34
