createdAt,value
2018-11-11T00:01:38.990Z,26.17
2018-11-11T00:04:08.817Z,27.47
2018-11-11T00:06:38.989Z,25.80
2018-11-11T00:09:09.842Z,27.73
2018-11-11T00:11:39.330Z,26.63
2018-11-11T00:14:09.137Z,27.93
2018-11-11T00:16:39.674Z,27.50
2018-11-11T00:19:09.382Z,28.10
2018-11-11T00:21:39.472Z,26.37
2018-11-11T00:24:09.321Z,28.80
2018-11-11T00:26:38.790Z,27.97
2018-11-11T00:29:08.526Z,28.37
2018-11-11T00:31:38.593Z,29.37
2018-11-11T00:34:08.092Z,29.57
2018-11-11T00:36:37.889Z,29.80
2018-11-11T00:39:10.081Z,29.03
2018-11-11T00:41:40.178Z,29.57
2018-11-11T00:44:09.859Z,28.77
2018-11-11T00:46:39.321Z,29.67
2018-11-11T00:49:09.293Z,31.80
2018-11-11T00:51:39.111Z,33.43
2018-11-11T00:54:08.674Z,29.50
2018-11-11T00:56:38.619Z,29.93
2018-11-11T00:59:08.216Z,32.27
2018-11-11T01:01:38.183Z,31.07
2018-11-11T01:04:08.423Z,32.60
2018-11-11T01:06:37.857Z,30.37
2018-11-11T01:09:08.254Z,33.70
2018-11-11T01:11:38.074Z,30.80
2018-11-11T01:14:07.617Z,33.63
2018-11-11T01:16:37.120Z,31.50
2018-11-11T01:19:07.234Z,29.17
2018-11-11T01:21:37.286Z,30.70
2018-11-11T01:24:06.748Z,32.07
2018-11-11T01:26:36.263Z,30.77
2018-11-11T01:29:05.953Z,31.27
2018-11-11T01:31:35.808Z,32.20
2018-11-11T01:34:05.738Z,31.50
2018-11-11T01:36:35.169Z,31.00
2018-11-11T01:39:05.157Z,31.30
2018-11-11T01:41:34.605Z,30.40
2018-11-11T01:44:04.075Z,32.13
2018-11-11T01:46:33.568Z,33.70
2018-11-11T01:49:03.014Z,30.10
2018-11-11T01:51:32.795Z,31.53
2018-11-11T01:54:02.859Z,30.37
2018-11-11T01:56:32.702Z,30.00
2018-11-11T01:59:02.152Z,31.50
2018-11-11T02:01:32.145Z,31.27
2018-11-11T02:04:02.075Z,30.40
2018-11-11T02:06:31.550Z,31.80
2018-11-11T02:09:01.612Z,32.93
2018-11-11T02:11:31.376Z,31.20
2018-11-11T02:14:01.911Z,30.40
2018-11-11T02:16:31.680Z,33.23
2018-11-11T02:19:01.117Z,31.30
2018-11-11T02:21:30.984Z,30.57
2018-11-11T02:24:01.156Z,32.63
2018-11-11T02:26:30.934Z,30.97
2018-11-11T02:29:00.778Z,32.17
2018-11-11T02:31:30.563Z,30.50
2018-11-11T02:34:01.070Z,32.17
2018-11-11T02:36:30.844Z,32.40
2018-11-11T02:39:00.647Z,32.00
2018-11-11T02:41:30.572Z,29.60
2018-11-11T02:44:00.990Z,29.90
2018-11-11T02:46:30.437Z,30.13
2018-11-11T02:49:00.167Z,32.17
2018-11-11T02:51:29.957Z,31.90
2018-11-11T02:53:59.729Z,29.70
2018-11-11T02:56:29.538Z,30.70
2018-11-11T02:58:59.286Z,30.77
2018-11-11T03:01:29.073Z,31.30
2018-11-11T03:03:58.564Z,33.77
2018-11-11T03:06:28.002Z,29.60
2018-11-11T03:08:57.860Z,31.90
2018-11-11T03:11:27.633Z,30.27
2018-11-11T03:13:57.415Z,28.37
2018-11-11T03:16:27.394Z,30.50
2018-11-11T03:18:57.194Z,28.77
2018-11-11T03:21:26.981Z,26.07
2018-11-11T03:23:57.123Z,26.87
2018-11-11T03:26:26.962Z,26.33
2018-11-11T03:28:56.422Z,23.90
2018-11-11T03:31:26.771Z,26.30
2018-11-11T03:33:56.927Z,25.30
2018-11-11T03:36:26.681Z,24.17
2018-11-11T03:38:56.191Z,26.67
2018-11-11T03:41:25.681Z,26.27
2018-11-11T03:43:55.685Z,25.50
2018-11-11T03:46:25.495Z,27.07
2018-11-11T03:48:55.274Z,23.30
2018-11-11T03:51:25.150Z,23.20
2018-11-11T03:54:13.845Z,22.93
2018-11-11T03:56:43.668Z,24.80
2018-11-11T03:59:13.457Z,23.70
2018-11-11T04:01:43.177Z,25.73
2018-11-11T04:04:13.212Z,28.07
2018-11-11T04:07:01.371Z,28.53
2018-11-11T04:09:49.517Z,28.80
2018-11-11T04:12:19.723Z,31.07
2018-11-11T04:14:49.484Z,31.73
2018-11-11T04:17:23.227Z,31.87
2018-11-11T04:19:53.333Z,33.30
2018-11-11T04:22:23.508Z,32.80
2018-11-11T04:24:53.997Z,31.70
2018-11-11T04:27:42.715Z,32.80
2018-11-11T04:30:31.184Z,30.83
2018-11-11T04:33:01.349Z,32.03
2018-11-11T04:35:31.424Z,30.57
2018-11-11T04:38:01.244Z,31.27
2018-11-11T04:40:31.362Z,32.07
2018-11-11T04:43:01.479Z,32.30
2018-11-11T04:45:31.327Z,31.30
2018-11-11T04:48:00.813Z,31.60
2018-11-11T04:50:30.989Z,33.37
2018-11-11T04:53:00.799Z,30.83
2018-11-11T04:55:30.550Z,31.33
2018-11-11T04:58:00.373Z,30.80
2018-11-11T05:00:30.444Z,29.77
2018-11-11T05:03:00.606Z,30.17
2018-11-11T05:05:30.164Z,30.00
2018-11-11T05:07:59.617Z,30.20
2018-11-11T05:10:29.163Z,30.07
2018-11-11T05:12:59.272Z,30.03
2018-11-11T05:15:29.058Z,28.83
2018-11-11T05:17:58.561Z,28.67
2018-11-11T05:20:28.100Z,28.50
2018-11-11T05:22:57.641Z,28.00
2018-11-11T05:25:27.583Z,29.40
2018-11-11T05:28:16.098Z,28.47
2018-11-11T05:30:45.614Z,28.67
2018-11-11T05:33:16.017Z,28.30
2018-11-11T05:35:45.549Z,28.23
2018-11-11T05:38:15.258Z,26.20
2018-11-11T05:40:45.001Z,24.13
2018-11-11T05:43:14.788Z,27.40
2018-11-11T05:45:44.615Z,28.30
2018-11-11T05:48:14.551Z,27.27
2018-11-11T05:51:03.078Z,28.00
2018-11-11T05:53:51.176Z,27.87
2018-11-11T05:56:20.931Z,27.93
2018-11-11T05:59:09.031Z,27.70
2018-11-11T06:01:38.819Z,27.70
2018-11-11T06:04:08.587Z,26.27
2018-11-11T06:06:38.372Z,28.73
2018-11-11T06:09:10.563Z,24.57
2018-11-11T06:11:59.324Z,26.40
2018-11-11T06:14:29.453Z,27.00
2018-11-11T06:16:58.915Z,26.63
2018-11-11T06:19:28.697Z,27.73
2018-11-11T06:21:58.820Z,27.43
2018-11-11T06:24:47.518Z,27.83
2018-11-11T06:27:36.021Z,28.20
2018-11-11T06:30:05.888Z,27.37
2018-11-11T06:32:54.392Z,27.90
2018-11-11T06:35:23.882Z,27.70
2018-11-11T06:37:53.311Z,28.03
2018-11-11T06:40:23.017Z,28.60
2018-11-11T06:42:52.445Z,28.80
2018-11-11T06:45:21.907Z,29.40
2018-11-11T06:47:52.399Z,25.37
2018-11-11T06:50:40.704Z,25.53
2018-11-11T06:53:10.152Z,24.97
2018-11-11T06:55:39.614Z,23.00
2018-11-11T06:58:09.409Z,24.07
2018-11-11T07:00:38.823Z,23.17
2018-11-11T07:03:46.464Z,23.40
2018-11-11T07:06:15.981Z,24.10
2018-11-11T07:09:04.405Z,21.77
2018-11-11T07:11:33.921Z,21.60
2018-11-11T07:14:03.768Z,22.77
2018-11-11T07:16:33.161Z,21.30
2018-11-11T07:19:02.614Z,21.40
2018-11-11T07:21:32.442Z,22.03
2018-11-11T07:24:02.291Z,23.10
2018-11-11T07:26:32.351Z,23.47
2018-11-11T07:29:20.728Z,24.27
2018-11-11T07:31:50.984Z,22.50
2018-11-11T07:34:21.044Z,21.90
2018-11-11T07:36:50.886Z,23.43
2018-11-11T07:39:21.025Z,22.50
2018-11-11T07:41:50.756Z,24.83
2018-11-11T07:44:20.528Z,22.70
2018-11-11T07:47:08.918Z,21.03
2018-11-11T07:49:39.707Z,19.60
2018-11-11T07:52:28.360Z,19.40
2018-11-11T07:55:16.767Z,18.57
2018-11-11T07:57:46.588Z,18.17
2018-11-11T08:00:16.023Z,19.57
2018-11-11T08:02:46.042Z,19.47
2018-11-11T08:05:34.496Z,19.30
2018-11-11T08:08:04.527Z,18.43
2018-11-11T08:11:11.981Z,19.97
2018-11-11T08:14:00.289Z,19.80
2018-11-11T08:16:30.118Z,20.83
2018-11-11T08:18:59.876Z,18.77
2018-11-11T08:21:29.955Z,20.27
2018-11-11T08:24:00.243Z,21.03
2018-11-11T08:26:30.247Z,20.83
2018-11-11T08:29:00.136Z,21.13
2018-11-11T08:31:30.015Z,21.13
2018-11-11T08:34:00.603Z,22.20
2018-11-11T08:36:31.637Z,20.27
2018-11-11T08:39:01.948Z,21.33
2018-11-11T08:41:32.012Z,21.80
2018-11-11T08:44:01.503Z,23.40
2018-11-11T08:46:31.091Z,24.47
2018-11-11T08:49:00.827Z,22.43
2018-11-11T08:51:30.349Z,23.10
2018-11-11T08:54:00.260Z,23.00
2018-11-11T08:56:48.632Z,22.20
2018-11-11T08:59:36.763Z,22.70
2018-11-11T09:02:06.585Z,21.70
2018-11-11T09:04:36.106Z,21.80
2018-11-11T09:07:24.768Z,21.83
2018-11-11T09:09:54.287Z,23.97
2018-11-11T09:12:24.067Z,21.20
2018-11-11T09:14:54.259Z,21.70
2018-11-11T09:17:42.998Z,20.47
2018-11-11T09:20:13.383Z,22.00
2018-11-11T09:23:01.495Z,20.43
2018-11-11T09:25:49.883Z,21.60
2018-11-11T09:28:19.689Z,21.10
2018-11-11T09:31:08.891Z,21.33
2018-11-11T09:33:38.451Z,24.40
2018-11-11T09:36:08.714Z,22.80
2018-11-11T09:38:57.527Z,23.33
2018-11-11T09:41:26.882Z,24.13
2018-11-11T09:43:56.355Z,23.97
2018-11-11T09:46:26.497Z,22.67
2018-11-11T09:49:14.906Z,22.17
2018-11-11T09:51:44.608Z,23.73
2018-11-11T09:54:14.958Z,21.60
2018-11-11T09:56:44.246Z,21.63
2018-11-11T09:59:13.952Z,19.40
2018-11-11T10:02:02.437Z,17.67
2018-11-11T10:04:50.966Z,18.93
2018-11-11T10:07:39.044Z,16.97
2018-11-11T10:10:27.185Z,16.33
2018-11-11T10:13:15.581Z,16.27
2018-11-11T10:16:04.384Z,14.00
2018-11-11T10:18:53.136Z,12.33
2018-11-11T10:21:41.313Z,12.93
2018-11-11T10:24:23.537Z,13.13
2018-11-11T10:27:12.337Z,10.27
2018-11-11T10:30:00.398Z,8.67
2018-11-11T10:33:13.935Z,8.60
2018-11-11T10:36:21.309Z,8.00
2018-11-11T10:39:09.535Z,8.30
2018-11-11T10:42:16.578Z,6.43
2018-11-11T10:45:04.945Z,6.47
2018-11-11T10:47:53.133Z,6.50
2018-11-11T10:50:26.090Z,5.90
2018-11-11T10:52:56.503Z,5.70
2018-11-11T10:55:26.850Z,5.50
2018-11-11T10:57:57.018Z,4.97
2018-11-11T11:01:04.053Z,5.00
2018-11-11T11:03:52.611Z,5.70
2018-11-11T11:06:59.700Z,6.10
2018-11-11T11:09:48.462Z,6.23
2018-11-11T11:12:17.935Z,5.37
2018-11-11T11:14:47.419Z,5.00
2018-11-11T11:17:35.858Z,5.17
2018-11-11T11:20:06.053Z,4.90
2018-11-11T11:22:35.605Z,5.17
2018-11-11T11:25:24.402Z,5.27
2018-11-11T11:28:13.165Z,5.43
2018-11-11T11:30:43.037Z,4.97
2018-11-11T11:33:31.808Z,4.60
2018-11-11T11:36:20.210Z,5.20
2018-11-11T11:39:09.289Z,4.50
2018-11-11T11:41:57.720Z,5.03
2018-11-11T11:44:27.982Z,4.93
2018-11-11T11:47:16.403Z,5.50
2018-11-11T11:49:58.245Z,4.77
2018-11-11T11:52:27.723Z,4.60
2018-11-11T11:54:57.551Z,4.30
2018-11-11T11:57:45.945Z,4.70
2018-11-11T12:00:15.364Z,4.07
2018-11-11T12:03:03.816Z,5.20
2018-11-11T12:05:52.558Z,4.50
2018-11-11T12:08:22.547Z,4.13
2018-11-11T12:10:53.604Z,4.53
2018-11-11T12:13:42.306Z,3.90
2018-11-11T12:16:11.724Z,4.53
2018-11-11T12:18:42.145Z,4.57
2018-11-11T12:21:11.640Z,4.80
2018-11-11T12:24:00.835Z,4.13
2018-11-11T12:26:31.104Z,4.57
2018-11-11T12:29:20.237Z,4.70
2018-11-11T12:31:50.774Z,4.37
2018-11-11T12:34:38.865Z,4.80
2018-11-11T12:37:27.545Z,4.43
2018-11-11T12:39:57.534Z,4.60
2018-11-11T12:42:27.169Z,6.23
2018-11-11T12:44:57.307Z,5.27
2018-11-11T12:47:27.093Z,4.53
2018-11-11T12:50:17.997Z,4.63
2018-11-11T12:52:48.240Z,4.00
2018-11-11T12:55:18.106Z,4.87
2018-11-11T12:57:47.843Z,4.97
2018-11-11T13:00:35.974Z,4.70
2018-11-11T13:03:24.473Z,5.10
2018-11-11T13:05:53.893Z,4.70
2018-11-11T13:08:23.615Z,4.50
2018-11-11T13:10:53.326Z,4.60
2018-11-11T13:13:23.153Z,4.70
2018-11-11T13:15:53.462Z,4.73
2018-11-11T13:18:41.876Z,5.63
2018-11-11T13:21:11.322Z,5.23
2018-11-11T13:23:40.776Z,5.40
2018-11-11T13:26:10.220Z,3.90
2018-11-11T13:28:59.208Z,5.10
2018-11-11T13:31:29.393Z,4.23
2018-11-11T13:33:59.097Z,4.97
2018-11-11T13:36:48.115Z,4.90
2018-11-11T13:39:17.590Z,5.73
2018-11-11T13:42:06.056Z,5.30
2018-11-11T13:44:54.542Z,6.23
2018-11-11T13:47:24.648Z,6.50
2018-11-11T13:49:54.066Z,5.07
2018-11-11T13:52:42.504Z,4.90
2018-11-11T13:55:30.962Z,5.13
2018-11-11T13:58:00.762Z,5.07
2018-11-11T14:00:49.217Z,5.80
2018-11-11T14:03:19.276Z,4.80
2018-11-11T14:06:07.749Z,4.90
2018-11-11T14:08:37.190Z,4.80
2018-11-11T14:11:25.557Z,4.67
2018-11-11T14:14:13.997Z,5.13
2018-11-11T14:16:44.066Z,4.23
2018-11-11T14:19:32.548Z,5.30
2018-11-11T14:22:02.579Z,5.00
2018-11-11T14:24:32.054Z,4.50
2018-11-11T14:27:01.496Z,4.73
2018-11-11T14:29:31.540Z,4.70
2018-11-11T14:32:01.038Z,5.50
2018-11-11T14:34:31.121Z,4.73
2018-11-11T14:37:19.913Z,4.33
2018-11-11T14:39:50.496Z,4.50
2018-11-11T14:42:19.892Z,4.77
2018-11-11T14:44:50.133Z,4.17
2018-11-11T14:47:20.473Z,4.40
2018-11-11T14:49:49.941Z,5.00
2018-11-11T14:52:38.554Z,4.30
2018-11-11T14:55:31.688Z,4.30
2018-11-11T14:58:20.191Z,4.40
2018-11-11T15:01:08.534Z,4.70
2018-11-11T15:03:56.946Z,5.30
2018-11-11T15:06:26.718Z,4.03
2018-11-11T15:09:15.165Z,4.73
2018-11-11T15:12:03.590Z,4.83
2018-11-11T15:14:33.033Z,4.57
2018-11-11T15:17:02.880Z,4.83
2018-11-11T15:19:32.972Z,4.80
2018-11-11T15:22:02.313Z,5.30
2018-11-11T15:24:50.801Z,4.53
2018-11-11T15:27:20.736Z,5.50
2018-11-11T15:30:10.856Z,4.40
2018-11-11T15:32:40.351Z,5.13
2018-11-11T15:35:29.555Z,5.30
2018-11-11T15:37:59.105Z,5.30
2018-11-11T15:40:47.249Z,4.60
2018-11-11T15:43:17.064Z,5.90
2018-11-11T15:45:46.479Z,5.23
2018-11-11T15:48:15.909Z,5.27
2018-11-11T15:50:45.770Z,5.60
2018-11-11T15:53:15.552Z,4.73
2018-11-11T15:55:45.470Z,5.60
2018-11-11T15:58:15.257Z,5.07
2018-11-11T16:01:03.623Z,5.43
2018-11-11T16:03:52.071Z,5.93
2018-11-11T16:06:40.429Z,5.53
2018-11-11T16:09:10.903Z,6.63
2018-11-11T16:11:59.040Z,6.30
2018-11-11T16:14:28.481Z,6.93
2018-11-11T16:16:57.952Z,6.87
2018-11-11T16:19:27.769Z,6.70
2018-11-11T16:21:57.286Z,6.40
2018-11-11T16:24:27.028Z,7.00
2018-11-11T16:26:56.447Z,7.53
2018-11-11T16:29:25.927Z,6.90
2018-11-11T16:31:55.758Z,8.40
2018-11-11T16:34:25.789Z,7.73
2018-11-11T16:36:55.288Z,7.40
2018-11-11T16:39:43.760Z,8.80
2018-11-11T16:42:13.465Z,8.77
2018-11-11T16:44:42.952Z,8.20
2018-11-11T16:47:12.410Z,8.20
2018-11-11T16:49:41.873Z,8.70
2018-11-11T16:52:30.279Z,9.77
2018-11-11T16:55:20.387Z,9.27
2018-11-11T16:57:49.978Z,10.77
2018-11-11T17:00:20.849Z,10.30
2018-11-11T17:02:51.249Z,9.60
2018-11-11T17:05:39.761Z,10.90
2018-11-11T17:08:09.852Z,8.70
2018-11-11T17:10:39.617Z,10.50
2018-11-11T17:13:13.561Z,9.30
2018-11-11T17:15:43.354Z,10.03
2018-11-11T17:18:31.801Z,11.03
2018-11-11T17:21:01.340Z,9.80
2018-11-11T17:23:30.996Z,10.43
2018-11-11T17:26:00.425Z,10.50
2018-11-11T17:28:29.897Z,9.60
2018-11-11T17:30:59.340Z,10.33
2018-11-11T17:33:29.232Z,10.13
2018-11-11T17:35:59.738Z,10.60
2018-11-11T17:38:29.880Z,10.30
2018-11-11T17:41:18.001Z,10.57
2018-11-11T17:43:47.945Z,10.10
2018-11-11T17:46:18.734Z,10.73
2018-11-11T17:48:48.594Z,11.00
2018-11-11T17:51:18.042Z,10.43
2018-11-11T17:53:47.492Z,10.93
2018-11-11T17:56:36.251Z,11.03
2018-11-11T17:59:06.192Z,11.60
2018-11-11T18:01:35.906Z,11.63
2018-11-11T18:04:05.705Z,10.90
2018-11-11T18:06:35.778Z,11.57
2018-11-11T18:09:07.205Z,11.57
2018-11-11T18:11:44.197Z,11.40
2018-11-11T18:14:14.234Z,11.53
2018-11-11T18:16:43.631Z,11.37
2018-11-11T18:19:13.097Z,11.73
2018-11-11T18:21:43.145Z,11.77
2018-11-11T18:24:13.732Z,12.20
2018-11-11T18:26:43.187Z,13.00
2018-11-11T18:29:12.950Z,12.37
2018-11-11T18:32:01.445Z,12.57
2018-11-11T18:34:49.860Z,11.97
2018-11-11T18:37:19.635Z,11.40
2018-11-11T18:39:49.167Z,11.53
2018-11-11T18:42:19.392Z,11.20
2018-11-11T18:44:48.796Z,10.30
2018-11-11T18:47:18.596Z,11.40
2018-11-11T18:50:07.040Z,13.47
2018-11-11T18:52:37.279Z,12.70
2018-11-11T18:55:25.747Z,12.20
2018-11-11T18:58:14.730Z,12.40
2018-11-11T19:00:44.187Z,12.30
2018-11-11T19:03:33.071Z,12.67
2018-11-11T19:06:02.522Z,13.07
2018-11-11T19:08:32.764Z,13.27
2018-11-11T19:11:02.368Z,13.50
2018-11-11T19:13:50.743Z,14.10
2018-11-11T19:16:20.626Z,12.60
2018-11-11T19:18:50.521Z,13.47
2018-11-11T19:21:20.508Z,12.20
2018-11-11T19:23:50.482Z,12.50
2018-11-11T19:26:20.155Z,11.20
2018-11-11T19:28:49.617Z,12.70
2018-11-11T19:31:19.368Z,12.13
2018-11-11T19:34:07.773Z,11.10
2018-11-11T19:36:37.658Z,13.40
2018-11-11T19:39:28.535Z,12.50
2018-11-11T19:42:17.002Z,12.37
2018-11-11T19:44:46.924Z,11.60
2018-11-11T19:47:35.464Z,13.70
2018-11-11T19:50:04.941Z,12.27
2018-11-11T19:52:53.469Z,12.60
2018-11-11T19:55:23.313Z,13.30
2018-11-11T19:57:52.794Z,12.90
2018-11-11T20:00:41.636Z,13.93
2018-11-11T20:03:30.409Z,12.30
2018-11-11T20:06:19.186Z,12.10
2018-11-11T20:08:48.969Z,12.00
2018-11-11T20:11:37.501Z,12.30
2018-11-11T20:14:07.506Z,12.30
2018-11-11T20:16:37.928Z,12.87
2018-11-11T20:19:07.687Z,12.00
2018-11-11T20:21:37.485Z,13.00
2018-11-11T20:24:07.395Z,12.60
2018-11-11T20:26:36.946Z,13.30
2018-11-11T20:29:06.931Z,12.50
2018-11-11T20:31:37.117Z,11.77
2018-11-11T20:34:07.030Z,12.30
2018-11-11T20:36:36.485Z,11.07
2018-11-11T20:39:09.444Z,11.30
2018-11-11T20:41:57.906Z,11.23
2018-11-11T20:44:27.456Z,12.03
2018-11-11T20:47:16.523Z,11.97
2018-11-11T20:49:46.735Z,12.43
2018-11-11T20:52:16.376Z,11.73
2018-11-11T20:54:45.828Z,11.70
2018-11-11T20:57:15.355Z,12.67
2018-11-11T21:00:04.048Z,13.20
2018-11-11T21:02:33.499Z,13.27
2018-11-11T21:05:03.032Z,11.60
2018-11-11T21:07:33.228Z,12.40
2018-11-11T21:10:02.976Z,11.50
2018-11-11T21:12:33.466Z,11.53
2018-11-11T21:15:03.233Z,11.80
2018-11-11T21:17:33.353Z,11.90
2018-11-11T21:20:03.179Z,11.10
2018-11-11T21:22:32.975Z,10.37
2018-11-11T21:25:02.731Z,10.97
2018-11-11T21:27:32.506Z,10.87
2018-11-11T21:30:02.281Z,11.47
2018-11-11T21:32:51.625Z,10.00
2018-11-11T21:35:21.135Z,11.20
2018-11-11T21:37:51.447Z,10.67
2018-11-11T21:40:39.835Z,10.97
2018-11-11T21:43:09.267Z,11.53
2018-11-11T21:45:38.710Z,11.40
2018-11-11T21:48:26.864Z,11.60
2018-11-11T21:50:56.323Z,13.53
2018-11-11T21:53:45.787Z,15.20
2018-11-11T21:56:34.173Z,12.63
2018-11-11T21:59:03.612Z,12.57
2018-11-11T22:01:33.048Z,10.10
2018-11-11T22:04:21.788Z,11.03
2018-11-11T22:06:51.490Z,10.70
2018-11-11T22:09:21.680Z,10.33
2018-11-11T22:12:10.322Z,10.10
2018-11-11T22:14:40.046Z,10.70
2018-11-11T22:17:28.437Z,10.77
2018-11-11T22:19:58.800Z,10.03
2018-11-11T22:22:29.124Z,10.80
2018-11-11T22:24:58.470Z,9.80
2018-11-11T22:27:46.879Z,9.60
2018-11-11T22:30:34.987Z,9.70
2018-11-11T22:33:04.439Z,10.03
2018-11-11T22:35:33.907Z,10.83
2018-11-11T22:38:03.376Z,11.20
2018-11-11T22:40:52.409Z,12.90
2018-11-11T22:43:21.892Z,11.83
2018-11-11T22:46:11.222Z,11.43
2018-11-11T22:48:41.768Z,11.00
2018-11-11T22:51:30.144Z,10.60
2018-11-11T22:53:59.944Z,10.83
2018-11-11T22:56:29.417Z,10.87
2018-11-11T22:58:59.502Z,9.43
2018-11-11T23:01:29.227Z,10.57
2018-11-11T23:04:17.656Z,8.70
2018-11-11T23:06:47.459Z,9.00
2018-11-11T23:09:16.933Z,8.10
2018-11-11T23:11:46.601Z,8.00
2018-11-11T23:14:16.630Z,7.53
2018-11-11T23:16:46.068Z,8.00
2018-11-11T23:19:16.535Z,8.50
2018-11-11T23:21:45.972Z,8.30
2018-11-11T23:24:16.249Z,8.00
2018-11-11T23:26:46.049Z,7.20
2018-11-11T23:29:16.320Z,8.03
2018-11-11T23:31:46.301Z,8.63
2018-11-11T23:34:35.038Z,8.63
2018-11-11T23:37:23.166Z,7.60
2018-11-11T23:40:12.885Z,7.50
2018-11-11T23:42:43.570Z,8.10
2018-11-11T23:45:13.023Z,8.10
2018-11-11T23:48:01.715Z,7.53
2018-11-11T23:50:31.655Z,7.47
2018-11-11T23:53:01.920Z,7.90
2018-11-11T23:55:32.313Z,7.37
2018-11-11T23:58:02.068Z,7.97
