createdAt,value
2022-08-19T00:00:15.170Z,6.75
2022-08-19T00:02:50.448Z,9.38
2022-08-19T00:05:24.177Z,9.57
2022-08-19T00:07:53.812Z,8.63
2022-08-19T00:10:23.825Z,7.50
2022-08-19T00:12:50.671Z,8.65
2022-08-19T00:15:20.920Z,6.45
2022-08-19T00:17:50.647Z,11.52
2022-08-19T00:20:22.828Z,8.67
2022-08-19T00:22:52.768Z,8.98
2022-08-19T00:25:30.223Z,10.05
2022-08-19T00:27:57.767Z,8.20
2022-08-19T00:30:28.038Z,11.40
2022-08-19T00:33:02.837Z,8.40
2022-08-19T00:35:32.340Z,8.88
2022-08-19T00:38:04.399Z,9.65
2022-08-19T00:40:36.523Z,10.48
2022-08-19T00:43:22.666Z,9.80
2022-08-19T00:45:49.743Z,9.20
2022-08-19T00:48:28.939Z,11.13
2022-08-19T00:51:06.579Z,10.52
2022-08-19T00:53:39.477Z,12.27
2022-08-19T00:56:15.425Z,14.00
2022-08-19T00:58:51.704Z,14.27
2022-08-19T01:01:21.051Z,14.55
2022-08-19T01:03:56.977Z,18.70
2022-08-19T01:06:26.784Z,17.58
2022-08-19T01:09:00.860Z,21.00
2022-08-19T01:11:28.837Z,22.67
2022-08-19T01:13:55.991Z,22.65
2022-08-19T01:16:26.001Z,26.33
2022-08-19T01:21:41.107Z,26.00
2022-08-19T01:24:19.710Z,26.43
2022-08-19T01:26:58.517Z,25.90
2022-08-19T01:29:28.127Z,26.00
2022-08-19T01:31:58.713Z,25.20
2022-08-19T01:34:28.016Z,27.80
2022-08-19T01:36:57.609Z,26.57
2022-08-19T01:39:30.327Z,28.65
2022-08-19T01:42:00.102Z,25.33
2022-08-19T01:44:30.501Z,28.42
2022-08-19T01:47:01.297Z,26.17
2022-08-19T01:49:28.089Z,31.40
2022-08-19T01:51:57.992Z,26.55
2022-08-19T01:54:34.136Z,29.63
2022-08-19T01:57:13.540Z,30.80
2022-08-19T01:59:44.956Z,32.63
2022-08-19T02:02:17.740Z,28.60
2022-08-19T02:04:56.561Z,25.23
2022-08-19T02:07:26.361Z,28.85
2022-08-19T02:09:56.277Z,29.08
2022-08-19T02:12:38.029Z,28.35
2022-08-19T02:15:11.077Z,27.70
2022-08-19T02:17:41.690Z,28.30
2022-08-19T02:20:09.254Z,26.20
2022-08-19T02:22:39.104Z,28.42
2022-08-19T02:25:15.648Z,28.40
2022-08-19T02:27:45.375Z,27.07
2022-08-19T02:30:17.138Z,29.17
2022-08-19T02:32:47.320Z,29.40
2022-08-19T02:35:19.797Z,30.58
2022-08-19T02:37:53.099Z,28.40
2022-08-19T02:40:23.115Z,30.50
2022-08-19T02:42:53.307Z,29.48
2022-08-19T02:45:37.495Z,28.75
2022-08-19T02:48:21.179Z,29.27
2022-08-19T02:50:51.707Z,29.08
2022-08-19T02:53:28.478Z,27.30
2022-08-19T02:55:56.498Z,30.77
2022-08-19T02:58:30.102Z,27.00
2022-08-19T03:01:03.298Z,28.45
2022-08-19T03:03:30.418Z,31.08
2022-08-19T03:06:13.584Z,28.43
2022-08-19T03:08:44.182Z,29.88
2022-08-19T03:11:20.264Z,30.10
2022-08-19T03:13:47.805Z,26.75
2022-08-19T03:16:19.230Z,28.67
2022-08-19T03:18:49.225Z,28.10
2022-08-19T03:21:19.218Z,32.38
2022-08-19T03:23:57.149Z,29.85
2022-08-19T03:26:30.377Z,30.58
2022-08-19T03:29:04.914Z,30.20
2022-08-19T03:31:44.424Z,31.27
2022-08-19T03:34:31.040Z,36.08
2022-08-19T03:37:05.882Z,32.88
2022-08-19T03:39:42.293Z,28.98
2022-08-19T03:42:33.187Z,39.53
2022-08-19T03:50:40.997Z,31.70
2022-08-19T03:53:09.965Z,33.22
2022-08-19T03:55:42.686Z,30.52
2022-08-19T03:58:21.477Z,37.73
2022-08-19T04:00:58.454Z,32.10
2022-08-19T04:03:26.591Z,34.50
2022-08-19T04:05:59.422Z,32.00
2022-08-19T04:08:32.712Z,30.73
2022-08-19T04:10:59.522Z,30.07
2022-08-19T04:13:26.347Z,29.55
2022-08-19T04:15:56.191Z,31.58
2022-08-19T04:18:26.104Z,35.95
2022-08-19T04:20:57.169Z,39.17
2022-08-19T04:23:27.797Z,32.27
2022-08-19T04:25:59.438Z,34.10
2022-08-19T04:28:32.597Z,35.75
2022-08-19T04:31:15.210Z,36.08
2022-08-19T04:33:50.983Z,37.22
2022-08-19T04:36:24.272Z,36.80
2022-08-19T04:39:03.013Z,41.38
2022-08-19T04:41:49.626Z,47.60
2022-08-19T04:44:16.830Z,41.30
2022-08-19T04:46:51.675Z,41.33
2022-08-19T04:49:21.820Z,45.37
2022-08-19T04:51:48.969Z,46.03
2022-08-19T04:54:37.320Z,45.63
2022-08-19T04:57:07.745Z,47.33
2022-08-19T04:59:35.897Z,47.53
2022-08-19T05:02:03.254Z,48.87
2022-08-19T05:04:37.105Z,51.40
2022-08-19T05:07:13.936Z,46.22
2022-08-19T05:20:22.552Z,51.38
2022-08-19T05:22:50.952Z,56.83
2022-08-19T05:25:42.688Z,60.58
2022-08-19T05:33:57.117Z,54.60
2022-08-19T05:36:36.095Z,53.53
2022-08-19T05:39:04.747Z,55.13
2022-08-19T05:41:58.402Z,58.80
2022-08-19T05:47:15.429Z,66.07
2022-08-19T06:12:17.068Z,76.22
2022-08-19T06:36:02.430Z,91.65
2022-08-19T06:56:52.569Z,99.03
2022-08-19T08:42:29.121Z,50.00
2022-08-19T08:53:50.422Z,51.58
2022-08-19T08:59:48.882Z,49.92
2022-08-19T09:27:49.834Z,45.00
2022-08-19T10:02:30.481Z,35.90
2022-08-19T10:04:57.704Z,32.38
2022-08-19T10:07:36.116Z,31.13
2022-08-19T10:10:05.724Z,33.58
2022-08-19T10:15:17.554Z,23.48
2022-08-19T10:32:34.656Z,26.30
2022-08-19T10:35:06.101Z,30.02
2022-08-19T10:43:55.437Z,20.60
2022-08-19T10:49:26.541Z,25.90
2022-08-19T10:51:58.328Z,25.98
2022-08-19T10:58:22.605Z,25.92
2022-08-19T11:01:20.480Z,26.70
2022-08-19T11:12:42.273Z,25.35
2022-08-19T11:29:42.924Z,21.65
2022-08-19T11:37:44.377Z,18.33
2022-08-19T12:59:09.752Z,12.03
2022-08-19T13:04:23.508Z,12.68
2022-08-19T13:12:15.328Z,12.03
2022-08-19T13:23:58.415Z,8.98
2022-08-19T13:26:39.756Z,10.37
2022-08-19T13:30:18.029Z,8.60
2022-08-19T14:31:57.005Z,8.20
2022-08-19T14:37:52.936Z,6.40
2022-08-19T14:43:24.648Z,7.30
2022-08-19T14:45:54.580Z,6.63
2022-08-19T14:51:01.216Z,6.82
2022-08-19T14:53:34.261Z,6.10
2022-08-19T14:56:10.378Z,6.60
2022-08-19T15:04:21.775Z,11.05
2022-08-19T15:13:04.740Z,9.00
2022-08-19T15:16:06.928Z,11.50
2022-08-19T15:50:49.292Z,28.97
2022-08-19T16:22:05.980Z,7.32
2022-08-19T16:24:44.539Z,8.07
2022-08-19T16:27:20.294Z,7.18
2022-08-19T16:29:58.904Z,7.95
2022-08-19T16:32:25.870Z,9.37
2022-08-19T16:35:17.513Z,8.80
2022-08-19T16:37:56.323Z,9.20
2022-08-19T16:40:23.568Z,8.32
2022-08-19T16:43:10.942Z,10.40
2022-08-19T16:48:29.185Z,7.22
2022-08-19T16:51:01.346Z,10.90
2022-08-19T16:53:31.449Z,8.00
2022-08-19T16:56:17.993Z,7.55
2022-08-19T16:58:46.090Z,7.70
2022-08-19T17:01:26.919Z,9.27
2022-08-19T17:03:54.946Z,9.40
2022-08-19T17:06:27.671Z,7.05
2022-08-19T17:09:01.841Z,6.60
2022-08-19T17:17:07.148Z,5.03
2022-08-19T17:33:48.976Z,3.67
2022-08-19T17:36:51.673Z,3.65
2022-08-19T17:39:08.799Z,6.73
2022-08-19T17:41:37.909Z,4.00
2022-08-19T17:44:06.502Z,3.55
2022-08-19T17:47:15.520Z,3.60
2022-08-19T17:49:42.216Z,4.28
2022-08-19T17:55:01.389Z,5.50
2022-08-19T18:00:53.857Z,6.57
2022-08-19T18:05:48.619Z,3.30
2022-08-19T18:08:15.464Z,4.55
2022-08-19T18:10:42.519Z,5.85
2022-08-19T18:15:52.591Z,6.07
2022-08-19T18:21:07.451Z,4.03
2022-08-19T18:24:01.951Z,6.88
2022-08-19T18:41:12.435Z,4.60
2022-08-19T18:46:34.977Z,4.60
2022-08-19T18:49:04.263Z,5.10
2022-08-19T18:51:32.099Z,6.50
2022-08-19T18:53:59.781Z,4.57
2022-08-19T18:56:28.167Z,4.72
2022-08-19T18:59:05.655Z,4.27
2022-08-19T19:01:38.809Z,6.55
2022-08-19T19:12:04.300Z,6.23
2022-08-19T19:14:50.986Z,7.80
2022-08-19T19:17:33.374Z,6.97
2022-08-19T19:20:08.915Z,5.65
2022-08-19T19:22:35.923Z,5.57
2022-08-19T19:25:02.853Z,7.43
2022-08-19T19:34:07.495Z,6.95
2022-08-19T19:37:08.383Z,7.88
2022-08-19T19:42:53.629Z,7.43
2022-08-19T19:45:44.003Z,10.25
2022-08-19T19:50:56.625Z,9.85
2022-08-19T19:53:46.558Z,10.53
2022-08-19T19:56:23.736Z,10.68
2022-08-19T20:42:16.500Z,13.55
2022-08-19T21:22:43.062Z,13.90
2022-08-19T21:25:22.191Z,14.90
2022-08-19T21:28:29.910Z,13.07
