createdAt,value
2022-12-04T00:02:27.292Z,54.02
2022-12-04T00:05:12.477Z,53.88
2022-12-04T00:07:57.836Z,53.95
2022-12-04T00:10:44.110Z,53.63
2022-12-04T00:13:29.338Z,53.87
2022-12-04T00:16:17.416Z,53.79
2022-12-04T00:19:02.908Z,53.89
2022-12-04T00:21:49.776Z,53.75
2022-12-04T00:24:35.359Z,53.68
2022-12-04T00:27:20.543Z,53.73
2022-12-04T00:30:06.528Z,53.84
2022-12-04T00:32:51.936Z,53.75
2022-12-04T00:35:37.300Z,53.71
2022-12-04T00:38:22.478Z,53.75
2022-12-04T00:41:12.726Z,53.64
2022-12-04T00:43:59.049Z,53.67
2022-12-04T00:46:44.154Z,53.99
2022-12-04T00:49:29.464Z,53.70
2022-12-04T00:52:14.689Z,53.76
2022-12-04T00:54:59.992Z,53.75
2022-12-04T00:57:45.415Z,53.72
2022-12-04T01:00:30.784Z,53.79
2022-12-04T01:03:16.162Z,53.74
2022-12-04T01:06:01.836Z,53.70
2022-12-04T01:08:48.137Z,53.69
2022-12-04T01:11:34.435Z,53.82
2022-12-04T01:14:19.782Z,53.83
2022-12-04T01:17:05.046Z,53.78
2022-12-04T01:19:50.366Z,53.78
2022-12-04T01:22:35.715Z,53.91
2022-12-04T01:25:21.141Z,53.89
2022-12-04T01:28:06.334Z,53.92
2022-12-04T01:31:09.118Z,53.86
2022-12-04T01:33:54.745Z,53.94
2022-12-04T01:36:40.051Z,53.87
2022-12-04T01:39:25.359Z,54.03
2022-12-04T01:42:15.629Z,53.91
2022-12-04T01:45:36.651Z,53.97
2022-12-04T01:48:30.940Z,53.98
2022-12-04T01:51:27.353Z,53.98
2022-12-04T01:54:22.883Z,54.02
2022-12-04T01:57:14.229Z,54.03
2022-12-04T02:00:05.394Z,53.95
2022-12-04T02:02:51.328Z,53.93
2022-12-04T02:05:36.830Z,54.06
2022-12-04T02:08:22.369Z,54.14
2022-12-04T02:11:42.152Z,54.04
2022-12-04T02:14:56.418Z,53.92
2022-12-04T02:17:59.995Z,54.01
2022-12-04T02:21:08.155Z,54.10
2022-12-04T02:24:02.239Z,53.99
2022-12-04T02:27:04.226Z,53.98
2022-12-04T02:29:59.495Z,54.04
2022-12-04T02:32:58.714Z,54.07
2022-12-04T02:36:03.374Z,54.08
2022-12-04T02:39:07.850Z,54.05
2022-12-04T02:42:03.596Z,54.09
2022-12-04T02:45:03.689Z,54.12
2022-12-04T02:47:49.371Z,54.24
2022-12-04T02:50:40.438Z,54.10
2022-12-04T02:53:32.667Z,54.05
2022-12-04T02:56:26.605Z,54.06
2022-12-04T02:59:20.524Z,54.08
2022-12-04T03:02:10.774Z,54.01
2022-12-04T03:04:59.917Z,53.99
2022-12-04T03:07:52.436Z,54.16
2022-12-04T03:10:44.217Z,54.21
2022-12-04T03:13:34.196Z,54.19
2022-12-04T03:16:28.199Z,54.05
2022-12-04T03:19:21.279Z,54.06
2022-12-04T03:22:10.599Z,54.20
2022-12-04T03:24:57.416Z,53.96
2022-12-04T03:27:53.629Z,54.16
2022-12-04T03:30:50.021Z,54.22
2022-12-04T03:33:42.649Z,54.18
2022-12-04T03:36:34.801Z,54.08
2022-12-04T03:39:42.704Z,54.14
2022-12-04T03:42:53.309Z,54.00
2022-12-04T03:45:52.607Z,54.07
2022-12-04T03:49:29.789Z,54.19
2022-12-04T03:52:24.612Z,54.14
2022-12-04T03:55:43.515Z,54.08
2022-12-04T03:58:32.088Z,54.22
2022-12-04T04:01:23.160Z,54.12
2022-12-04T04:04:13.881Z,54.22
2022-12-04T04:07:12.180Z,54.08
2022-12-04T04:10:03.647Z,54.11
2022-12-04T04:13:14.728Z,54.08
2022-12-04T04:16:21.639Z,54.28
2022-12-04T04:19:27.884Z,54.23
2022-12-04T04:22:32.845Z,54.14
2022-12-04T04:25:24.332Z,54.17
2022-12-04T04:28:35.646Z,54.16
2022-12-04T04:31:50.343Z,54.22
2022-12-04T04:35:20.912Z,54.22
2022-12-04T04:38:06.435Z,54.15
2022-12-04T04:41:00.540Z,54.13
2022-12-04T04:44:08.378Z,54.12
2022-12-04T04:46:59.796Z,53.99
2022-12-04T04:49:47.511Z,54.25
2022-12-04T04:52:34.855Z,53.92
2022-12-04T04:55:21.018Z,54.17
2022-12-04T04:58:13.042Z,54.14
2022-12-04T05:01:04.983Z,54.09
2022-12-04T05:03:50.288Z,54.23
2022-12-04T05:06:35.464Z,54.06
2022-12-04T05:09:20.892Z,54.18
2022-12-04T05:12:06.418Z,54.32
2022-12-04T05:14:52.009Z,54.37
2022-12-04T05:17:37.552Z,54.20
2022-12-04T05:20:22.901Z,54.42
2022-12-04T05:23:08.344Z,54.23
2022-12-04T05:26:00.238Z,54.35
2022-12-04T05:28:45.705Z,54.35
2022-12-04T05:31:30.997Z,54.55
2022-12-04T05:34:16.109Z,54.54
2022-12-04T05:37:01.428Z,54.38
2022-12-04T05:39:47.123Z,54.48
2022-12-04T05:42:32.591Z,54.36
2022-12-04T05:45:18.122Z,54.43
2022-12-04T05:48:03.584Z,54.56
2022-12-04T05:50:48.927Z,54.36
2022-12-04T05:53:34.520Z,54.34
2022-12-04T05:56:20.296Z,54.19
2022-12-04T05:59:05.848Z,54.47
2022-12-04T06:01:51.139Z,54.49
2022-12-04T06:04:37.478Z,54.38
2022-12-04T06:07:22.868Z,54.52
2022-12-04T06:10:08.294Z,54.45
2022-12-04T06:12:57.725Z,54.62
2022-12-04T06:15:43.257Z,54.77
2022-12-04T06:18:28.458Z,54.50
2022-12-04T06:21:13.705Z,54.67
2022-12-04T06:23:59.096Z,54.75
2022-12-04T06:27:10.933Z,54.69
2022-12-04T06:29:50.294Z,54.62
2022-12-04T06:32:35.587Z,54.83
2022-12-04T06:35:20.853Z,55.28
2022-12-04T06:38:08.138Z,55.41
2022-12-04T06:40:53.639Z,55.56
2022-12-04T06:43:39.667Z,55.49
2022-12-04T06:46:28.460Z,55.51
2022-12-04T06:49:13.974Z,53.75
2022-12-04T06:51:59.469Z,54.49
2022-12-04T06:54:44.576Z,54.43
2022-12-04T06:57:29.780Z,54.32
2022-12-04T07:00:15.814Z,54.16
2022-12-04T07:03:01.005Z,54.54
2022-12-04T07:05:46.587Z,54.47
2022-12-04T07:08:32.177Z,53.93
2022-12-04T07:11:18.784Z,53.87
2022-12-04T07:14:04.804Z,54.13
2022-12-04T07:16:50.292Z,53.89
2022-12-04T07:19:35.522Z,53.66
2022-12-04T07:22:20.757Z,53.89
2022-12-04T07:25:06.194Z,53.46
2022-12-04T07:27:51.518Z,53.06
2022-12-04T07:30:38.401Z,52.94
2022-12-04T07:33:23.766Z,52.82
2022-12-04T07:36:13.411Z,52.96
2022-12-04T07:38:59.053Z,52.73
2022-12-04T07:41:44.172Z,52.73
2022-12-04T07:44:32.685Z,52.55
2022-12-04T07:47:17.864Z,52.67
2022-12-04T07:50:04.570Z,52.92
2022-12-04T07:52:50.262Z,52.83
2022-12-04T07:55:35.630Z,53.06
2022-12-04T07:58:21.148Z,53.01
2022-12-04T08:01:12.524Z,53.08
2022-12-04T08:03:59.490Z,53.16
2022-12-04T08:06:45.825Z,53.74
2022-12-04T08:09:31.417Z,54.19
2022-12-04T08:12:16.876Z,54.68
2022-12-04T08:15:02.233Z,54.29
2022-12-04T08:17:47.664Z,54.62
2022-12-04T08:20:32.976Z,54.72
2022-12-04T08:23:18.317Z,54.77
2022-12-04T08:26:05.380Z,54.74
2022-12-04T08:28:53.618Z,54.77
2022-12-04T08:31:39.338Z,54.78
2022-12-04T08:34:25.068Z,54.64
2022-12-04T08:37:10.587Z,54.75
2022-12-04T08:39:56.372Z,54.92
2022-12-04T08:42:41.936Z,54.91
2022-12-04T08:45:27.273Z,53.98
2022-12-04T08:48:12.331Z,53.85
2022-12-04T08:50:58.163Z,53.54
2022-12-04T08:53:43.750Z,53.76
2022-12-04T08:56:30.056Z,53.25
2022-12-04T08:59:15.694Z,52.41
2022-12-04T09:02:01.075Z,52.36
2022-12-04T09:04:46.291Z,53.31
2022-12-04T09:07:31.381Z,53.85
2022-12-04T09:10:16.728Z,54.10
2022-12-04T09:13:02.088Z,53.74
2022-12-04T09:15:47.494Z,54.17
2022-12-04T09:18:33.621Z,54.76
2022-12-04T09:21:21.309Z,54.36
2022-12-04T09:24:06.760Z,54.34
2022-12-04T09:26:52.169Z,54.48
2022-12-04T09:29:37.717Z,54.37
2022-12-04T09:32:23.752Z,54.27
2022-12-04T09:35:09.344Z,54.00
2022-12-04T09:37:54.701Z,54.23
2022-12-04T09:41:25.092Z,54.25
2022-12-04T09:44:20.049Z,54.01
2022-12-04T09:53:05.392Z,53.78
2022-12-04T09:56:04.181Z,53.96
2022-12-04T09:59:10.535Z,54.00
2022-12-04T10:02:00.031Z,54.03
2022-12-04T10:04:44.712Z,53.39
2022-12-04T10:07:44.501Z,53.98
2022-12-04T10:10:29.599Z,53.98
2022-12-04T11:22:57.267Z,54.41
2022-12-04T11:25:50.363Z,54.38
2022-12-04T11:28:42.424Z,54.54
2022-12-04T11:31:29.781Z,54.58
2022-12-04T11:34:22.504Z,54.61
2022-12-04T11:37:20.947Z,55.10
2022-12-04T11:40:17.129Z,55.08
2022-12-04T11:43:12.397Z,55.18
2022-12-04T11:46:00.916Z,55.26
2022-12-04T11:48:46.419Z,55.44
2022-12-04T11:51:47.156Z,55.44
2022-12-04T11:54:41.645Z,55.60
2022-12-04T11:57:47.685Z,55.74
2022-12-04T12:00:40.755Z,55.57
2022-12-04T12:03:49.057Z,55.55
2022-12-04T12:06:49.969Z,55.66
2022-12-04T12:10:10.332Z,55.67
2022-12-04T12:13:20.660Z,55.79
2022-12-04T12:16:21.012Z,55.92
2022-12-04T12:19:28.486Z,55.82
2022-12-04T12:22:28.590Z,55.76
2022-12-04T12:25:22.382Z,54.94
2022-12-04T12:28:35.442Z,55.37
2022-12-04T12:31:55.740Z,55.42
2022-12-04T12:34:43.207Z,55.26
2022-12-04T12:38:03.229Z,55.10
2022-12-04T12:46:22.034Z,55.00
2022-12-04T12:49:31.566Z,55.48
2022-12-04T12:52:29.851Z,55.57
2022-12-04T12:55:24.326Z,55.67
2022-12-04T12:58:08.712Z,55.54
2022-12-04T13:01:29.821Z,56.00
2022-12-04T13:04:34.620Z,55.84
2022-12-04T13:07:27.782Z,55.76
2022-12-04T13:10:15.718Z,55.76
2022-12-04T13:13:06.887Z,55.66
2022-12-04T13:16:23.173Z,55.75
2022-12-04T13:19:29.940Z,55.58
2022-12-04T13:22:46.235Z,55.64
2022-12-04T13:25:47.075Z,55.53
2022-12-04T13:29:00.197Z,55.41
2022-12-04T13:32:22.534Z,55.35
2022-12-04T13:35:50.036Z,55.32
2022-12-04T13:38:38.320Z,55.32
2022-12-04T13:41:26.046Z,55.51
2022-12-04T13:44:14.688Z,55.62
2022-12-04T13:47:03.406Z,55.61
2022-12-04T13:49:49.209Z,55.37
2022-12-04T13:52:41.363Z,55.55
2022-12-04T13:55:39.360Z,55.34
2022-12-04T13:58:30.605Z,55.03
2022-12-04T14:01:28.823Z,54.89
2022-12-04T14:04:29.566Z,54.10
2022-12-04T14:07:25.711Z,54.26
2022-12-04T14:10:14.424Z,54.08
2022-12-04T14:13:05.903Z,54.60
2022-12-04T14:16:04.563Z,54.31
2022-12-04T14:18:54.050Z,54.00
2022-12-04T14:21:45.603Z,54.33
2022-12-04T14:24:37.227Z,54.49
2022-12-04T14:27:42.521Z,54.98
2022-12-04T14:30:39.282Z,55.19
2022-12-04T14:33:26.738Z,55.13
2022-12-04T14:36:19.161Z,55.17
2022-12-04T14:39:20.967Z,55.12
2022-12-04T14:42:13.482Z,55.19
2022-12-04T14:45:00.975Z,55.09
2022-12-04T14:48:15.651Z,55.08
2022-12-04T14:51:09.652Z,55.25
2022-12-04T14:54:07.605Z,56.07
2022-12-04T14:57:04.883Z,56.08
2022-12-04T14:59:53.626Z,56.31
2022-12-04T15:02:40.503Z,56.27
2022-12-04T15:05:29.371Z,56.02
2022-12-04T15:08:15.329Z,55.97
2022-12-04T15:11:19.214Z,55.88
2022-12-04T15:14:13.028Z,55.62
2022-12-04T15:17:04.807Z,55.56
2022-12-04T15:19:50.100Z,55.41
2022-12-04T15:22:35.556Z,55.51
2022-12-04T15:25:25.287Z,55.40
2022-12-04T15:28:18.427Z,55.36
2022-12-04T15:31:10.263Z,55.27
2022-12-04T15:34:00.653Z,55.20
2022-12-04T15:37:03.226Z,55.31
2022-12-04T15:39:50.823Z,55.53
2022-12-04T15:42:37.534Z,55.65
2022-12-04T15:45:34.799Z,55.66
2022-12-04T15:48:29.372Z,56.65
2022-12-04T15:51:18.975Z,57.29
2022-12-04T15:54:04.632Z,58.08
2022-12-04T15:57:01.129Z,59.02
2022-12-04T15:59:51.894Z,59.42
2022-12-04T16:02:42.870Z,59.18
2022-12-04T16:05:36.455Z,59.38
2022-12-04T16:08:25.412Z,59.41
2022-12-04T16:17:02.645Z,58.33
2022-12-04T16:19:50.784Z,57.74
2022-12-04T16:22:35.752Z,57.53
2022-12-04T16:25:20.482Z,57.18
2022-12-04T16:28:05.704Z,56.84
2022-12-04T16:30:54.225Z,56.61
2022-12-04T16:33:39.306Z,56.55
2022-12-04T17:45:28.958Z,59.21
2022-12-04T17:48:16.705Z,59.09
2022-12-04T17:51:23.076Z,58.68
2022-12-04T17:54:08.282Z,58.05
2022-12-04T17:56:57.787Z,58.14
2022-12-04T17:59:44.660Z,57.93
2022-12-04T18:02:30.312Z,57.91
2022-12-04T18:05:17.228Z,57.67
2022-12-04T18:08:02.617Z,57.78
2022-12-04T18:10:48.537Z,57.84
2022-12-04T18:13:34.605Z,57.83
2022-12-04T18:16:20.579Z,57.50
2022-12-04T18:19:07.816Z,57.58
2022-12-04T18:21:54.415Z,57.82
2022-12-04T18:24:40.106Z,58.18
2022-12-04T18:27:26.261Z,58.46
2022-12-04T18:30:12.357Z,58.07
2022-12-04T18:32:58.430Z,58.36
2022-12-04T18:35:44.048Z,58.25
2022-12-04T18:38:31.057Z,58.64
2022-12-04T18:41:16.460Z,58.20
2022-12-04T18:44:03.157Z,57.67
2022-12-04T18:46:48.441Z,57.70
2022-12-04T18:49:33.754Z,58.28
2022-12-04T19:00:41.322Z,58.90
2022-12-04T19:03:26.098Z,59.02
2022-12-04T19:06:12.245Z,59.05
2022-12-04T19:09:00.093Z,58.88
2022-12-04T19:11:45.623Z,58.86
2022-12-04T19:14:31.505Z,58.43
2022-12-04T19:17:16.948Z,58.00
2022-12-04T19:20:02.433Z,57.60
2022-12-04T19:22:47.948Z,57.42
2022-12-04T19:25:33.536Z,57.14
2022-12-04T19:28:18.927Z,56.93
2022-12-04T19:31:05.000Z,56.73
2022-12-04T19:33:51.124Z,56.47
2022-12-04T19:36:36.695Z,56.44
2022-12-04T19:39:22.505Z,56.46
2022-12-04T19:42:09.608Z,56.35
2022-12-04T19:44:56.585Z,56.03
2022-12-04T19:47:43.451Z,56.11
2022-12-04T19:50:29.305Z,55.93
2022-12-04T19:53:14.620Z,55.86
2022-12-04T19:56:05.546Z,55.91
2022-12-04T19:58:52.495Z,55.91
2022-12-04T20:01:38.601Z,55.87
2022-12-04T20:04:24.001Z,56.00
2022-12-04T20:07:09.388Z,55.95
2022-12-04T20:09:54.730Z,56.18
2022-12-04T20:12:40.824Z,56.12
2022-12-04T20:15:26.430Z,56.69
2022-12-04T20:18:11.932Z,57.00
2022-12-04T20:20:59.055Z,57.25
2022-12-04T20:23:50.646Z,57.35
2022-12-04T20:26:39.086Z,57.29
2022-12-04T20:29:24.889Z,57.35
2022-12-04T20:32:10.566Z,57.83
2022-12-04T20:34:55.840Z,57.47
2022-12-04T20:37:41.421Z,57.59
2022-12-04T20:40:26.851Z,57.35
2022-12-04T20:43:12.776Z,57.39
2022-12-04T20:45:58.191Z,57.31
2022-12-04T20:48:48.285Z,57.52
2022-12-04T20:51:39.015Z,57.25
2022-12-04T20:54:25.501Z,57.13
2022-12-04T20:57:10.977Z,57.10
2022-12-04T20:59:57.099Z,57.13
2022-12-04T21:02:43.658Z,57.26
2022-12-04T21:05:29.183Z,57.33
2022-12-04T21:08:14.607Z,57.09
2022-12-04T21:10:59.774Z,56.88
2022-12-04T21:14:03.517Z,56.92
2022-12-04T21:16:49.848Z,56.93
2022-12-04T21:19:35.249Z,56.94
2022-12-04T21:22:21.163Z,56.94
2022-12-04T21:25:08.950Z,56.95
2022-12-04T21:27:54.908Z,56.95
2022-12-04T21:30:40.205Z,56.78
2022-12-04T21:33:25.893Z,56.83
2022-12-04T21:36:11.529Z,56.69
2022-12-04T21:38:57.253Z,56.60
2022-12-04T21:42:01.027Z,56.82
2022-12-04T21:44:46.864Z,56.76
2022-12-04T21:47:32.910Z,56.87
2022-12-04T21:50:18.496Z,56.80
2022-12-04T21:53:03.916Z,56.68
2022-12-04T21:55:55.949Z,56.76
2022-12-04T21:58:41.880Z,57.50
2022-12-04T22:01:28.456Z,56.68
2022-12-04T22:04:13.927Z,56.56
2022-12-04T22:06:59.380Z,56.48
2022-12-04T22:09:44.931Z,56.48
2022-12-04T22:15:39.072Z,56.11
2022-12-04T22:18:24.835Z,55.87
2022-12-04T22:21:14.573Z,55.81
2022-12-04T22:24:01.868Z,55.87
2022-12-04T22:26:47.225Z,55.87
2022-12-04T22:32:37.944Z,55.76
2022-12-04T22:35:24.306Z,55.72
2022-12-04T22:38:09.934Z,55.77
2022-12-04T22:40:55.110Z,55.70
2022-12-04T22:43:41.149Z,55.85
2022-12-04T22:46:26.413Z,55.71
2022-12-04T22:49:11.723Z,55.71
2022-12-04T22:51:57.157Z,55.69
2022-12-04T22:54:42.480Z,55.77
2022-12-04T22:57:28.381Z,55.75
2022-12-04T23:00:14.265Z,55.86
2022-12-04T23:02:59.787Z,55.72
2022-12-04T23:05:45.037Z,55.83
2022-12-04T23:08:30.573Z,55.83
2022-12-04T23:11:19.320Z,55.84
2022-12-04T23:14:06.989Z,55.83
2022-12-04T23:16:52.488Z,55.88
2022-12-04T23:19:38.441Z,55.84
2022-12-04T23:22:23.877Z,55.92
2022-12-04T23:25:09.375Z,55.94
2022-12-04T23:27:54.961Z,55.99
2022-12-04T23:30:45.636Z,55.80
2022-12-04T23:33:32.292Z,55.91
2022-12-04T23:36:17.879Z,55.99
2022-12-04T23:39:03.596Z,55.94
2022-12-04T23:41:49.185Z,56.04
2022-12-04T23:44:34.731Z,55.93
2022-12-04T23:47:20.083Z,56.04
2022-12-04T23:50:05.922Z,56.03
2022-12-04T23:52:51.323Z,56.08
2022-12-04T23:55:36.521Z,55.97
2022-12-04T23:58:21.694Z,56.00
